createdAt,value
2022-08-26T00:02:17.083Z,5.72
2022-08-26T00:04:49.525Z,5.40
2022-08-26T00:07:20.481Z,5.45
2022-08-26T00:09:48.844Z,4.90
2022-08-26T00:12:17.839Z,6.07
2022-08-26T00:14:46.301Z,5.43
2022-08-26T00:17:14.186Z,5.43
2022-08-26T00:19:42.112Z,5.85
2022-08-26T00:22:10.685Z,5.50
2022-08-26T00:24:47.899Z,5.20
2022-08-26T00:27:15.973Z,5.38
2022-08-26T00:29:45.259Z,5.68
2022-08-26T00:32:13.262Z,5.85
2022-08-26T00:34:42.291Z,5.00
2022-08-26T00:37:13.497Z,5.65
2022-08-26T00:39:44.118Z,6.50
2022-08-26T00:42:13.770Z,5.68
2022-08-26T00:44:41.732Z,5.43
2022-08-26T00:47:22.367Z,5.32
2022-08-26T00:49:51.717Z,5.28
2022-08-26T00:52:21.467Z,5.40
2022-08-26T00:55:10.222Z,5.82
2022-08-26T00:57:38.819Z,6.13
2022-08-26T01:00:11.786Z,5.30
2022-08-26T01:02:40.080Z,5.63
2022-08-26T01:05:15.150Z,5.30
2022-08-26T01:07:43.291Z,5.97
2022-08-26T01:10:14.703Z,5.65
2022-08-26T01:12:47.377Z,5.63
2022-08-26T01:15:22.576Z,6.05
2022-08-26T01:17:50.352Z,5.50
2022-08-26T01:20:32.207Z,5.65
2022-08-26T01:23:06.678Z,5.22
2022-08-26T01:25:41.039Z,5.63
2022-08-26T01:28:26.855Z,5.90
2022-08-26T01:30:56.447Z,5.50
2022-08-26T01:33:29.774Z,4.93
2022-08-26T01:36:08.739Z,5.57
2022-08-26T01:38:36.502Z,6.18
2022-08-26T01:41:16.162Z,4.93
2022-08-26T01:43:50.822Z,6.47
2022-08-26T01:46:20.137Z,5.07
2022-08-26T01:48:49.568Z,5.65
2022-08-26T01:51:23.701Z,5.90
2022-08-26T01:53:51.631Z,4.88
2022-08-26T01:56:22.813Z,5.15
2022-08-26T01:58:57.633Z,5.75
2022-08-26T02:01:29.218Z,5.03
2022-08-26T02:04:29.723Z,6.05
2022-08-26T02:06:58.231Z,5.72
2022-08-26T02:09:27.809Z,5.57
2022-08-26T02:11:55.954Z,5.63
2022-08-26T02:14:27.229Z,5.88
2022-08-26T02:16:56.319Z,5.38
2022-08-26T02:19:28.468Z,5.60
2022-08-26T02:21:58.453Z,5.35
2022-08-26T02:24:29.562Z,5.75
2022-08-26T02:26:57.946Z,5.80
2022-08-26T02:29:31.915Z,4.75
2022-08-26T02:32:00.027Z,5.10
2022-08-26T02:34:32.650Z,5.40
2022-08-26T02:37:09.285Z,5.78
2022-08-26T02:39:38.720Z,5.85
2022-08-26T02:42:07.079Z,5.07
2022-08-26T02:44:34.994Z,5.20
2022-08-26T02:47:03.603Z,5.13
2022-08-26T02:49:33.230Z,5.93
2022-08-26T02:52:01.990Z,5.50
2022-08-26T02:54:29.875Z,5.13
2022-08-26T02:56:57.767Z,5.57
2022-08-26T02:59:25.616Z,5.93
2022-08-26T03:01:56.569Z,6.13
2022-08-26T03:04:25.757Z,5.38
2022-08-26T03:06:55.412Z,4.72
2022-08-26T03:09:24.404Z,4.97
2022-08-26T03:11:52.800Z,5.75
2022-08-26T03:14:21.199Z,4.70
2022-08-26T03:17:09.025Z,6.93
2022-08-26T03:19:38.357Z,5.95
2022-08-26T03:22:07.409Z,6.22
2022-08-26T03:24:35.247Z,5.40
2022-08-26T03:27:07.264Z,5.95
2022-08-26T03:29:53.917Z,5.90
2022-08-26T03:32:21.628Z,5.35
2022-08-26T03:34:49.381Z,5.20
2022-08-26T03:37:17.198Z,5.35
2022-08-26T03:39:44.946Z,5.70
2022-08-26T03:42:13.196Z,5.90
2022-08-26T03:44:42.232Z,5.82
2022-08-26T03:47:10.380Z,4.95
2022-08-26T03:49:38.367Z,5.18
2022-08-26T03:52:07.464Z,5.40
2022-08-26T03:54:35.966Z,5.25
2022-08-26T03:57:04.006Z,5.88
2022-08-26T03:59:33.007Z,5.45
2022-08-26T04:02:01.094Z,5.93
2022-08-26T04:04:28.912Z,5.45
2022-08-26T04:06:59.101Z,4.80
2022-08-26T04:09:27.897Z,5.30
2022-08-26T04:11:56.843Z,6.15
2022-08-26T04:14:27.934Z,5.43
2022-08-26T04:16:57.580Z,5.63
2022-08-26T04:19:26.283Z,5.55
2022-08-26T04:21:55.054Z,5.40
2022-08-26T04:24:24.350Z,5.57
2022-08-26T04:26:52.523Z,4.70
2022-08-26T04:29:26.026Z,4.90
2022-08-26T04:31:56.061Z,5.35
2022-08-26T04:34:27.244Z,5.10
2022-08-26T04:36:57.614Z,5.55
2022-08-26T04:39:25.873Z,5.60
2022-08-26T04:41:56.023Z,5.10
2022-08-26T04:44:28.124Z,6.13
2022-08-26T04:46:56.187Z,4.75
2022-08-26T04:49:24.272Z,5.90
2022-08-26T04:51:53.960Z,5.78
2022-08-26T04:54:22.726Z,5.30
2022-08-26T04:56:50.995Z,5.53
2022-08-26T04:59:19.428Z,5.13
2022-08-26T05:01:50.020Z,5.35
2022-08-26T05:04:19.973Z,5.57
2022-08-26T05:06:48.919Z,5.28
2022-08-26T05:09:19.430Z,5.32
2022-08-26T05:11:52.116Z,5.55
2022-08-26T05:14:23.368Z,5.25
2022-08-26T05:16:52.357Z,6.70
2022-08-26T05:19:21.198Z,6.07
2022-08-26T05:21:49.495Z,5.88
2022-08-26T05:24:18.094Z,5.30
2022-08-26T05:26:48.118Z,5.97
2022-08-26T05:29:16.826Z,5.72
2022-08-26T05:31:44.765Z,6.13
2022-08-26T05:34:12.910Z,5.70
2022-08-26T05:36:41.345Z,5.40
2022-08-26T05:39:10.571Z,6.05
2022-08-26T05:41:41.222Z,5.20
2022-08-26T05:44:12.886Z,5.63
2022-08-26T05:46:44.874Z,5.55
2022-08-26T05:49:14.546Z,5.25
2022-08-26T05:51:46.564Z,5.53
2022-08-26T05:54:21.347Z,5.50
2022-08-26T05:56:51.319Z,5.95
2022-08-26T05:59:24.522Z,6.28
2022-08-26T06:01:55.046Z,6.80
2022-08-26T06:04:24.910Z,5.82
2022-08-26T06:06:56.401Z,5.20
2022-08-26T06:09:24.421Z,6.90
2022-08-26T06:11:52.436Z,6.25
2022-08-26T06:14:21.708Z,6.68
2022-08-26T06:16:49.986Z,6.60
2022-08-26T06:19:18.014Z,7.05
2022-08-26T06:21:51.276Z,6.38
2022-08-26T06:24:40.993Z,6.47
2022-08-26T06:27:13.859Z,7.00
2022-08-26T06:29:43.075Z,6.53
2022-08-26T06:32:10.983Z,7.00
2022-08-26T06:34:38.864Z,8.57
2022-08-26T06:37:07.372Z,7.68
2022-08-26T06:39:35.667Z,7.55
2022-08-26T06:42:11.087Z,8.07
2022-08-26T06:44:41.953Z,7.05
2022-08-26T06:47:12.680Z,8.02
2022-08-26T06:49:40.801Z,7.50
2022-08-26T06:52:08.689Z,7.25
2022-08-26T06:54:37.202Z,7.00
2022-08-26T06:57:06.809Z,7.68
2022-08-26T06:59:34.835Z,7.25
2022-08-26T07:02:02.829Z,7.30
2022-08-26T07:04:30.609Z,7.80
2022-08-26T07:06:58.882Z,7.28
2022-08-26T07:09:30.536Z,7.45
2022-08-26T07:11:59.761Z,7.32
2022-08-26T07:14:27.866Z,6.97
2022-08-26T07:16:55.781Z,7.50
2022-08-26T07:19:30.014Z,7.05
2022-08-26T07:22:04.361Z,8.05
2022-08-26T07:24:35.043Z,7.72
2022-08-26T07:27:05.505Z,7.88
2022-08-26T07:29:34.623Z,7.55
2022-08-26T07:32:03.958Z,6.97
2022-08-26T07:34:35.341Z,6.82
2022-08-26T07:37:08.689Z,7.20
2022-08-26T07:39:37.296Z,6.85
2022-08-26T07:42:07.360Z,7.53
2022-08-26T07:44:36.254Z,7.32
2022-08-26T07:47:04.138Z,7.15
2022-08-26T07:49:38.843Z,7.65
2022-08-26T07:52:07.690Z,8.05
2022-08-26T07:54:37.548Z,7.50
2022-08-26T07:57:08.385Z,7.00
2022-08-26T07:59:37.288Z,7.07
2022-08-26T08:02:05.785Z,7.50
2022-08-26T08:04:33.648Z,7.60
2022-08-26T08:07:01.504Z,7.25
2022-08-26T08:09:30.233Z,6.97
2022-08-26T08:11:58.033Z,7.43
2022-08-26T08:14:26.249Z,6.57
2022-08-26T08:16:56.156Z,7.10
2022-08-26T08:19:36.810Z,6.32
2022-08-26T08:22:17.379Z,6.78
2022-08-26T08:24:49.954Z,7.00
2022-08-26T08:27:23.758Z,7.68
2022-08-26T08:29:54.975Z,6.60
2022-08-26T08:32:23.533Z,7.63
2022-08-26T08:34:51.610Z,6.85
2022-08-26T08:37:19.616Z,7.47
2022-08-26T08:39:47.595Z,7.22
2022-08-26T08:42:38.926Z,7.35
2022-08-26T08:45:38.103Z,6.75
2022-08-26T08:48:20.827Z,6.90
2022-08-26T08:51:00.327Z,8.93
2022-08-26T08:53:41.787Z,8.20
2022-08-26T08:56:36.486Z,7.60
2022-08-26T08:59:24.778Z,7.75
2022-08-26T09:02:06.502Z,8.25
2022-08-26T09:05:04.640Z,8.20
2022-08-26T09:07:36.528Z,8.30
2022-08-26T09:10:24.448Z,7.32
2022-08-26T09:12:53.013Z,8.52
2022-08-26T09:15:46.514Z,7.63
2022-08-26T09:18:46.157Z,8.65
2022-08-26T09:21:17.807Z,8.52
2022-08-26T09:23:49.473Z,7.82
2022-08-26T09:26:39.314Z,7.53
2022-08-26T09:29:14.379Z,8.10
2022-08-26T09:31:42.718Z,7.78
2022-08-26T09:34:23.914Z,7.72
2022-08-26T09:36:57.448Z,8.55
2022-08-26T09:39:28.417Z,8.07
2022-08-26T09:42:23.656Z,8.02
2022-08-26T09:45:07.221Z,7.85
2022-08-26T09:47:55.507Z,8.60
2022-08-26T09:50:52.951Z,7.95
2022-08-26T09:53:28.829Z,8.32
2022-08-26T09:56:18.307Z,8.57
2022-08-26T09:58:48.840Z,7.43
2022-08-26T10:01:35.119Z,7.90
2022-08-26T10:04:07.994Z,8.43
2022-08-26T10:06:58.198Z,9.00
2022-08-26T10:09:26.936Z,8.23
2022-08-26T10:12:21.782Z,7.97
2022-08-26T10:14:53.273Z,7.90
2022-08-26T10:17:32.493Z,7.85
2022-08-26T10:20:23.457Z,8.23
2022-08-26T10:23:15.569Z,7.55
2022-08-26T10:26:05.820Z,7.72
2022-08-26T10:29:20.006Z,8.38
2022-08-26T10:32:02.708Z,7.93
2022-08-26T10:34:33.334Z,7.78
2022-08-26T10:37:14.819Z,8.07
2022-08-26T10:40:07.831Z,7.90
2022-08-26T10:42:57.294Z,8.18
2022-08-26T10:45:30.382Z,6.90
2022-08-26T10:48:02.751Z,7.82
2022-08-26T10:50:37.578Z,7.90
2022-08-26T10:56:03.446Z,7.53
2022-08-26T10:58:50.624Z,6.53
2022-08-26T11:02:07.300Z,8.40
2022-08-26T11:04:53.917Z,7.72
2022-08-26T11:07:43.658Z,7.32
2022-08-26T11:10:21.228Z,8.43
2022-08-26T11:12:49.599Z,7.65
2022-08-26T11:15:24.679Z,7.95
2022-08-26T11:17:57.426Z,7.10
2022-08-26T11:20:47.178Z,7.95
2022-08-26T11:23:21.180Z,8.00
2022-08-26T11:25:58.306Z,7.70
2022-08-26T11:28:49.727Z,8.82
2022-08-26T11:31:21.073Z,7.63
2022-08-26T11:33:54.141Z,7.25
2022-08-26T11:36:53.521Z,7.90
2022-08-26T11:39:30.342Z,7.82
2022-08-26T11:42:20.442Z,7.45
2022-08-26T11:44:49.522Z,8.70
2022-08-26T11:47:25.907Z,7.18
2022-08-26T11:50:18.307Z,7.38
2022-08-26T11:53:02.000Z,8.65
2022-08-26T11:55:32.486Z,7.72
2022-08-26T11:58:04.886Z,7.60
2022-08-26T12:00:45.626Z,7.15
2022-08-26T12:03:23.055Z,7.50
2022-08-26T12:05:52.759Z,7.63
2022-08-26T12:08:27.941Z,8.45
2022-08-26T12:11:09.773Z,7.28
2022-08-26T12:13:39.368Z,8.77
2022-08-26T12:16:08.753Z,8.55
2022-08-26T12:18:38.910Z,7.35
2022-08-26T12:21:24.394Z,8.07
2022-08-26T12:23:57.983Z,7.40
2022-08-26T12:26:34.386Z,7.90
2022-08-26T12:29:20.265Z,9.52
2022-08-26T12:32:09.317Z,8.35
2022-08-26T12:34:37.389Z,6.85
2022-08-26T12:37:05.535Z,8.02
2022-08-26T12:39:38.044Z,7.85
2022-08-26T12:42:17.831Z,8.43
2022-08-26T12:44:54.733Z,8.40
2022-08-26T12:47:42.970Z,7.55
2022-08-26T12:50:22.025Z,7.78
2022-08-26T12:52:56.542Z,8.13
2022-08-26T12:55:35.891Z,8.18
2022-08-26T12:58:16.023Z,7.80
2022-08-26T13:00:48.759Z,8.35
2022-08-26T13:03:35.399Z,8.27
2022-08-26T13:06:18.377Z,8.40
2022-08-26T13:08:53.147Z,8.02
2022-08-26T13:14:25.287Z,7.43
2022-08-26T13:16:54.121Z,9.63
2022-08-26T13:19:26.575Z,9.05
2022-08-26T13:21:57.250Z,8.20
2022-08-26T13:24:44.770Z,8.60
2022-08-26T13:27:14.452Z,9.15
2022-08-26T13:29:42.621Z,7.78
2022-08-26T13:32:11.135Z,7.70
2022-08-26T13:34:39.370Z,8.18
2022-08-26T13:37:07.723Z,7.68
2022-08-26T13:39:35.833Z,7.78
2022-08-26T13:42:03.968Z,8.20
2022-08-26T13:44:31.951Z,8.27
2022-08-26T13:47:00.054Z,7.25
2022-08-26T13:49:28.057Z,7.68
2022-08-26T13:51:56.104Z,8.57
2022-08-26T13:54:24.262Z,8.07
2022-08-26T13:56:52.198Z,7.85
2022-08-26T13:59:20.203Z,8.00
2022-08-26T14:01:48.285Z,7.95
2022-08-26T14:04:16.224Z,8.07
2022-08-26T14:06:51.407Z,8.40
2022-08-26T14:09:19.428Z,7.72
2022-08-26T14:11:54.491Z,6.30
2022-08-26T14:14:23.131Z,8.75
2022-08-26T14:17:00.042Z,7.85
2022-08-26T14:19:30.267Z,7.70
2022-08-26T14:22:01.196Z,7.47
2022-08-26T14:24:29.443Z,6.85
2022-08-26T14:26:57.400Z,7.20
2022-08-26T14:29:25.298Z,6.18
2022-08-26T14:31:54.367Z,6.50
2022-08-26T14:34:22.431Z,7.65
2022-08-26T14:36:50.351Z,7.90
2022-08-26T14:39:18.438Z,7.93
2022-08-26T14:41:53.960Z,6.65
2022-08-26T14:44:27.550Z,7.10
2022-08-26T14:46:55.901Z,6.63
2022-08-26T14:49:24.695Z,6.68
2022-08-26T14:51:52.629Z,7.15
2022-08-26T14:54:21.283Z,6.45
2022-08-26T14:56:56.347Z,6.38
2022-08-26T14:59:30.966Z,6.28
2022-08-26T15:01:59.330Z,6.50
2022-08-26T15:04:27.663Z,6.57
2022-08-26T15:06:57.097Z,6.55
2022-08-26T15:09:25.710Z,7.50
2022-08-26T15:11:54.062Z,5.65
2022-08-26T15:14:23.047Z,7.43
2022-08-26T15:16:56.111Z,6.35
2022-08-26T15:19:29.551Z,6.78
2022-08-26T15:21:57.649Z,6.90
2022-08-26T15:24:26.952Z,6.22
2022-08-26T15:26:55.071Z,5.88
2022-08-26T15:29:24.269Z,6.30
2022-08-26T15:31:52.513Z,6.15
2022-08-26T15:34:25.442Z,6.75
2022-08-26T15:36:53.948Z,6.93
2022-08-26T15:39:21.916Z,6.35
2022-08-26T15:41:49.989Z,6.72
2022-08-26T15:44:18.819Z,4.63
2022-08-26T15:46:49.267Z,5.95
2022-08-26T15:49:18.857Z,8.13
2022-08-26T15:51:48.492Z,8.32
2022-08-26T15:54:17.663Z,6.28
2022-08-26T15:56:47.315Z,6.07
2022-08-26T15:59:16.316Z,6.13
2022-08-26T16:01:44.711Z,5.20
2022-08-26T16:04:14.348Z,5.88
2022-08-26T16:06:43.810Z,5.68
2022-08-26T16:09:12.287Z,4.70
2022-08-26T16:11:40.126Z,5.25
2022-08-26T16:14:08.576Z,5.65
2022-08-26T16:16:40.612Z,5.82
2022-08-26T16:19:09.564Z,4.90
2022-08-26T16:21:38.671Z,6.55
2022-08-26T16:24:09.535Z,5.65
2022-08-26T16:26:39.034Z,5.43
2022-08-26T16:29:10.872Z,5.55
2022-08-26T16:31:39.537Z,4.82
2022-08-26T16:34:08.059Z,4.82
2022-08-26T16:36:38.239Z,5.13
2022-08-26T16:39:07.805Z,5.40
2022-08-26T16:41:36.414Z,5.03
2022-08-26T16:44:05.716Z,5.03
2022-08-26T16:46:34.440Z,4.82
2022-08-26T16:49:04.900Z,4.40
2022-08-26T16:51:34.816Z,4.53
2022-08-26T16:54:07.093Z,4.97
2022-08-26T16:56:38.463Z,4.30
2022-08-26T16:59:08.401Z,4.20
2022-08-26T17:01:36.653Z,5.00
2022-08-26T17:04:05.156Z,4.75
2022-08-26T17:06:34.443Z,3.92
2022-08-26T17:09:02.556Z,4.60
2022-08-26T17:11:30.974Z,4.68
2022-08-26T17:13:58.957Z,4.57
2022-08-26T17:16:27.335Z,4.25
2022-08-26T17:18:57.397Z,4.97
2022-08-26T17:21:26.441Z,4.63
2022-08-26T17:23:55.023Z,4.97
2022-08-26T17:26:23.341Z,4.60
2022-08-26T17:28:51.470Z,4.80
2022-08-26T17:31:20.578Z,4.25
2022-08-26T17:33:53.172Z,5.43
2022-08-26T17:36:27.677Z,4.40
2022-08-26T17:38:57.132Z,4.80
2022-08-26T17:41:26.160Z,4.90
2022-08-26T17:43:54.200Z,4.53
2022-08-26T17:46:22.191Z,4.28
2022-08-26T17:48:50.192Z,4.20
2022-08-26T17:51:19.616Z,4.55
2022-08-26T17:53:48.341Z,5.47
2022-08-26T17:56:19.104Z,4.43
2022-08-26T17:58:51.054Z,3.50
2022-08-26T18:01:20.740Z,5.70
2022-08-26T18:03:49.080Z,5.32
2022-08-26T18:06:16.999Z,4.80
2022-08-26T18:08:53.483Z,4.72
2022-08-26T18:11:25.835Z,3.88
2022-08-26T18:13:53.709Z,4.38
2022-08-26T18:16:21.720Z,4.63
2022-08-26T18:18:53.658Z,4.30
2022-08-26T18:21:24.226Z,4.20
2022-08-26T18:23:52.992Z,4.47
2022-08-26T18:26:29.551Z,5.00
2022-08-26T18:28:57.848Z,4.22
2022-08-26T18:31:26.523Z,5.03
2022-08-26T18:33:54.832Z,4.32
2022-08-26T18:36:26.175Z,4.03
2022-08-26T18:38:54.698Z,3.85
2022-08-26T18:41:25.268Z,3.63
2022-08-26T18:43:54.491Z,4.88
2022-08-26T18:46:25.332Z,4.18
2022-08-26T18:48:55.223Z,5.13
2022-08-26T18:51:29.751Z,4.13
2022-08-26T18:53:58.681Z,4.15
2022-08-26T18:56:26.555Z,4.13
2022-08-26T18:58:54.574Z,4.30
2022-08-26T19:01:27.248Z,4.47
2022-08-26T19:03:56.681Z,3.90
2022-08-26T19:06:26.116Z,3.58
2022-08-26T19:08:54.476Z,4.43
2022-08-26T19:11:32.428Z,4.07
2022-08-26T19:14:07.472Z,4.47
2022-08-26T19:16:36.097Z,4.53
2022-08-26T19:19:04.055Z,4.70
2022-08-26T19:21:34.028Z,4.38
2022-08-26T19:24:03.544Z,4.57
2022-08-26T19:26:32.112Z,4.32
2022-08-26T19:29:00.534Z,4.38
2022-08-26T19:31:29.030Z,4.15
2022-08-26T19:33:58.177Z,4.00
2022-08-26T19:36:28.006Z,3.90
2022-08-26T19:38:56.963Z,4.38
2022-08-26T19:41:36.912Z,4.32
2022-08-26T19:44:13.111Z,4.35
2022-08-26T19:46:41.259Z,4.25
2022-08-26T19:49:09.185Z,4.60
2022-08-26T19:51:37.366Z,4.57
2022-08-26T19:54:05.815Z,4.07
2022-08-26T19:56:34.299Z,4.63
2022-08-26T19:59:05.285Z,3.88
2022-08-26T20:01:33.212Z,4.57
2022-08-26T20:04:01.270Z,4.85
2022-08-26T20:06:29.153Z,3.80
2022-08-26T20:08:57.284Z,3.80
2022-08-26T20:11:25.302Z,4.47
2022-08-26T20:13:53.289Z,4.82
2022-08-26T20:16:21.252Z,4.72
2022-08-26T20:19:07.727Z,4.45
2022-08-26T20:21:38.435Z,4.95
2022-08-26T20:24:15.881Z,5.13
2022-08-26T20:26:45.243Z,5.55
2022-08-26T20:29:18.333Z,5.15
2022-08-26T20:31:47.281Z,5.50
2022-08-26T20:34:18.597Z,5.45
2022-08-26T20:36:48.350Z,5.57
2022-08-26T20:39:17.756Z,5.28
2022-08-26T20:41:45.764Z,5.28
2022-08-26T20:44:14.252Z,4.80
2022-08-26T20:46:42.453Z,4.60
2022-08-26T20:49:10.787Z,5.47
2022-08-26T20:51:39.265Z,4.80
2022-08-26T20:54:08.097Z,4.78
2022-08-26T20:56:36.636Z,4.93
2022-08-26T20:59:07.100Z,5.10
2022-08-26T21:01:36.618Z,4.55
2022-08-26T21:04:14.169Z,5.10
2022-08-26T21:06:52.396Z,4.88
2022-08-26T21:09:22.847Z,5.07
2022-08-26T21:11:51.438Z,5.50
2022-08-26T21:14:20.816Z,5.00
2022-08-26T21:16:48.963Z,4.78
2022-08-26T21:19:19.078Z,4.32
2022-08-26T21:21:49.010Z,5.18
2022-08-26T21:24:17.226Z,4.85
2022-08-26T21:26:45.425Z,5.30
2022-08-26T21:29:14.028Z,4.95
2022-08-26T21:31:46.225Z,5.18
2022-08-26T21:34:21.286Z,4.82
2022-08-26T21:36:49.970Z,4.93
2022-08-26T21:39:18.418Z,4.63
2022-08-26T21:41:47.433Z,4.32
2022-08-26T21:44:19.768Z,4.35
2022-08-26T21:46:47.969Z,5.22
2022-08-26T21:49:19.869Z,4.80
2022-08-26T21:51:50.783Z,5.53
2022-08-26T21:54:19.001Z,4.43
2022-08-26T21:56:48.471Z,4.72
2022-08-26T21:59:18.667Z,5.00
2022-08-26T22:01:47.200Z,5.10
2022-08-26T22:04:15.437Z,4.93
2022-08-26T22:06:46.907Z,5.40
2022-08-26T22:09:17.050Z,5.28
2022-08-26T22:15:52.321Z,5.60
2022-08-26T22:18:21.737Z,5.03
2022-08-26T22:20:52.229Z,5.53
2022-08-26T22:23:21.061Z,4.90
2022-08-26T22:25:49.772Z,5.22
2022-08-26T22:28:18.387Z,5.60
2022-08-26T22:30:47.385Z,5.70
2022-08-26T22:33:16.741Z,4.88
2022-08-26T22:35:47.177Z,5.32
2022-08-26T22:38:15.581Z,5.40
2022-08-26T22:40:57.709Z,5.65
2022-08-26T22:43:27.839Z,4.97
2022-08-26T22:45:56.765Z,5.10
2022-08-26T22:48:25.764Z,5.20
2022-08-26T22:50:59.995Z,5.07
2022-08-26T22:53:28.498Z,5.35
2022-08-26T22:56:00.952Z,4.68
2022-08-26T22:58:31.027Z,5.13
2022-08-26T23:00:59.619Z,4.95
2022-08-26T23:03:28.037Z,5.20
2022-08-26T23:05:56.914Z,4.55
2022-08-26T23:08:25.822Z,5.13
2022-08-26T23:10:54.165Z,4.90
2022-08-26T23:13:22.390Z,5.38
2022-08-26T23:15:50.311Z,5.40
2022-08-26T23:18:19.126Z,6.15
2022-08-26T23:20:47.345Z,4.85
2022-08-26T23:23:15.115Z,4.90
2022-08-26T23:25:43.049Z,5.57
2022-08-26T23:28:12.746Z,4.53
2022-08-26T23:30:40.681Z,5.20
2022-08-26T23:33:08.624Z,4.70
2022-08-26T23:35:36.498Z,5.13
2022-08-26T23:38:06.349Z,4.55
2022-08-26T23:40:37.479Z,5.28
2022-08-26T23:43:08.635Z,5.20
2022-08-26T23:45:36.682Z,4.90
2022-08-26T23:48:05.230Z,4.65
2022-08-26T23:50:51.455Z,4.47
2022-08-26T23:53:22.048Z,4.78
2022-08-26T23:55:52.461Z,4.90
2022-08-26T23:58:21.595Z,5.03
