createdAt,value
2022-12-03T00:02:14.618Z,76.26
2022-12-03T00:04:41.300Z,76.59
2022-12-03T00:07:07.955Z,76.34
2022-12-03T00:09:34.810Z,76.30
2022-12-03T00:12:02.338Z,76.43
2022-12-03T00:14:29.073Z,76.50
2022-12-03T00:16:55.719Z,76.51
2022-12-03T00:19:22.340Z,76.22
2022-12-03T00:21:49.009Z,76.42
2022-12-03T00:24:15.819Z,76.26
2022-12-03T00:26:42.473Z,76.09
2022-12-03T00:29:09.182Z,76.45
2022-12-03T00:31:36.009Z,76.14
2022-12-03T00:34:02.807Z,76.63
2022-12-03T00:36:29.529Z,76.64
2022-12-03T00:38:56.096Z,76.35
2022-12-03T00:41:23.089Z,76.69
2022-12-03T00:43:49.991Z,76.73
2022-12-03T00:46:21.135Z,76.48
2022-12-03T00:48:48.302Z,76.65
2022-12-03T00:51:15.153Z,76.65
2022-12-03T00:53:42.033Z,76.36
2022-12-03T00:56:08.970Z,76.79
2022-12-03T00:58:35.596Z,76.31
2022-12-03T01:01:02.674Z,76.58
2022-12-03T01:03:29.588Z,77.09
2022-12-03T01:05:56.838Z,76.79
2022-12-03T01:08:23.550Z,76.97
2022-12-03T01:10:50.173Z,76.99
2022-12-03T01:13:16.877Z,76.75
2022-12-03T01:15:43.751Z,76.78
2022-12-03T01:18:10.503Z,76.75
2022-12-03T01:20:38.668Z,76.74
2022-12-03T01:23:05.628Z,76.67
2022-12-03T01:25:32.370Z,76.79
2022-12-03T01:27:59.073Z,77.05
2022-12-03T01:30:25.867Z,76.90
2022-12-03T01:32:52.612Z,77.08
2022-12-03T01:35:19.468Z,76.91
2022-12-03T01:37:46.084Z,76.89
2022-12-03T01:40:17.272Z,76.93
2022-12-03T01:42:44.266Z,76.80
2022-12-03T01:45:21.171Z,77.12
2022-12-03T01:47:47.855Z,76.78
2022-12-03T01:50:33.287Z,76.99
2022-12-03T01:53:02.472Z,77.03
2022-12-03T01:55:29.754Z,76.88
2022-12-03T01:57:59.876Z,76.97
2022-12-03T02:00:28.317Z,76.82
2022-12-03T02:02:59.609Z,76.98
2022-12-03T02:05:31.691Z,76.98
2022-12-03T02:07:59.437Z,76.80
2022-12-03T02:10:38.094Z,76.81
2022-12-03T02:13:09.480Z,77.20
2022-12-03T02:15:38.419Z,76.84
2022-12-03T02:18:05.572Z,76.86
2022-12-03T02:20:41.644Z,76.89
2022-12-03T02:23:30.322Z,76.89
2022-12-03T02:25:57.105Z,76.70
2022-12-03T02:28:23.798Z,76.79
2022-12-03T02:30:50.636Z,76.93
2022-12-03T02:33:17.340Z,76.87
2022-12-03T02:35:44.723Z,76.95
2022-12-03T02:38:14.268Z,76.79
2022-12-03T02:40:42.314Z,76.81
2022-12-03T02:43:10.594Z,76.84
2022-12-03T02:45:41.590Z,76.73
2022-12-03T02:48:14.152Z,76.58
2022-12-03T02:50:44.849Z,76.80
2022-12-03T02:53:19.190Z,76.52
2022-12-03T02:55:46.448Z,76.55
2022-12-03T02:58:14.547Z,76.89
2022-12-03T03:00:43.387Z,76.35
2022-12-03T03:03:10.567Z,76.42
2022-12-03T03:05:39.748Z,76.81
2022-12-03T03:08:08.773Z,76.39
2022-12-03T03:10:38.286Z,76.71
2022-12-03T03:13:09.736Z,76.44
2022-12-03T03:15:38.484Z,76.63
2022-12-03T03:18:06.291Z,76.45
2022-12-03T03:20:33.105Z,76.23
2022-12-03T03:23:13.271Z,76.63
2022-12-03T03:25:42.792Z,76.41
2022-12-03T03:28:10.177Z,76.42
2022-12-03T03:30:39.110Z,76.47
2022-12-03T03:33:06.510Z,76.52
2022-12-03T03:35:33.310Z,76.59
2022-12-03T03:38:00.567Z,76.64
2022-12-03T03:40:27.843Z,76.46
2022-12-03T03:42:56.129Z,76.72
2022-12-03T03:45:28.865Z,76.62
2022-12-03T03:47:57.644Z,76.75
2022-12-03T03:50:24.659Z,76.54
2022-12-03T03:52:51.692Z,76.65
2022-12-03T03:55:20.426Z,76.62
2022-12-03T03:57:47.848Z,76.84
2022-12-03T04:00:14.751Z,76.85
2022-12-03T04:02:42.230Z,76.59
2022-12-03T04:05:17.161Z,76.72
2022-12-03T04:07:44.055Z,76.86
2022-12-03T04:10:30.027Z,77.03
2022-12-03T04:12:56.955Z,76.68
2022-12-03T04:15:25.044Z,76.99
2022-12-03T04:18:10.902Z,76.71
2022-12-03T04:20:38.152Z,76.94
2022-12-03T04:23:05.592Z,76.99
2022-12-03T04:25:50.980Z,76.95
2022-12-03T04:28:36.458Z,76.98
2022-12-03T04:31:26.098Z,76.94
2022-12-03T04:34:12.332Z,76.93
2022-12-03T04:36:39.391Z,77.18
2022-12-03T04:39:06.059Z,77.04
2022-12-03T04:41:32.846Z,77.22
2022-12-03T04:44:17.933Z,77.18
2022-12-03T04:46:44.567Z,77.26
2022-12-03T04:49:11.426Z,77.01
2022-12-03T04:51:38.155Z,77.08
2022-12-03T04:54:04.936Z,77.30
2022-12-03T04:56:31.572Z,77.36
2022-12-03T04:58:58.430Z,77.00
2022-12-03T05:01:25.173Z,77.19
2022-12-03T05:03:51.900Z,77.15
2022-12-03T05:06:18.647Z,77.45
2022-12-03T05:08:45.294Z,77.43
2022-12-03T05:11:11.894Z,77.61
2022-12-03T05:13:38.724Z,77.47
2022-12-03T05:16:05.585Z,77.21
2022-12-03T05:18:32.361Z,77.44
2022-12-03T05:20:59.399Z,77.44
2022-12-03T05:23:26.195Z,77.48
2022-12-03T05:25:52.856Z,77.70
2022-12-03T05:28:22.297Z,77.56
2022-12-03T05:30:49.118Z,77.55
2022-12-03T05:33:16.143Z,77.35
2022-12-03T05:35:43.228Z,77.08
2022-12-03T05:38:09.870Z,77.40
2022-12-03T05:40:36.583Z,77.42
2022-12-03T05:43:04.052Z,77.75
2022-12-03T05:45:33.567Z,77.56
2022-12-03T05:48:01.371Z,77.44
2022-12-03T05:50:31.144Z,77.50
2022-12-03T05:52:58.281Z,77.42
2022-12-03T05:55:25.400Z,77.54
2022-12-03T05:57:52.565Z,77.51
2022-12-03T06:00:24.886Z,77.63
2022-12-03T06:02:52.220Z,77.43
2022-12-03T06:05:20.163Z,77.51
2022-12-03T06:07:47.719Z,77.37
2022-12-03T06:10:16.971Z,77.33
2022-12-03T06:12:44.518Z,77.42
2022-12-03T06:15:12.032Z,77.66
2022-12-03T06:17:38.638Z,77.31
2022-12-03T06:20:05.995Z,77.38
2022-12-03T06:22:32.841Z,77.52
2022-12-03T06:25:04.863Z,77.47
2022-12-03T06:27:33.871Z,77.55
2022-12-03T06:30:00.503Z,77.24
2022-12-03T06:32:27.119Z,77.68
2022-12-03T06:34:53.988Z,77.52
2022-12-03T06:37:20.828Z,77.52
2022-12-03T06:39:47.550Z,77.32
2022-12-03T06:42:14.839Z,77.63
2022-12-03T06:44:41.401Z,77.55
2022-12-03T06:47:08.055Z,77.57
2022-12-03T06:49:35.163Z,77.49
2022-12-03T06:52:01.883Z,77.32
2022-12-03T06:54:28.556Z,77.27
2022-12-03T06:56:55.459Z,77.46
2022-12-03T06:59:22.145Z,77.44
2022-12-03T07:01:48.856Z,77.59
2022-12-03T07:04:15.828Z,77.39
2022-12-03T07:06:42.442Z,77.38
2022-12-03T07:09:09.308Z,77.49
2022-12-03T07:11:42.099Z,77.35
2022-12-03T07:14:11.271Z,77.32
2022-12-03T07:16:39.072Z,77.48
2022-12-03T07:19:06.937Z,77.27
2022-12-03T07:21:33.698Z,77.52
2022-12-03T07:24:00.493Z,77.51
2022-12-03T07:26:27.414Z,77.50
2022-12-03T07:28:54.047Z,77.26
2022-12-03T07:31:20.798Z,77.36
2022-12-03T07:33:47.609Z,77.50
2022-12-03T07:36:14.285Z,77.23
2022-12-03T07:38:40.913Z,77.47
2022-12-03T07:41:08.110Z,77.30
2022-12-03T07:43:34.755Z,77.54
2022-12-03T07:46:01.563Z,77.41
2022-12-03T07:48:28.122Z,77.55
2022-12-03T07:50:54.770Z,77.24
2022-12-03T07:53:21.693Z,77.01
2022-12-03T07:55:48.456Z,77.15
2022-12-03T07:58:15.063Z,76.91
2022-12-03T08:00:42.018Z,77.07
2022-12-03T08:03:08.874Z,77.09
2022-12-03T08:05:35.824Z,77.01
2022-12-03T08:08:02.528Z,77.09
2022-12-03T08:10:29.308Z,77.06
2022-12-03T08:12:59.249Z,76.93
2022-12-03T08:15:32.229Z,77.05
2022-12-03T08:18:12.255Z,76.84
2022-12-03T08:20:40.972Z,76.93
2022-12-03T08:23:14.151Z,77.05
2022-12-03T08:25:41.895Z,77.22
2022-12-03T08:28:22.072Z,77.05
2022-12-03T08:31:02.625Z,77.01
2022-12-03T08:33:36.069Z,76.90
2022-12-03T08:36:08.546Z,77.13
2022-12-03T08:38:35.224Z,77.21
2022-12-03T08:41:40.390Z,77.14
2022-12-03T08:44:29.110Z,77.24
2022-12-03T08:47:20.083Z,77.02
2022-12-03T08:49:58.182Z,77.05
2022-12-03T08:52:31.829Z,77.32
2022-12-03T08:55:00.228Z,77.45
2022-12-03T08:57:30.050Z,77.14
2022-12-03T09:00:17.102Z,77.23
2022-12-03T09:02:49.379Z,77.13
2022-12-03T09:05:20.936Z,77.07
2022-12-03T09:07:48.004Z,77.11
2022-12-03T09:10:15.491Z,77.24
2022-12-03T09:12:42.214Z,77.16
2022-12-03T09:15:09.572Z,77.22
2022-12-03T09:17:37.013Z,77.08
2022-12-03T09:20:05.062Z,77.00
2022-12-03T09:22:32.009Z,77.06
2022-12-03T09:24:58.810Z,77.00
2022-12-03T09:27:25.551Z,77.40
2022-12-03T09:29:52.430Z,77.29
2022-12-03T09:32:19.215Z,77.02
2022-12-03T09:34:46.173Z,76.98
2022-12-03T09:37:13.022Z,76.78
2022-12-03T09:39:39.675Z,76.98
2022-12-03T09:42:06.792Z,76.98
2022-12-03T09:44:35.097Z,77.12
2022-12-03T09:47:03.249Z,77.07
2022-12-03T09:49:32.301Z,76.95
2022-12-03T09:52:01.483Z,76.89
2022-12-03T09:54:30.279Z,76.87
2022-12-03T09:57:02.658Z,76.83
2022-12-03T09:59:34.392Z,76.84
2022-12-03T10:02:02.744Z,76.64
2022-12-03T10:04:30.628Z,76.71
2022-12-03T10:06:59.024Z,76.29
2022-12-03T10:09:28.904Z,76.59
2022-12-03T10:12:00.122Z,76.51
2022-12-03T10:14:27.981Z,76.67
2022-12-03T10:16:54.973Z,76.49
2022-12-03T10:19:29.292Z,76.20
2022-12-03T10:21:55.947Z,76.48
2022-12-03T10:24:22.631Z,76.35
2022-12-03T10:26:51.090Z,76.19
2022-12-03T10:29:20.824Z,75.89
2022-12-03T10:31:59.340Z,75.67
2022-12-03T10:34:35.019Z,75.63
2022-12-03T10:37:22.134Z,75.47
2022-12-03T10:40:02.111Z,75.47
2022-12-03T10:42:32.018Z,75.51
2022-12-03T10:45:23.029Z,75.12
2022-12-03T10:48:06.579Z,74.90
2022-12-03T10:50:34.720Z,74.75
2022-12-03T10:53:01.619Z,74.67
2022-12-03T10:55:34.587Z,75.00
2022-12-03T10:58:01.285Z,74.59
2022-12-03T11:00:27.882Z,74.67
2022-12-03T11:02:56.980Z,74.52
2022-12-03T11:05:28.411Z,74.41
2022-12-03T11:07:56.613Z,74.19
2022-12-03T11:10:24.108Z,74.26
2022-12-03T11:13:39.173Z,74.26
2022-12-03T11:16:08.176Z,74.28
2022-12-03T11:18:37.770Z,74.37
2022-12-03T11:21:14.921Z,74.45
2022-12-03T11:23:44.959Z,74.46
2022-12-03T11:26:39.178Z,74.40
2022-12-03T11:29:14.507Z,74.46
2022-12-03T11:31:46.714Z,74.36
2022-12-03T11:34:16.779Z,74.47
2022-12-03T11:37:11.389Z,74.57
2022-12-03T11:40:05.486Z,74.72
2022-12-03T11:42:40.623Z,74.62
2022-12-03T11:45:08.573Z,74.54
2022-12-03T11:48:03.433Z,74.43
2022-12-03T11:50:38.983Z,74.46
2022-12-03T11:53:13.350Z,74.34
2022-12-03T11:55:48.514Z,74.50
2022-12-03T11:58:27.950Z,74.46
2022-12-03T12:00:57.440Z,74.48
2022-12-03T12:03:33.407Z,74.56
2022-12-03T12:06:00.478Z,74.62
2022-12-03T12:08:27.058Z,74.81
2022-12-03T12:10:53.885Z,74.50
2022-12-03T12:13:32.678Z,74.75
2022-12-03T12:16:01.162Z,74.80
2022-12-03T12:18:55.095Z,74.66
2022-12-03T12:21:43.828Z,74.75
2022-12-03T12:24:35.877Z,74.73
2022-12-03T12:27:14.146Z,74.69
2022-12-03T12:29:42.892Z,74.77
2022-12-03T12:32:09.880Z,74.79
2022-12-03T12:34:40.562Z,74.76
2022-12-03T12:37:16.772Z,74.95
2022-12-03T12:39:43.587Z,74.83
2022-12-03T12:42:19.972Z,74.79
2022-12-03T12:44:46.769Z,74.92
2022-12-03T12:47:13.540Z,74.45
2022-12-03T12:49:40.257Z,75.09
2022-12-03T12:52:13.718Z,74.70
2022-12-03T12:54:40.840Z,74.68
2022-12-03T12:57:22.179Z,74.62
2022-12-03T12:59:49.378Z,74.59
2022-12-03T13:02:41.905Z,74.49
2022-12-03T13:05:11.677Z,74.48
2022-12-03T13:07:39.361Z,74.05
2022-12-03T13:10:21.735Z,74.47
2022-12-03T13:12:48.378Z,74.43
2022-12-03T13:15:47.778Z,74.35
2022-12-03T13:18:21.886Z,74.46
2022-12-03T13:20:48.748Z,74.36
2022-12-03T13:23:27.233Z,74.36
2022-12-03T13:26:02.275Z,74.30
2022-12-03T13:28:36.121Z,74.40
2022-12-03T13:31:26.190Z,74.32
2022-12-03T13:33:54.169Z,74.51
2022-12-03T13:36:24.230Z,74.50
2022-12-03T13:38:51.232Z,74.48
2022-12-03T13:41:39.679Z,74.75
2022-12-03T13:44:16.256Z,74.56
2022-12-03T13:46:43.227Z,74.78
2022-12-03T13:49:21.102Z,74.81
2022-12-03T13:51:48.410Z,74.67
2022-12-03T13:54:24.123Z,74.69
2022-12-03T13:56:50.981Z,74.33
2022-12-03T13:59:20.340Z,74.32
2022-12-03T14:01:49.892Z,74.24
2022-12-03T14:04:16.746Z,74.37
2022-12-03T14:06:43.397Z,74.18
2022-12-03T14:09:10.134Z,74.01
2022-12-03T14:11:55.241Z,73.99
2022-12-03T14:14:21.952Z,73.90
2022-12-03T14:16:48.873Z,73.92
2022-12-03T14:19:15.540Z,73.84
2022-12-03T14:21:42.492Z,73.95
2022-12-03T14:24:09.265Z,73.87
2022-12-03T14:26:35.910Z,73.71
2022-12-03T14:29:08.452Z,73.28
2022-12-03T14:31:35.641Z,73.45
2022-12-03T14:34:02.389Z,73.10
2022-12-03T14:36:29.239Z,73.20
2022-12-03T14:38:56.279Z,73.25
2022-12-03T14:41:41.561Z,72.99
2022-12-03T14:44:08.328Z,72.85
2022-12-03T14:46:34.913Z,72.86
2022-12-03T14:49:01.628Z,73.08
2022-12-03T14:51:28.491Z,73.11
2022-12-03T14:53:55.108Z,73.07
2022-12-03T14:56:21.944Z,72.89
2022-12-03T14:58:51.620Z,72.70
2022-12-03T15:01:18.426Z,72.81
2022-12-03T15:03:45.221Z,72.88
2022-12-03T15:06:11.970Z,72.80
2022-12-03T15:08:38.623Z,72.74
2022-12-03T15:11:05.486Z,72.64
2022-12-03T15:13:32.638Z,72.91
2022-12-03T15:15:59.571Z,72.98
2022-12-03T15:18:26.428Z,72.60
2022-12-03T15:20:53.284Z,72.79
2022-12-03T15:23:19.982Z,72.83
2022-12-03T15:25:47.406Z,72.71
2022-12-03T15:28:14.208Z,72.58
2022-12-03T15:30:40.869Z,72.42
2022-12-03T15:33:12.523Z,72.52
2022-12-03T15:35:39.295Z,72.61
2022-12-03T15:38:05.902Z,72.42
2022-12-03T15:40:33.020Z,72.37
2022-12-03T15:42:59.904Z,72.63
2022-12-03T15:45:26.674Z,72.49
2022-12-03T15:47:53.492Z,72.71
2022-12-03T15:50:20.194Z,72.60
2022-12-03T15:52:47.484Z,72.27
2022-12-03T15:55:14.267Z,72.74
2022-12-03T15:57:41.106Z,72.77
2022-12-03T16:00:09.481Z,72.63
2022-12-03T16:02:40.811Z,72.65
2022-12-03T16:05:10.324Z,72.91
2022-12-03T16:07:37.630Z,72.84
2022-12-03T16:10:06.067Z,72.68
2022-12-03T16:12:32.885Z,72.92
2022-12-03T16:14:59.618Z,72.71
2022-12-03T16:17:26.312Z,72.78
2022-12-03T16:19:53.484Z,72.82
2022-12-03T16:22:20.402Z,73.03
2022-12-03T16:24:47.881Z,73.26
2022-12-03T16:27:14.659Z,73.49
2022-12-03T16:29:41.285Z,73.45
2022-12-03T16:32:08.017Z,73.75
2022-12-03T16:34:34.650Z,73.84
2022-12-03T16:37:01.359Z,73.94
2022-12-03T16:39:28.235Z,74.10
2022-12-03T16:41:55.034Z,74.21
2022-12-03T16:44:32.747Z,73.92
2022-12-03T16:47:00.617Z,74.27
2022-12-03T16:49:27.880Z,74.56
2022-12-03T16:51:54.629Z,74.49
2022-12-03T16:54:21.586Z,74.53
2022-12-03T16:56:48.762Z,74.89
2022-12-03T16:59:15.863Z,75.07
2022-12-03T17:01:42.972Z,74.89
2022-12-03T17:04:09.604Z,75.24
2022-12-03T17:06:36.563Z,75.35
2022-12-03T17:09:03.493Z,75.60
2022-12-03T17:11:30.208Z,75.65
2022-12-03T17:13:56.935Z,75.55
2022-12-03T17:16:23.956Z,75.65
2022-12-03T17:18:50.620Z,75.55
2022-12-03T17:21:17.643Z,75.85
2022-12-03T17:23:46.266Z,75.77
2022-12-03T17:26:12.851Z,76.00
2022-12-03T17:28:39.754Z,76.32
2022-12-03T17:31:06.673Z,76.35
2022-12-03T17:33:33.337Z,76.50
2022-12-03T17:36:00.008Z,76.73
2022-12-03T17:38:26.782Z,76.61
2022-12-03T17:40:53.591Z,76.78
2022-12-03T17:43:20.829Z,76.87
2022-12-03T17:45:47.740Z,76.98
2022-12-03T17:48:14.463Z,76.93
2022-12-03T17:50:45.423Z,77.00
2022-12-03T17:53:12.143Z,76.90
2022-12-03T17:55:44.589Z,76.82
2022-12-03T17:58:12.167Z,77.23
2022-12-03T18:00:39.200Z,76.83
2022-12-03T18:03:05.791Z,77.15
2022-12-03T18:05:32.731Z,77.11
2022-12-03T18:07:59.320Z,76.97
2022-12-03T18:10:25.959Z,76.94
2022-12-03T18:12:54.851Z,77.08
2022-12-03T18:15:25.239Z,77.25
2022-12-03T18:17:52.252Z,77.03
2022-12-03T18:20:19.307Z,77.06
2022-12-03T18:22:46.207Z,77.06
2022-12-03T18:25:13.482Z,77.18
2022-12-03T18:27:40.599Z,77.07
2022-12-03T18:30:07.781Z,77.14
2022-12-03T18:32:34.473Z,77.04
2022-12-03T18:35:01.165Z,77.08
2022-12-03T18:37:29.296Z,77.07
2022-12-03T18:39:57.590Z,76.92
2022-12-03T18:42:25.117Z,77.03
2022-12-03T18:44:54.697Z,77.06
2022-12-03T18:47:27.710Z,76.92
2022-12-03T18:49:54.958Z,76.92
2022-12-03T18:52:23.331Z,76.82
2022-12-03T18:54:50.019Z,76.84
2022-12-03T18:57:16.698Z,76.73
2022-12-03T18:59:43.353Z,76.65
2022-12-03T19:02:38.350Z,76.69
2022-12-03T19:05:07.489Z,76.66
2022-12-03T19:07:34.896Z,76.54
2022-12-03T19:10:01.671Z,76.76
2022-12-03T19:12:28.508Z,76.80
2022-12-03T19:14:59.364Z,76.58
2022-12-03T19:17:27.286Z,76.77
2022-12-03T19:19:54.997Z,76.47
2022-12-03T19:22:21.975Z,76.59
2022-12-03T19:24:48.657Z,76.74
2022-12-03T19:27:15.495Z,76.81
2022-12-03T19:29:42.814Z,76.63
2022-12-03T19:32:09.511Z,76.57
2022-12-03T19:34:36.274Z,76.63
2022-12-03T19:37:03.248Z,76.54
2022-12-03T19:39:29.809Z,76.88
2022-12-03T19:41:56.620Z,76.81
2022-12-03T19:44:23.783Z,76.73
2022-12-03T19:46:50.685Z,76.76
2022-12-03T19:49:20.861Z,76.54
2022-12-03T19:51:47.916Z,76.70
2022-12-03T19:54:14.852Z,76.72
2022-12-03T19:56:41.652Z,76.80
2022-12-03T19:59:08.788Z,76.66
2022-12-03T20:01:36.801Z,76.71
2022-12-03T20:04:04.287Z,76.58
2022-12-03T20:06:35.958Z,76.71
2022-12-03T20:09:09.089Z,76.66
2022-12-03T20:11:36.479Z,76.86
2022-12-03T20:14:07.971Z,76.80
2022-12-03T20:16:35.527Z,76.64
2022-12-03T20:19:05.762Z,76.77
2022-12-03T20:21:35.014Z,76.75
2022-12-03T20:24:02.108Z,76.59
2022-12-03T20:26:29.511Z,76.73
2022-12-03T20:28:57.106Z,76.82
2022-12-03T20:31:26.250Z,76.68
2022-12-03T20:34:00.983Z,76.79
2022-12-03T20:36:29.127Z,76.72
2022-12-03T20:38:58.290Z,76.94
2022-12-03T20:41:25.111Z,76.91
2022-12-03T20:43:53.090Z,76.93
2022-12-03T20:46:22.929Z,76.91
2022-12-03T20:48:49.748Z,76.80
2022-12-03T20:51:19.661Z,76.81
2022-12-03T20:53:46.676Z,76.76
2022-12-03T20:56:21.567Z,76.82
2022-12-03T20:58:49.110Z,76.98
2022-12-03T21:01:19.112Z,76.87
2022-12-03T21:03:47.291Z,77.06
2022-12-03T21:06:15.633Z,76.96
2022-12-03T21:08:43.736Z,76.84
2022-12-03T21:11:24.075Z,76.95
2022-12-03T21:13:51.698Z,76.91
2022-12-03T21:16:39.493Z,77.19
2022-12-03T21:19:08.879Z,77.17
2022-12-03T21:21:36.516Z,77.00
2022-12-03T21:24:03.412Z,77.13
2022-12-03T21:26:30.186Z,77.20
2022-12-03T21:28:56.913Z,77.01
2022-12-03T21:31:26.350Z,77.17
2022-12-03T21:33:54.803Z,77.00
2022-12-03T21:36:21.961Z,76.90
2022-12-03T21:38:48.788Z,77.11
2022-12-03T21:41:16.196Z,77.14
2022-12-03T21:43:43.778Z,76.89
2022-12-03T21:47:09.877Z,77.07
2022-12-03T21:49:02.169Z,77.04
2022-12-03T21:51:28.812Z,76.90
2022-12-03T21:53:55.414Z,76.88
2022-12-03T21:56:22.435Z,76.98
2022-12-03T21:58:49.119Z,76.98
2022-12-03T22:01:21.978Z,77.17
2022-12-03T22:03:49.083Z,76.98
2022-12-03T22:06:15.998Z,77.20
2022-12-03T22:08:43.048Z,76.95
2022-12-03T22:11:13.074Z,77.14
2022-12-03T22:13:40.651Z,77.05
2022-12-03T22:16:13.248Z,77.08
2022-12-03T22:18:40.286Z,77.27
2022-12-03T22:21:10.096Z,77.31
2022-12-03T22:23:37.250Z,77.19
2022-12-03T22:26:08.346Z,77.16
2022-12-03T22:28:35.098Z,77.54
2022-12-03T22:31:09.133Z,77.31
2022-12-03T22:33:36.406Z,77.26
2022-12-03T22:36:08.345Z,76.96
2022-12-03T22:38:35.027Z,77.20
2022-12-03T22:41:06.296Z,76.99
2022-12-03T22:43:33.823Z,77.06
2022-12-03T22:46:00.864Z,77.22
2022-12-03T22:48:27.730Z,77.27
2022-12-03T22:50:54.353Z,77.15
2022-12-03T22:53:21.345Z,77.04
2022-12-03T22:55:56.024Z,77.34
2022-12-03T22:58:23.443Z,77.09
2022-12-03T23:00:50.724Z,77.09
2022-12-03T23:03:18.100Z,77.29
2022-12-03T23:05:44.918Z,77.13
2022-12-03T23:08:14.968Z,77.19
2022-12-03T23:10:43.965Z,77.16
2022-12-03T23:13:11.288Z,76.99
2022-12-03T23:15:38.644Z,77.09
2022-12-03T23:18:05.447Z,77.37
2022-12-03T23:20:32.190Z,77.11
2022-12-03T23:22:58.836Z,77.14
2022-12-03T23:25:25.869Z,77.40
2022-12-03T23:27:52.540Z,77.45
2022-12-03T23:30:19.218Z,77.39
2022-12-03T23:32:46.223Z,77.85
2022-12-03T23:35:13.547Z,78.16
2022-12-03T23:37:44.060Z,78.38
2022-12-03T23:40:12.147Z,78.56
2022-12-03T23:42:38.747Z,78.20
2022-12-03T23:45:05.823Z,78.63
2022-12-03T23:47:32.846Z,78.67
2022-12-03T23:49:59.419Z,78.73
2022-12-03T23:52:26.083Z,78.71
2022-12-03T23:54:53.021Z,78.75
2022-12-03T23:57:19.665Z,78.65
2022-12-03T23:59:46.419Z,78.69
