createdAt,value
2018-11-22T12:18:03.104Z,20.88
2018-11-22T12:20:32.739Z,20.85
2018-11-22T12:23:01.627Z,20.97
2018-11-22T12:25:31.600Z,21.00
2018-11-22T12:28:01.770Z,22.45
2018-11-22T12:30:32.221Z,21.52
2018-11-22T12:34:04.212Z,21.20
2018-11-22T12:36:38.418Z,21.20
2018-11-22T12:39:14.322Z,20.35
2018-11-22T12:41:43.679Z,20.40
2018-11-22T12:44:12.818Z,19.37
2018-11-22T12:46:42.377Z,19.07
2018-11-22T12:49:12.282Z,18.48
2018-11-22T12:51:41.503Z,21.57
2018-11-22T12:54:11.131Z,19.67
2018-11-22T12:56:40.076Z,19.15
2018-11-22T12:59:09.191Z,20.23
2018-11-22T13:01:38.078Z,18.20
2018-11-22T13:04:07.025Z,19.70
2018-11-22T13:06:35.913Z,20.30
2018-11-22T13:09:06.605Z,20.40
2018-11-22T13:11:35.681Z,19.50
2018-11-22T13:14:05.218Z,19.27
2018-11-22T13:16:34.535Z,20.32
2018-11-22T13:19:03.930Z,20.50
2018-11-22T13:21:32.814Z,19.27
2018-11-22T13:24:02.366Z,20.15
2018-11-22T13:26:31.929Z,19.70
2018-11-22T13:29:00.933Z,19.73
2018-11-22T13:31:29.730Z,19.90
2018-11-22T13:33:58.998Z,17.65
2018-11-22T13:36:28.470Z,19.30
2018-11-22T13:38:57.361Z,19.20
2018-11-22T13:41:26.294Z,17.50
2018-11-22T13:43:55.274Z,18.77
2018-11-22T13:46:24.120Z,18.50
2018-11-22T13:48:58.300Z,18.77
2018-11-22T13:51:27.596Z,18.50
2018-11-22T13:53:58.585Z,17.27
2018-11-22T13:56:27.540Z,17.82
2018-11-22T13:58:56.544Z,18.12
2018-11-22T14:01:25.937Z,23.20
2018-11-22T14:03:54.854Z,18.82
2018-11-22T14:06:23.661Z,17.70
2018-11-22T14:08:54.475Z,18.67
2018-11-22T14:11:23.291Z,18.30
2018-11-22T14:13:59.227Z,18.60
2018-11-22T14:16:28.159Z,18.42
2018-11-22T14:18:57.546Z,18.82
2018-11-22T14:21:26.901Z,20.48
2018-11-22T14:23:59.114Z,19.42
2018-11-22T14:26:28.240Z,19.70
2018-11-22T14:28:57.155Z,21.20
2018-11-22T14:31:27.264Z,26.00
2018-11-22T14:33:56.258Z,21.40
2018-11-22T14:36:25.101Z,23.02
2018-11-22T14:38:53.943Z,21.27
2018-11-22T14:41:23.049Z,21.30
2018-11-22T14:43:52.311Z,19.00
2018-11-22T14:46:21.338Z,20.85
2018-11-22T14:48:50.962Z,21.37
2018-11-22T14:51:26.270Z,22.25
2018-11-22T14:53:55.295Z,21.50
2018-11-22T14:56:24.092Z,20.25
2018-11-22T14:58:53.669Z,22.48
2018-11-22T15:01:23.613Z,22.80
2018-11-22T15:03:53.084Z,22.87
2018-11-22T15:06:22.054Z,22.25
2018-11-22T15:09:03.466Z,22.58
2018-11-22T15:11:32.792Z,22.20
2018-11-22T15:14:01.790Z,29.52
2018-11-22T15:16:41.399Z,29.87
2018-11-22T15:19:10.264Z,23.52
2018-11-22T15:21:39.209Z,19.32
2018-11-22T15:24:08.061Z,19.40
2018-11-22T15:26:36.966Z,19.52
2018-11-22T15:29:05.939Z,20.68
2018-11-22T15:31:34.836Z,19.40
2018-11-22T15:34:04.852Z,20.70
2018-11-22T15:36:34.428Z,20.32
2018-11-22T15:39:04.009Z,20.60
2018-11-22T15:41:32.963Z,20.55
2018-11-22T15:44:01.874Z,20.40
2018-11-22T15:46:30.878Z,19.90
2018-11-22T15:48:59.708Z,22.27
2018-11-22T15:51:29.878Z,21.73
2018-11-22T15:53:58.781Z,20.50
2018-11-22T15:56:27.711Z,21.00
2018-11-22T15:58:57.503Z,20.45
2018-11-22T16:01:26.449Z,20.48
2018-11-22T16:03:55.401Z,21.62
2018-11-22T16:06:25.158Z,21.17
2018-11-22T16:08:54.182Z,21.68
2018-11-22T16:11:23.156Z,20.65
2018-11-22T16:13:51.992Z,23.00
2018-11-22T16:16:20.977Z,25.85
2018-11-22T16:18:50.441Z,22.42
2018-11-22T16:21:19.687Z,24.07
2018-11-22T16:23:49.236Z,23.22
2018-11-22T16:26:28.917Z,23.00
2018-11-22T16:28:57.983Z,23.70
2018-11-22T16:31:27.107Z,24.52
2018-11-22T16:33:56.055Z,25.72
2018-11-22T16:36:25.878Z,26.42
2018-11-22T16:38:54.803Z,44.03
2018-11-22T16:56:16.550Z,32.60
2018-11-22T16:58:45.736Z,24.90
2018-11-22T17:01:14.818Z,29.52
2018-11-22T17:17:30.319Z,25.00
2018-11-22T17:19:59.297Z,27.87
2018-11-22T17:22:33.938Z,28.30
2018-11-22T17:25:12.629Z,28.15
2018-11-22T17:27:42.442Z,27.87
2018-11-22T17:30:13.586Z,25.10
2018-11-22T17:32:43.900Z,29.15
2018-11-22T17:35:15.289Z,28.67
2018-11-22T17:37:44.616Z,28.27
2018-11-22T17:40:16.876Z,29.77
2018-11-22T17:42:45.911Z,29.25
2018-11-22T17:45:20.226Z,29.55
2018-11-22T17:47:49.245Z,33.30
2018-11-22T17:50:18.375Z,27.50
2018-11-22T17:52:47.358Z,27.45
2018-11-22T17:55:18.344Z,29.15
2018-11-22T17:57:48.518Z,28.67
2018-11-22T18:00:22.811Z,30.55
2018-11-22T18:02:52.593Z,30.05
2018-11-22T18:05:27.053Z,30.80
2018-11-22T18:07:50.809Z,31.42
2018-11-22T18:10:21.628Z,30.43
2018-11-22T18:12:51.430Z,34.38
2018-11-22T18:15:22.053Z,35.45
2018-11-22T18:17:52.706Z,35.85
2018-11-22T18:20:23.023Z,36.40
2018-11-22T18:22:53.062Z,36.70
2018-11-22T18:25:24.517Z,31.23
2018-11-22T18:27:55.163Z,29.32
2018-11-22T18:30:27.524Z,31.33
2018-11-22T18:32:58.038Z,31.33
2018-11-22T18:35:29.022Z,28.52
2018-11-22T18:37:58.286Z,30.43
2018-11-22T18:40:30.319Z,35.98
2018-11-22T18:43:00.551Z,35.45
2018-11-22T18:45:35.431Z,32.40
2018-11-22T18:48:05.288Z,31.68
2018-11-22T18:50:34.924Z,32.50
2018-11-22T18:53:04.051Z,31.80
2018-11-22T18:55:33.073Z,37.28
2018-11-22T18:58:02.366Z,36.83
2018-11-22T19:00:32.597Z,43.78
2018-11-22T19:03:04.988Z,44.03
2018-11-22T19:05:34.029Z,43.73
2018-11-22T19:08:03.120Z,38.48
2018-11-22T19:10:33.513Z,36.60
2018-11-22T19:13:04.838Z,36.30
2018-11-22T19:15:36.309Z,36.88
2018-11-22T19:18:06.755Z,39.98
2018-11-22T19:20:39.049Z,44.45
2018-11-22T19:23:09.054Z,41.98
2018-11-22T19:25:37.998Z,46.35
2018-11-22T19:28:09.829Z,41.00
2018-11-22T19:30:41.191Z,41.10
2018-11-22T19:33:12.442Z,39.08
2018-11-22T19:35:44.741Z,41.68
2018-11-22T19:38:13.975Z,41.35
2018-11-22T19:40:44.313Z,38.55
2018-11-22T19:43:13.402Z,38.80
2018-11-22T19:45:44.391Z,39.73
2018-11-22T19:48:13.838Z,43.05
2018-11-22T19:50:42.891Z,52.75
2018-11-22T19:53:13.970Z,51.40
2018-11-22T19:55:43.266Z,45.70
2018-11-22T19:58:13.601Z,44.48
2018-11-22T20:00:43.481Z,57.55
2018-11-22T20:03:12.550Z,50.78
2018-11-22T20:05:42.631Z,49.23
2018-11-22T20:08:13.423Z,48.75
2018-11-22T20:10:43.496Z,42.48
2018-11-22T20:13:12.501Z,40.30
2018-11-22T20:15:41.857Z,43.50
2018-11-22T20:18:11.514Z,41.68
2018-11-22T20:20:41.562Z,40.63
2018-11-22T20:23:12.490Z,39.42
2018-11-22T20:25:42.849Z,41.55
2018-11-22T20:28:12.053Z,40.25
2018-11-22T20:30:44.314Z,39.15
2018-11-22T20:33:13.889Z,38.83
2018-11-22T20:35:43.874Z,43.95
2018-11-22T20:38:12.897Z,43.92
2018-11-22T20:40:42.081Z,43.20
2018-11-22T20:43:11.202Z,42.53
2018-11-22T20:45:40.922Z,42.58
2018-11-22T20:48:10.219Z,41.95
2018-11-22T20:50:39.972Z,41.88
2018-11-22T20:53:09.170Z,52.08
2018-11-22T20:55:40.636Z,47.50
2018-11-22T20:58:11.203Z,50.75
2018-11-22T21:00:41.456Z,44.13
2018-11-22T21:03:10.636Z,44.50
2018-11-22T21:05:39.544Z,45.65
2018-11-22T21:08:08.389Z,47.83
2018-11-22T21:10:37.392Z,51.40
2018-11-22T21:13:06.798Z,55.03
2018-11-22T21:15:43.079Z,53.28
2018-11-22T21:18:15.053Z,53.10
2018-11-22T21:20:44.100Z,55.58
2018-11-22T21:23:13.155Z,55.48
2018-11-22T21:25:43.031Z,58.73
2018-11-22T21:28:11.935Z,53.23
2018-11-22T21:30:41.599Z,50.05
2018-11-22T21:33:10.658Z,53.60
2018-11-22T21:35:39.902Z,51.80
2018-11-22T21:38:09.448Z,52.50
2018-11-22T21:40:39.366Z,47.45
2018-11-22T21:43:09.070Z,53.25
2018-11-22T21:45:38.231Z,51.85
2018-11-22T21:48:09.851Z,49.15
2018-11-22T21:50:39.911Z,57.98
2018-11-22T21:53:15.647Z,59.18
2018-11-22T21:55:44.817Z,57.27
2018-11-22T21:58:16.705Z,58.08
2018-11-22T22:00:46.257Z,56.02
2018-11-22T22:03:15.461Z,62.88
2018-11-22T22:05:44.383Z,59.00
2018-11-22T22:08:13.704Z,55.95
2018-11-22T22:10:44.671Z,54.45
2018-11-22T22:13:14.725Z,57.15
2018-11-22T22:15:46.457Z,49.75
2018-11-22T22:18:21.129Z,53.23
2018-11-22T22:20:44.382Z,49.40
2018-11-22T22:23:14.362Z,54.45
2018-11-22T22:25:43.434Z,55.38
2018-11-22T22:28:12.615Z,45.60
2018-11-22T22:30:41.455Z,44.50
2018-11-22T22:33:12.170Z,45.63
2018-11-22T22:35:41.510Z,40.17
2018-11-22T22:38:10.507Z,37.48
2018-11-22T22:40:39.407Z,41.65
2018-11-22T22:43:08.228Z,38.70
2018-11-22T22:45:38.689Z,41.25
2018-11-22T22:48:07.524Z,39.50
2018-11-22T22:50:36.430Z,40.10
2018-11-22T22:53:07.077Z,41.00
2018-11-22T22:55:36.146Z,39.40
2018-11-22T22:58:05.469Z,39.78
2018-11-22T23:00:39.564Z,42.33
2018-11-22T23:03:09.826Z,43.15
2018-11-22T23:05:38.837Z,43.35
2018-11-22T23:08:07.811Z,57.58
2018-11-22T23:10:36.918Z,50.92
2018-11-22T23:13:06.505Z,56.63
2018-11-22T23:15:36.682Z,54.15
2018-11-22T23:18:05.573Z,52.50
2018-11-22T23:20:36.106Z,49.85
2018-11-22T23:23:05.312Z,47.98
2018-11-22T23:25:34.159Z,49.63
2018-11-22T23:28:03.158Z,48.08
2018-11-22T23:30:33.848Z,46.80
2018-11-22T23:33:07.942Z,47.98
2018-11-22T23:35:36.885Z,48.73
2018-11-22T23:38:06.195Z,44.45
2018-11-22T23:40:35.594Z,43.58
2018-11-22T23:43:04.610Z,39.15
2018-11-22T23:45:34.161Z,40.08
2018-11-22T23:48:03.737Z,39.33
2018-11-22T23:50:33.418Z,40.33
2018-11-22T23:53:04.116Z,38.30
2018-11-22T23:55:33.974Z,39.53
2018-11-22T23:58:03.202Z,40.30
