createdAt,value
2018-06-10T00:01:00.600Z,23.50
2018-06-10T00:03:29.084Z,33.93
2018-06-10T00:05:57.680Z,23.07
2018-06-10T00:08:26.179Z,23.87
2018-06-10T00:10:54.649Z,26.33
2018-06-10T00:13:23.163Z,29.43
2018-06-10T00:15:51.619Z,31.83
2018-06-10T00:18:20.077Z,33.10
2018-06-10T00:20:48.563Z,33.90
2018-06-10T00:23:17.049Z,35.90
2018-06-10T00:25:45.535Z,37.93
2018-06-10T00:28:14.139Z,39.87
2018-06-10T00:30:42.575Z,36.73
2018-06-10T00:33:11.108Z,32.93
2018-06-10T00:35:39.279Z,31.87
2018-06-10T00:38:07.427Z,34.50
2018-06-10T00:40:35.903Z,38.40
2018-06-10T00:43:04.387Z,35.23
2018-06-10T00:45:32.972Z,34.90
2018-06-10T00:48:01.588Z,33.60
2018-06-10T00:50:29.788Z,34.10
2018-06-10T00:52:58.229Z,31.20
2018-06-10T00:55:26.695Z,33.70
2018-06-10T00:57:55.167Z,35.23
2018-06-10T01:00:23.686Z,30.93
2018-06-10T01:02:51.858Z,32.07
2018-06-10T01:05:20.020Z,31.83
2018-06-10T01:07:48.499Z,36.30
2018-06-10T01:10:16.983Z,37.93
2018-06-10T01:12:45.465Z,36.80
2018-06-10T01:15:14.972Z,39.53
2018-06-10T01:17:43.435Z,39.87
2018-06-10T01:20:11.919Z,37.73
2018-06-10T01:22:40.412Z,33.97
2018-06-10T01:25:08.908Z,32.00
2018-06-10T01:27:37.397Z,27.97
2018-06-10T01:30:05.531Z,26.30
2018-06-10T01:32:33.995Z,25.30
2018-06-10T01:35:02.411Z,23.90
2018-06-10T01:37:30.892Z,18.07
2018-06-10T01:39:59.360Z,21.00
2018-06-10T01:42:27.835Z,18.93
2018-06-10T01:44:56.455Z,17.47
2018-06-10T01:47:24.895Z,18.97
2018-06-10T01:49:53.416Z,20.50
2018-06-10T01:52:21.868Z,23.17
2018-06-10T01:54:50.347Z,23.77
2018-06-10T01:57:18.831Z,24.80
2018-06-10T01:59:47.343Z,23.30
2018-06-10T02:02:15.876Z,25.70
2018-06-10T02:04:44.387Z,25.97
2018-06-10T02:07:12.896Z,26.10
2018-06-10T02:09:41.324Z,28.70
2018-06-10T02:12:10.155Z,26.60
2018-06-10T02:14:38.640Z,24.23
2018-06-10T02:17:07.135Z,26.30
2018-06-10T02:19:35.567Z,25.50
2018-06-10T02:22:04.104Z,27.57
2018-06-10T02:24:32.593Z,29.13
2018-06-10T02:27:00.794Z,29.00
2018-06-10T02:29:29.312Z,28.77
2018-06-10T02:31:57.803Z,34.70
2018-06-10T02:34:26.279Z,33.17
2018-06-10T02:36:54.760Z,34.77
2018-06-10T02:39:23.247Z,35.70
2018-06-10T02:41:51.723Z,32.73
2018-06-10T02:44:20.192Z,32.87
2018-06-10T02:46:48.660Z,36.63
2018-06-10T02:49:17.165Z,40.40
2018-06-10T02:51:45.660Z,38.83
2018-06-10T02:54:14.109Z,40.40
2018-06-10T02:56:42.647Z,41.83
2018-06-10T02:59:10.794Z,43.10
2018-06-10T03:01:39.246Z,41.60
2018-06-10T03:04:07.736Z,39.10
2018-06-10T03:06:36.251Z,38.40
2018-06-10T03:09:06.647Z,37.20
2018-06-10T03:11:35.062Z,39.20
2018-06-10T03:14:03.519Z,38.77
2018-06-10T03:16:32.075Z,38.97
2018-06-10T03:19:00.609Z,40.80
2018-06-10T03:21:29.072Z,43.43
2018-06-10T03:23:57.571Z,43.20
2018-06-10T03:26:26.024Z,43.03
2018-06-10T03:28:54.503Z,44.73
2018-06-10T03:31:23.015Z,43.00
2018-06-10T03:33:51.542Z,36.87
2018-06-10T03:36:20.055Z,36.07
2018-06-10T03:38:48.551Z,37.23
2018-06-10T03:41:17.007Z,38.10
2018-06-10T03:43:45.512Z,37.57
2018-06-10T03:46:13.996Z,35.07
2018-06-10T03:48:42.455Z,36.00
2018-06-10T03:51:10.959Z,33.67
2018-06-10T03:53:39.498Z,34.27
2018-06-10T03:56:08.081Z,33.50
2018-06-10T03:58:36.665Z,34.10
2018-06-10T04:01:05.249Z,31.57
2018-06-10T04:03:33.759Z,31.50
2018-06-10T04:06:02.300Z,34.40
2018-06-10T04:08:30.719Z,30.80
2018-06-10T04:10:59.219Z,31.40
2018-06-10T04:13:27.861Z,33.63
2018-06-10T04:15:56.400Z,34.07
2018-06-10T04:18:24.856Z,36.60
2018-06-10T04:20:53.333Z,33.10
2018-06-10T04:23:21.826Z,35.40
2018-06-10T04:25:50.291Z,37.10
2018-06-10T04:35:27.239Z,29.67
2018-06-10T04:37:55.702Z,25.50
2018-06-10T04:41:28.752Z,23.27
2018-06-10T04:43:57.194Z,24.77
2018-06-10T04:46:25.687Z,25.23
2018-06-10T04:48:54.143Z,25.63
2018-06-10T04:51:22.640Z,23.60
2018-06-10T04:53:51.095Z,21.53
2018-06-10T04:56:19.652Z,20.70
2018-06-10T04:58:47.787Z,18.50
2018-06-10T05:01:16.397Z,19.10
2018-06-10T05:03:44.842Z,18.67
2018-06-10T05:06:13.315Z,19.30
2018-06-10T05:08:42.842Z,19.57
2018-06-10T05:11:11.302Z,20.10
2018-06-10T05:13:39.835Z,20.30
2018-06-10T05:16:07.998Z,19.10
2018-06-10T05:18:36.472Z,19.70
2018-06-10T05:21:04.931Z,20.83
2018-06-10T05:23:33.408Z,18.77
2018-06-10T05:26:01.893Z,18.70
2018-06-10T05:28:30.380Z,19.70
2018-06-10T05:30:58.868Z,21.00
2018-06-10T05:33:27.346Z,20.10
2018-06-10T05:35:55.856Z,18.73
2018-06-10T05:38:24.012Z,17.33
2018-06-10T05:40:52.486Z,18.53
2018-06-10T05:43:20.967Z,18.60
2018-06-10T05:45:49.459Z,20.30
2018-06-10T05:48:17.973Z,19.90
2018-06-10T05:50:46.395Z,21.70
2018-06-10T05:53:14.907Z,21.67
2018-06-10T05:55:43.403Z,21.43
2018-06-10T05:58:11.574Z,21.10
2018-06-10T06:00:40.023Z,27.90
2018-06-10T06:03:08.504Z,24.50
2018-06-10T06:05:36.952Z,25.40
2018-06-10T06:08:05.759Z,25.20
2018-06-10T06:10:34.259Z,18.73
2018-06-10T06:13:03.157Z,20.27
2018-06-10T06:15:31.675Z,19.67
2018-06-10T06:17:59.834Z,23.27
2018-06-10T06:20:28.295Z,25.23
2018-06-10T06:22:56.839Z,24.83
2018-06-10T06:25:25.396Z,22.67
2018-06-10T06:27:53.579Z,23.00
2018-06-10T06:30:22.345Z,23.90
2018-06-10T06:32:50.803Z,26.97
2018-06-10T06:35:19.359Z,27.97
2018-06-10T06:37:47.904Z,27.90
2018-06-10T06:40:16.083Z,29.67
2018-06-10T06:42:44.258Z,31.10
2018-06-10T06:45:12.414Z,34.80
2018-06-10T06:47:40.983Z,33.87
2018-06-10T06:50:09.484Z,34.20
2018-06-10T06:52:37.801Z,31.90
2018-06-10T06:55:06.232Z,29.63
2018-06-10T06:57:34.720Z,29.83
2018-06-10T07:00:03.267Z,30.20
2018-06-10T07:02:31.850Z,29.60
2018-06-10T07:05:00.331Z,31.17
2018-06-10T07:07:28.856Z,32.13
2018-06-10T07:09:57.520Z,31.53
2018-06-10T07:12:26.031Z,31.67
2018-06-10T07:14:54.197Z,34.20
2018-06-10T07:17:22.664Z,31.60
2018-06-10T07:19:51.149Z,30.33
2018-06-10T07:22:19.607Z,29.43
2018-06-10T07:24:49.148Z,28.07
2018-06-10T07:27:17.644Z,25.57
2018-06-10T07:29:45.830Z,28.37
2018-06-10T07:32:14.256Z,25.30
2018-06-10T07:34:42.750Z,27.97
2018-06-10T07:37:11.293Z,31.57
2018-06-10T07:39:39.809Z,29.93
2018-06-10T07:42:08.336Z,40.80
2018-06-10T07:44:36.527Z,41.37
2018-06-10T07:47:05.156Z,43.10
2018-06-10T07:49:33.647Z,42.87
2018-06-10T07:52:02.185Z,40.90
2018-06-10T07:54:30.779Z,36.37
2018-06-10T07:56:59.320Z,38.60
2018-06-10T07:59:27.498Z,37.10
2018-06-10T08:01:55.960Z,40.10
2018-06-10T08:04:24.528Z,39.07
2018-06-10T08:06:53.044Z,41.70
2018-06-10T08:09:21.230Z,41.27
2018-06-10T08:11:49.788Z,45.23
2018-06-10T08:14:18.292Z,46.97
2018-06-10T08:16:46.731Z,46.30
2018-06-10T08:19:15.265Z,47.97
2018-06-10T08:21:44.881Z,47.87
2018-06-10T08:24:13.423Z,48.53
2018-06-10T08:26:41.907Z,52.53
2018-06-10T08:29:10.599Z,54.30
2018-06-10T08:31:39.036Z,54.00
2018-06-10T08:34:07.682Z,55.93
2018-06-10T08:36:35.845Z,51.43
2018-06-10T08:39:06.087Z,56.07
2018-06-10T08:41:34.591Z,53.87
2018-06-10T08:44:03.253Z,54.30
2018-06-10T08:46:31.722Z,54.53
2018-06-10T08:49:00.143Z,55.87
2018-06-10T08:51:28.751Z,54.80
2018-06-10T08:53:57.496Z,53.63
2018-06-10T08:56:26.012Z,53.70
2018-06-10T08:58:54.495Z,53.30
2018-06-10T09:01:23.016Z,57.30
2018-06-10T09:03:51.199Z,55.10
2018-06-10T09:06:19.385Z,56.80
2018-06-10T09:08:48.501Z,54.20
2018-06-10T09:11:18.072Z,51.87
2018-06-10T09:13:46.348Z,54.73
2018-06-10T09:16:14.646Z,54.57
2018-06-10T09:18:43.128Z,52.70
2018-06-10T09:21:11.286Z,53.30
2018-06-10T09:23:39.455Z,54.70
2018-06-10T09:26:07.665Z,54.27
2018-06-10T10:38:23.012Z,57.60
2018-06-10T10:40:51.471Z,56.93
2018-06-10T10:43:19.678Z,56.50
2018-06-10T10:45:48.307Z,52.27
2018-06-10T10:48:16.795Z,56.50
2018-06-10T10:50:45.279Z,59.30
2018-06-10T10:53:13.751Z,53.17
2018-06-10T10:55:42.251Z,52.80
2018-06-10T10:58:11.465Z,53.47
2018-06-10T11:00:39.667Z,51.80
2018-06-10T11:03:08.184Z,54.23
2018-06-10T11:05:36.695Z,56.40
2018-06-10T11:08:05.261Z,56.90
2018-06-10T11:10:33.848Z,57.20
2018-06-10T11:13:02.360Z,55.60
2018-06-10T11:15:30.923Z,56.53
2018-06-10T11:17:59.383Z,60.27
2018-06-10T11:20:27.972Z,61.93
2018-06-10T11:22:56.479Z,59.03
2018-06-10T11:25:24.940Z,58.60
