createdAt,value
2023-05-04T00:04:10.834Z,0
2023-05-04T00:09:28.357Z,0
2023-05-04T00:14:45.697Z,0
2023-05-04T00:25:44.941Z,0
2023-05-04T00:31:02.498Z,0
2023-05-04T00:41:36.688Z,0
2023-05-04T00:52:11.074Z,0
2023-05-04T00:57:28.328Z,0
2023-05-04T01:13:19.650Z,0
2023-05-04T01:18:36.897Z,0
2023-05-04T01:23:54.056Z,0
2023-05-04T01:34:28.450Z,0
2023-05-04T01:39:45.787Z,0
2023-05-04T01:45:05.649Z,0
2023-05-04T01:50:23.194Z,0
2023-05-04T01:55:40.442Z,0
2023-05-04T02:00:57.790Z,0
2023-05-04T02:06:15.370Z,0
2023-05-04T02:11:32.643Z,0
2023-05-04T02:16:49.951Z,0
2023-05-04T02:22:07.228Z,0
2023-05-04T02:27:25.200Z,0
2023-05-04T02:32:42.427Z,0
2023-05-04T02:38:00.313Z,0
2023-05-04T02:43:17.744Z,0
2023-05-04T02:48:42.209Z,0
2023-05-04T02:53:59.973Z,0
2023-05-04T02:59:17.126Z,0
2023-05-04T03:04:34.737Z,0
2023-05-04T03:09:52.152Z,0
2023-05-04T03:15:11.520Z,0
2023-05-04T03:31:03.700Z,0
2023-05-04T03:36:20.943Z,0
2023-05-04T03:57:28.854Z,58.3
2023-05-04T04:02:45.955Z,89.2
2023-05-04T04:08:03.101Z,143.3
2023-05-04T04:13:20.155Z,216.7
2023-05-04T04:29:14.228Z,763.7
2023-05-04T04:39:48.023Z,1349.2
2023-05-04T04:45:07.567Z,1601.7
2023-05-04T05:16:49.299Z,2684.6
2023-05-04T05:38:21.524Z,4015.4
2023-05-04T05:43:38.817Z,4195.4
2023-05-04T05:48:56.110Z,4183.7
2023-05-04T05:54:13.407Z,4344.2
2023-05-04T05:59:30.512Z,4625
2023-05-04T06:04:47.960Z,4589.2
2023-05-04T06:10:33.774Z,4616.2
2023-05-04T07:03:26.815Z,6486.7
2023-05-04T07:08:44.006Z,6317.9
2023-05-04T07:19:24.544Z,8988.3
2023-05-04T09:04:51.426Z,12307.9
2023-05-04T09:26:11.301Z,11074.2
2023-05-04T09:37:38.925Z,50529.9
2023-05-04T09:42:56.756Z,31841.7
2023-05-04T09:48:14.228Z,49461.7
2023-05-04T09:53:42.666Z,53552.3
2023-05-04T09:59:00.735Z,46303.3
2023-05-04T10:14:55.664Z,49355.8
2023-05-04T10:25:34.704Z,52962.9
2023-05-04T10:36:10.063Z,58831.5
2023-05-04T10:46:44.009Z,57345.5
2023-05-04T10:57:17.819Z,44551.7
2023-05-04T11:18:26.390Z,56073.3
2023-05-04T11:23:47.324Z,50420.3
2023-05-04T11:29:03.374Z,43820
2023-05-04T11:34:22.643Z,42964.2
2023-05-04T11:39:40.255Z,52405.9
2023-05-04T11:44:58.003Z,55778.6
2023-05-04T11:50:15.710Z,55169.5
2023-05-04T12:01:38.346Z,47640
2023-05-04T12:06:55.822Z,51009.7
2023-05-04T12:12:12.021Z,56696.8
2023-05-04T12:17:29.720Z,50486.8
2023-05-04T12:22:46.811Z,50900.1
2023-05-04T12:28:04.191Z,52359.1
2023-05-04T12:38:44.924Z,47335.8
2023-05-04T12:44:02.162Z,43948.3
2023-05-04T12:49:19.119Z,40999.2
2023-05-04T12:55:00.577Z,55884.6
2023-05-04T13:00:19.157Z,39050.8
2023-05-04T13:05:35.534Z,31319.2
2023-05-04T13:10:52.207Z,39114.2
2023-05-04T13:16:09.088Z,27306.3
2023-05-04T13:21:25.961Z,28104.2
2023-05-04T13:26:42.478Z,30934.2
2023-05-04T13:31:59.211Z,29393.3
2023-05-04T13:42:40.973Z,35169.2
2023-05-04T13:53:51.512Z,27268.3
2023-05-04T13:59:10.121Z,27306.3
2023-05-04T14:04:36.788Z,34845.8
2023-05-04T14:09:55.636Z,36310
2023-05-04T14:15:12.335Z,32329.2
2023-05-04T14:20:29.644Z,35140
2023-05-04T14:31:10.731Z,36945
2023-05-04T14:36:28.383Z,29550.8
2023-05-04T14:41:45.134Z,28027.5
2023-05-04T14:47:02.211Z,25534.6
2023-05-04T14:52:21.499Z,22936.2
2023-05-04T14:57:38.192Z,18107.9
2023-05-04T15:02:54.083Z,9567.9
2023-05-04T15:08:09.682Z,8425
2023-05-04T15:18:46.527Z,6167.1
2023-05-04T15:24:10.573Z,5447.1
2023-05-04T15:29:27.187Z,5269.6
2023-05-04T15:34:48.137Z,4952.5
2023-05-04T15:40:10.824Z,4560.8
2023-05-04T15:45:27.787Z,4308.3
2023-05-04T15:50:44.612Z,3724.2
2023-05-04T15:56:10.413Z,3617.5
2023-05-04T16:01:27.497Z,4627.5
2023-05-04T16:06:44.532Z,5026.2
2023-05-04T16:12:03.697Z,5638.3
2023-05-04T16:17:20.796Z,6633.3
2023-05-04T16:22:37.790Z,6213.7
2023-05-04T16:33:14.364Z,4968.7
2023-05-04T16:38:31.504Z,5594.2
2023-05-04T16:43:48.850Z,6143.8
2023-05-04T16:49:08.172Z,6859.6
2023-05-04T16:54:27.102Z,7490.4
2023-05-04T16:59:44.147Z,6404.6
2023-05-04T17:05:08.345Z,5341.3
2023-05-04T17:10:25.434Z,5145
2023-05-04T17:15:42.595Z,5097.1
2023-05-04T17:21:02.848Z,5096.7
2023-05-04T17:26:19.900Z,4547.9
2023-05-04T17:31:37.169Z,4160
2023-05-04T17:36:54.084Z,3634.6
2023-05-04T17:42:10.979Z,3132.1
2023-05-04T17:47:27.758Z,1977.1
2023-05-04T17:58:00.919Z,1773.3
2023-05-04T18:03:35.338Z,1744.2
2023-05-04T18:08:52.664Z,1339.6
2023-05-04T18:14:09.385Z,1315
2023-05-04T18:19:26.196Z,1375.4
2023-05-04T18:24:52.295Z,1026.2
2023-05-04T18:30:09.271Z,757.5
2023-05-04T18:35:26.256Z,580
2023-05-04T18:40:43.589Z,464.2
2023-05-04T18:46:00.621Z,326.2
2023-05-04T18:51:17.704Z,228.3
2023-05-04T18:56:34.761Z,142.9
2023-05-04T19:01:51.954Z,92.1
2023-05-04T19:07:08.804Z,62.5
2023-05-04T19:12:25.551Z,37.9
2023-05-04T19:17:42.491Z,18.3
2023-05-04T19:22:59.833Z,8.4
2023-05-04T19:28:16.928Z,3.4
2023-05-04T19:33:44.929Z,1.2
2023-05-04T19:39:05.642Z,0.5
2023-05-04T19:44:23.131Z,0.1
2023-05-04T19:49:40.559Z,0
2023-05-04T19:54:57.837Z,0
2023-05-04T20:00:15.822Z,0
2023-05-04T20:05:33.057Z,0
2023-05-04T20:10:50.107Z,0
2023-05-04T20:16:07.297Z,0
2023-05-04T20:21:24.670Z,0
2023-05-04T20:26:42.182Z,0
2023-05-04T20:31:59.586Z,0
2023-05-04T20:37:16.907Z,0
2023-05-04T20:42:34.203Z,0
2023-05-04T20:47:51.485Z,0
2023-05-04T20:53:09.007Z,0
2023-05-04T20:58:26.233Z,0
2023-05-04T21:03:43.410Z,0
2023-05-04T21:09:00.731Z,0
2023-05-04T21:14:18.082Z,0
2023-05-04T21:19:38.048Z,0
2023-05-04T21:24:55.407Z,0
2023-05-04T21:30:12.817Z,0
2023-05-04T21:35:30.026Z,0
2023-05-04T21:40:47.881Z,0
2023-05-04T21:46:05.243Z,0
2023-05-04T21:51:23.166Z,0
2023-05-04T21:56:40.768Z,0
2023-05-04T22:01:58.299Z,0
2023-05-04T22:07:30.015Z,0
2023-05-04T22:12:47.645Z,0
2023-05-04T22:18:05.357Z,0
2023-05-04T22:23:22.730Z,0
2023-05-04T22:34:00.852Z,0
2023-05-04T22:39:18.202Z,0
2023-05-04T22:44:35.708Z,0
2023-05-04T22:49:52.948Z,0
2023-05-04T22:55:13.669Z,0
2023-05-04T23:00:30.968Z,0
2023-05-04T23:05:48.363Z,0
2023-05-04T23:11:05.661Z,0
2023-05-04T23:16:23.606Z,0
2023-05-04T23:21:41.054Z,0
2023-05-04T23:26:58.245Z,0
2023-05-04T23:32:15.909Z,0
2023-05-04T23:37:33.275Z,0
2023-05-04T23:42:57.804Z,0
2023-05-04T23:48:15.318Z,0
2023-05-04T23:53:36.286Z,0
2023-05-04T23:58:53.721Z,0
