createdAt,value
2023-02-06T00:01:18.105Z,-5.75
2023-02-06T00:03:45.001Z,-5.84
2023-02-06T00:06:11.996Z,-5.88
2023-02-06T00:08:38.912Z,-5.78
2023-02-06T00:11:07.752Z,-5.71
2023-02-06T00:13:35.622Z,-5.69
2023-02-06T00:16:02.749Z,-5.71
2023-02-06T00:18:29.697Z,-5.68
2023-02-06T00:20:56.575Z,-5.64
2023-02-06T00:23:23.470Z,-5.59
2023-02-06T00:25:50.374Z,-5.65
2023-02-06T00:28:17.433Z,-5.64
2023-02-06T00:30:47.231Z,-5.56
2023-02-06T00:33:14.440Z,-5.58
2023-02-06T00:35:41.544Z,-5.62
2023-02-06T00:38:10.607Z,-5.57
2023-02-06T00:40:38.028Z,-5.55
2023-02-06T00:43:05.150Z,-5.51
2023-02-06T00:45:32.122Z,-5.54
2023-02-06T00:47:59.117Z,-5.57
2023-02-06T00:50:26.813Z,-5.55
2023-02-06T00:52:53.634Z,-5.57
2023-02-06T00:55:20.556Z,-5.60
2023-02-06T00:57:47.412Z,-5.65
2023-02-06T01:00:15.501Z,-5.63
2023-02-06T01:02:42.747Z,-5.67
2023-02-06T01:05:10.072Z,-5.74
2023-02-06T01:07:39.456Z,-5.75
2023-02-06T01:10:09.718Z,-5.73
2023-02-06T01:12:39.622Z,-5.73
2023-02-06T01:15:07.601Z,-5.83
2023-02-06T01:17:34.674Z,-5.85
2023-02-06T01:20:01.796Z,-5.85
2023-02-06T01:22:28.766Z,-5.74
2023-02-06T01:24:55.601Z,-5.81
2023-02-06T01:27:22.501Z,-5.65
2023-02-06T01:29:49.349Z,-5.61
2023-02-06T01:32:16.314Z,-5.63
2023-02-06T01:34:43.250Z,-5.65
2023-02-06T01:37:10.257Z,-5.57
2023-02-06T01:39:37.159Z,-5.63
2023-02-06T01:42:04.829Z,-5.62
2023-02-06T01:44:32.605Z,-5.61
2023-02-06T01:46:59.538Z,-5.61
2023-02-06T01:49:36.715Z,-5.58
2023-02-06T01:52:24.733Z,-5.66
2023-02-06T01:54:55.158Z,-5.60
2023-02-06T01:57:22.486Z,-5.67
2023-02-06T01:59:54.974Z,-5.70
2023-02-06T02:02:23.060Z,-5.71
2023-02-06T02:04:50.050Z,-5.84
2023-02-06T02:07:30.058Z,-5.86
2023-02-06T02:09:56.991Z,-5.97
2023-02-06T02:12:24.218Z,-6.00
2023-02-06T02:14:52.485Z,-5.98
2023-02-06T02:17:36.049Z,-6.02
2023-02-06T02:20:14.826Z,-5.96
2023-02-06T02:23:00.535Z,-5.96
2023-02-06T02:25:59.490Z,-5.93
2023-02-06T02:28:29.131Z,-5.95
2023-02-06T02:30:56.316Z,-5.96
2023-02-06T02:33:43.268Z,-5.95
2023-02-06T02:36:20.613Z,-5.96
2023-02-06T02:39:08.771Z,-5.95
2023-02-06T02:42:01.714Z,-6.00
2023-02-06T02:44:55.541Z,-6.05
2023-02-06T02:47:27.269Z,-6.07
2023-02-06T02:49:54.913Z,-6.08
2023-02-06T02:52:21.799Z,-6.15
2023-02-06T02:54:48.797Z,-6.22
2023-02-06T02:57:22.707Z,-6.20
2023-02-06T02:59:50.697Z,-6.22
2023-02-06T03:02:33.877Z,-6.18
2023-02-06T03:05:06.931Z,-6.24
2023-02-06T03:07:51.092Z,-6.25
2023-02-06T03:10:31.313Z,-6.25
2023-02-06T03:13:41.775Z,-6.22
2023-02-06T03:16:33.607Z,-6.23
2023-02-06T03:19:40.328Z,-6.18
2023-02-06T03:22:07.268Z,-6.20
2023-02-06T03:24:37.858Z,-6.16
2023-02-06T03:27:08.799Z,-6.17
2023-02-06T03:29:38.421Z,-6.32
2023-02-06T03:32:11.258Z,-6.37
2023-02-06T03:35:02.853Z,-6.31
2023-02-06T03:37:30.159Z,-6.28
2023-02-06T03:39:59.581Z,-6.26
2023-02-06T03:42:28.850Z,-6.25
2023-02-06T03:45:20.706Z,-6.27
2023-02-06T03:47:48.808Z,-6.34
2023-02-06T03:50:16.404Z,-6.31
2023-02-06T03:52:47.623Z,-6.57
2023-02-06T03:55:19.185Z,-6.66
2023-02-06T03:57:49.200Z,-6.49
2023-02-06T04:00:16.654Z,-6.48
2023-02-06T04:02:46.358Z,-6.64
2023-02-06T04:05:15.072Z,-6.80
2023-02-06T04:07:41.967Z,-6.72
2023-02-06T04:10:09.281Z,-6.57
2023-02-06T04:12:37.034Z,-6.51
2023-02-06T04:15:04.565Z,-6.59
2023-02-06T04:17:46.225Z,-6.68
2023-02-06T04:20:16.963Z,-6.58
2023-02-06T04:22:43.920Z,-6.74
2023-02-06T04:25:10.970Z,-6.63
2023-02-06T04:27:38.243Z,-6.61
2023-02-06T04:30:06.301Z,-6.57
2023-02-06T04:32:33.621Z,-6.58
2023-02-06T04:35:00.499Z,-6.53
2023-02-06T04:37:27.473Z,-6.51
2023-02-06T04:39:55.499Z,-6.44
2023-02-06T04:42:22.579Z,-6.49
2023-02-06T04:44:49.466Z,-6.40
2023-02-06T04:47:16.434Z,-6.42
2023-02-06T04:49:43.470Z,-6.66
2023-02-06T04:52:10.478Z,-6.60
2023-02-06T04:54:37.375Z,-6.53
2023-02-06T04:57:04.226Z,-6.49
2023-02-06T04:59:31.339Z,-6.51
2023-02-06T05:01:58.285Z,-6.41
2023-02-06T05:04:25.367Z,-6.37
2023-02-06T05:06:52.252Z,-6.36
2023-02-06T05:09:19.341Z,-6.34
2023-02-06T05:11:46.294Z,-6.45
2023-02-06T05:14:13.211Z,-6.60
2023-02-06T05:16:40.281Z,-6.50
2023-02-06T05:19:07.427Z,-6.52
2023-02-06T05:21:34.464Z,-6.42
2023-02-06T05:24:01.353Z,-6.36
2023-02-06T05:26:28.353Z,-6.38
2023-02-06T05:28:55.228Z,-6.42
2023-02-06T05:31:22.582Z,-6.50
2023-02-06T05:33:53.730Z,-6.49
2023-02-06T05:36:21.888Z,-6.43
2023-02-06T05:38:49.119Z,-6.49
2023-02-06T05:41:16.734Z,-6.43
2023-02-06T05:43:43.709Z,-6.38
2023-02-06T05:46:12.915Z,-6.32
2023-02-06T05:48:40.227Z,-6.34
2023-02-06T05:51:07.116Z,-6.32
2023-02-06T05:53:33.943Z,-6.36
2023-02-06T05:56:00.728Z,-6.30
2023-02-06T05:58:27.908Z,-6.31
2023-02-06T06:00:54.829Z,-6.27
2023-02-06T06:03:21.862Z,-6.27
2023-02-06T06:05:49.127Z,-6.37
2023-02-06T06:08:16.094Z,-6.38
2023-02-06T06:10:43.067Z,-6.40
2023-02-06T06:13:10.160Z,-6.33
2023-02-06T06:15:37.390Z,-6.41
2023-02-06T06:18:04.583Z,-6.26
2023-02-06T06:20:31.488Z,-6.32
2023-02-06T06:23:05.752Z,-6.43
2023-02-06T06:25:32.634Z,-6.19
2023-02-06T06:27:59.476Z,-6.09
2023-02-06T06:30:26.417Z,-6.17
2023-02-06T06:32:53.656Z,-5.93
2023-02-06T06:35:20.640Z,-5.15
2023-02-06T06:37:47.694Z,-4.84
2023-02-06T06:40:14.541Z,-5.13
2023-02-06T06:42:41.370Z,-4.75
2023-02-06T06:45:08.415Z,-4.13
2023-02-06T06:47:35.295Z,-3.29
2023-02-06T06:50:02.202Z,-2.94
2023-02-06T06:52:29.579Z,-2.79
2023-02-06T06:54:56.526Z,-2.67
2023-02-06T06:57:23.854Z,-3.09
2023-02-06T06:59:52.803Z,-3.50
2023-02-06T07:02:19.773Z,-3.95
2023-02-06T07:04:46.893Z,-4.25
2023-02-06T07:07:13.833Z,-3.82
2023-02-06T07:09:42.212Z,-3.60
2023-02-06T07:12:09.106Z,-3.50
2023-02-06T07:14:35.972Z,-3.47
2023-02-06T07:17:03.055Z,-3.07
2023-02-06T07:19:30.023Z,-2.42
2023-02-06T07:21:56.941Z,-2.64
2023-02-06T07:24:23.843Z,-3.01
2023-02-06T07:26:50.787Z,-3.21
2023-02-06T07:29:17.675Z,-3.28
2023-02-06T07:31:44.610Z,-3.27
2023-02-06T07:34:12.585Z,-3.42
2023-02-06T07:36:39.524Z,-3.71
2023-02-06T07:39:06.388Z,-3.81
2023-02-06T07:41:33.479Z,-4.07
2023-02-06T07:44:00.373Z,-4.07
2023-02-06T07:46:27.322Z,-3.82
2023-02-06T07:48:54.314Z,-3.00
2023-02-06T07:51:21.414Z,-3.06
2023-02-06T07:53:48.476Z,-2.49
2023-02-06T07:56:17.537Z,-2.17
2023-02-06T07:58:44.892Z,-2.02
2023-02-06T08:01:11.827Z,-1.81
2023-02-06T08:03:38.880Z,-1.52
2023-02-06T08:06:14.669Z,-1.86
2023-02-06T08:08:42.304Z,-1.74
2023-02-06T08:11:11.745Z,-1.63
2023-02-06T08:13:38.736Z,-1.91
2023-02-06T08:16:07.651Z,-1.85
2023-02-06T08:18:35.039Z,-1.80
2023-02-06T08:21:03.663Z,-1.61
2023-02-06T08:23:30.778Z,-1.67
2023-02-06T08:26:11.250Z,-1.74
2023-02-06T08:28:38.260Z,-1.61
2023-02-06T08:31:19.888Z,-1.98
2023-02-06T08:33:47.341Z,-1.61
2023-02-06T08:36:14.966Z,-1.72
2023-02-06T08:38:42.331Z,-1.55
2023-02-06T08:41:24.618Z,-1.34
2023-02-06T08:43:53.355Z,-1.08
2023-02-06T08:46:20.711Z,-0.94
2023-02-06T08:48:47.713Z,-0.77
2023-02-06T08:51:15.409Z,-1.08
2023-02-06T08:53:43.020Z,-0.97
2023-02-06T08:56:11.235Z,-0.65
2023-02-06T08:58:38.718Z,-0.55
2023-02-06T09:01:11.314Z,-0.43
2023-02-06T09:03:38.269Z,-0.70
2023-02-06T09:06:10.226Z,-0.57
2023-02-06T09:08:38.477Z,-0.67
2023-02-06T09:11:11.290Z,-0.51
2023-02-06T09:13:38.604Z,-0.56
2023-02-06T09:16:06.193Z,-0.49
2023-02-06T09:18:33.234Z,-0.29
2023-02-06T09:21:16.455Z,-0.38
2023-02-06T09:23:45.852Z,-0.31
2023-02-06T09:26:15.293Z,-0.39
2023-02-06T09:28:42.409Z,-0.10
2023-02-06T09:31:09.854Z,-0.17
2023-02-06T09:33:38.530Z,-0.02
2023-02-06T09:36:11.409Z,0.10
2023-02-06T09:38:43.700Z,0.22
2023-02-06T09:41:39.338Z,0.31
2023-02-06T09:44:38.208Z,0.20
2023-02-06T09:47:22.701Z,0.21
2023-02-06T09:49:53.472Z,0.40
2023-02-06T09:52:51.612Z,0.43
2023-02-06T09:55:39.372Z,0.59
2023-02-06T09:58:43.130Z,0.56
2023-02-06T10:01:15.593Z,0.50
2023-02-06T10:04:13.106Z,0.25
2023-02-06T10:06:40.055Z,0.67
2023-02-06T10:09:11.735Z,0.37
2023-02-06T10:11:40.555Z,0.52
2023-02-06T10:14:39.889Z,0.52
2023-02-06T10:17:16.517Z,0.44
2023-02-06T10:19:49.819Z,0.47
2023-02-06T10:22:38.056Z,0.36
2023-02-06T10:25:33.560Z,0.49
2023-02-06T10:28:30.860Z,0.72
2023-02-06T10:31:09.685Z,1.04
2023-02-06T10:33:39.496Z,0.74
2023-02-06T10:36:09.119Z,1.00
2023-02-06T10:38:58.263Z,1.13
2023-02-06T10:42:03.984Z,0.78
2023-02-06T10:45:18.555Z,0.55
2023-02-06T10:47:56.225Z,0.87
2023-02-06T10:50:28.070Z,1.03
2023-02-06T10:52:57.801Z,0.88
2023-02-06T10:55:49.526Z,1.02
2023-02-06T10:58:20.910Z,0.97
2023-02-06T11:00:49.437Z,1.21
2023-02-06T11:03:20.231Z,1.44
2023-02-06T11:05:47.977Z,1.54
2023-02-06T11:08:22.206Z,1.48
2023-02-06T11:10:50.278Z,1.11
2023-02-06T11:13:37.198Z,1.27
2023-02-06T11:16:13.643Z,1.25
2023-02-06T11:18:44.442Z,1.17
2023-02-06T11:21:13.801Z,1.27
2023-02-06T11:23:42.147Z,1.10
2023-02-06T11:26:15.105Z,1.09
2023-02-06T11:28:56.744Z,0.93
2023-02-06T11:31:39.264Z,1.22
2023-02-06T11:34:06.468Z,1.36
2023-02-06T11:36:35.478Z,1.00
2023-02-06T11:39:15.957Z,1.19
2023-02-06T11:42:00.366Z,1.12
2023-02-06T11:44:30.164Z,1.14
2023-02-06T11:46:57.151Z,0.98
2023-02-06T11:49:27.132Z,0.84
2023-02-06T11:51:56.417Z,0.73
2023-02-06T11:54:28.411Z,0.98
2023-02-06T11:57:07.817Z,0.78
2023-02-06T11:59:36.540Z,0.98
2023-02-06T12:02:24.557Z,1.02
2023-02-06T12:04:57.059Z,0.99
2023-02-06T12:07:34.128Z,0.56
2023-02-06T12:10:13.349Z,0.75
2023-02-06T12:12:42.652Z,0.68
2023-02-06T12:15:39.775Z,0.62
2023-02-06T12:18:10.245Z,0.70
2023-02-06T12:21:05.020Z,0.66
2023-02-06T12:23:38.369Z,0.66
2023-02-06T12:26:12.232Z,0.74
2023-02-06T12:29:03.532Z,0.58
2023-02-06T12:31:41.573Z,0.46
2023-02-06T12:34:15.273Z,0.57
2023-02-06T12:37:13.991Z,0.59
2023-02-06T12:39:43.272Z,0.58
2023-02-06T12:42:46.863Z,0.55
2023-02-06T12:45:38.383Z,0.46
2023-02-06T12:48:28.790Z,0.23
2023-02-06T12:51:18.815Z,0.13
2023-02-06T12:54:05.070Z,0.32
2023-02-06T12:56:40.657Z,0.12
2023-02-06T12:59:07.451Z,0.16
2023-02-06T13:01:52.658Z,-0.07
2023-02-06T13:04:23.861Z,0.06
2023-02-06T13:06:59.904Z,0.21
2023-02-06T13:09:32.460Z,0.34
2023-02-06T13:12:23.326Z,0.26
2023-02-06T13:14:55.788Z,0.12
2023-02-06T13:17:28.027Z,0.24
2023-02-06T13:20:07.154Z,0.11
2023-02-06T13:22:34.622Z,0.13
2023-02-06T13:25:02.001Z,0.23
2023-02-06T13:27:39.376Z,0.21
2023-02-06T13:30:45.727Z,0.37
2023-02-06T13:33:23.181Z,0.43
2023-02-06T13:36:02.249Z,0.36
2023-02-06T13:38:42.352Z,0.26
2023-02-06T13:41:15.346Z,0.30
2023-02-06T13:44:01.256Z,0.28
2023-02-06T13:47:08.609Z,0.30
2023-02-06T13:50:12.766Z,0.26
2023-02-06T13:53:11.845Z,0.35
2023-02-06T13:55:50.895Z,0.28
2023-02-06T13:58:36.246Z,0.27
2023-02-06T14:01:05.368Z,0.34
2023-02-06T14:03:34.671Z,0.36
2023-02-06T14:06:11.498Z,0.22
2023-02-06T14:09:12.605Z,0.37
2023-02-06T14:12:17.572Z,0.29
2023-02-06T14:14:58.568Z,0.32
2023-02-06T14:17:49.211Z,0.16
2023-02-06T14:20:31.009Z,0.18
2023-02-06T14:23:07.449Z,0.09
2023-02-06T14:25:44.398Z,0.16
2023-02-06T14:28:42.394Z,0.09
2023-02-06T14:31:21.722Z,-0.03
2023-02-06T14:34:06.907Z,0.04
2023-02-06T14:36:39.874Z,0.05
2023-02-06T14:39:44.600Z,0.02
2023-02-06T14:42:37.062Z,-0.05
2023-02-06T14:45:20.693Z,-0.12
2023-02-06T14:47:48.001Z,-0.16
2023-02-06T14:50:40.484Z,-0.24
2023-02-06T14:53:10.663Z,-0.33
2023-02-06T14:55:42.140Z,-0.40
2023-02-06T14:58:27.310Z,-0.44
2023-02-06T15:00:55.718Z,-0.49
2023-02-06T15:03:25.655Z,-0.40
2023-02-06T15:06:07.373Z,-0.27
2023-02-06T15:08:34.733Z,-0.43
2023-02-06T15:11:06.633Z,-0.62
2023-02-06T15:13:37.352Z,-0.70
2023-02-06T15:16:07.932Z,-0.85
2023-02-06T15:18:35.874Z,-0.89
2023-02-06T15:21:05.222Z,-1.00
2023-02-06T15:23:50.178Z,-0.96
2023-02-06T15:26:38.589Z,-0.97
2023-02-06T15:29:17.859Z,-1.03
2023-02-06T15:31:49.851Z,-1.12
2023-02-06T15:34:19.403Z,-1.12
2023-02-06T15:36:46.536Z,-1.24
2023-02-06T15:39:14.556Z,-1.27
2023-02-06T15:41:45.802Z,-1.33
2023-02-06T15:44:18.804Z,-1.45
2023-02-06T15:46:48.332Z,-1.53
2023-02-06T15:49:19.293Z,-1.53
2023-02-06T15:51:53.576Z,-1.60
2023-02-06T15:54:23.894Z,-1.67
2023-02-06T15:56:54.735Z,-1.70
2023-02-06T15:59:25.330Z,-1.75
2023-02-06T16:01:54.516Z,-1.78
2023-02-06T16:04:30.527Z,-1.80
2023-02-06T16:07:06.619Z,-1.89
2023-02-06T16:09:44.038Z,-1.92
2023-02-06T16:12:11.309Z,-1.95
2023-02-06T16:14:40.745Z,-2.00
2023-02-06T16:17:10.339Z,-2.05
2023-02-06T16:19:56.028Z,-2.08
2023-02-06T16:22:30.165Z,-2.13
2023-02-06T16:25:29.573Z,-2.18
2023-02-06T16:27:56.765Z,-2.22
2023-02-06T16:30:28.487Z,-2.28
2023-02-06T16:32:57.535Z,-2.32
2023-02-06T16:35:24.798Z,-2.41
2023-02-06T16:37:53.367Z,-2.45
2023-02-06T16:40:20.362Z,-2.54
2023-02-06T16:42:47.741Z,-2.57
2023-02-06T16:45:22.721Z,-2.62
2023-02-06T16:47:49.884Z,-2.65
2023-02-06T16:50:17.214Z,-2.71
2023-02-06T16:52:53.131Z,-2.79
2023-02-06T16:55:25.898Z,-2.84
2023-02-06T16:57:55.278Z,-2.85
2023-02-06T17:00:24.467Z,-2.89
2023-02-06T17:02:54.793Z,-2.92
2023-02-06T17:05:24.180Z,-2.93
2023-02-06T17:07:51.468Z,-2.97
2023-02-06T17:10:22.669Z,-3.02
2023-02-06T17:12:50.701Z,-3.05
2023-02-06T17:15:18.592Z,-3.06
2023-02-06T17:17:45.556Z,-3.10
2023-02-06T17:20:28.446Z,-3.12
2023-02-06T17:22:56.925Z,-3.15
2023-02-06T17:25:24.274Z,-3.22
2023-02-06T17:27:51.409Z,-3.28
2023-02-06T17:30:20.739Z,-3.31
2023-02-06T17:32:48.037Z,-3.39
2023-02-06T17:35:15.350Z,-3.36
2023-02-06T17:37:42.254Z,-3.32
2023-02-06T17:40:12.385Z,-3.36
2023-02-06T17:42:40.633Z,-3.40
2023-02-06T17:45:08.274Z,-3.37
2023-02-06T17:47:35.280Z,-3.35
2023-02-06T17:50:04.652Z,-3.41
2023-02-06T17:52:31.556Z,-3.41
2023-02-06T17:54:58.731Z,-3.51
2023-02-06T17:57:26.000Z,-3.50
2023-02-06T17:59:53.682Z,-3.47
2023-02-06T18:02:21.180Z,-3.49
2023-02-06T18:04:54.071Z,-3.52
2023-02-06T18:07:22.279Z,-3.63
2023-02-06T18:09:49.897Z,-3.59
2023-02-06T18:12:18.784Z,-3.70
2023-02-06T18:14:48.010Z,-3.61
2023-02-06T18:17:14.884Z,-3.67
2023-02-06T18:19:42.675Z,-3.70
2023-02-06T18:22:18.354Z,-3.72
2023-02-06T18:24:45.662Z,-3.73
2023-02-06T18:27:13.220Z,-3.75
2023-02-06T18:29:50.580Z,-3.77
2023-02-06T18:32:19.201Z,-3.82
2023-02-06T18:34:47.035Z,-3.92
2023-02-06T18:37:14.317Z,-3.90
2023-02-06T18:39:43.142Z,-3.92
2023-02-06T18:42:30.188Z,-3.97
2023-02-06T18:44:57.285Z,-3.98
2023-02-06T18:47:24.527Z,-3.99
2023-02-06T18:49:51.493Z,-4.04
2023-02-06T18:52:18.655Z,-4.07
2023-02-06T18:54:45.929Z,-4.09
2023-02-06T18:57:12.816Z,-4.13
2023-02-06T18:59:44.127Z,-4.22
2023-02-06T19:02:11.948Z,-4.29
2023-02-06T19:04:40.628Z,-4.41
2023-02-06T19:07:09.063Z,-4.54
2023-02-06T19:09:36.328Z,-4.47
2023-02-06T19:12:04.236Z,-4.45
2023-02-06T19:14:31.566Z,-4.62
2023-02-06T19:16:58.536Z,-4.78
2023-02-06T19:19:25.921Z,-4.87
2023-02-06T19:21:53.596Z,-4.86
2023-02-06T19:24:20.583Z,-4.90
2023-02-06T19:26:47.683Z,-4.91
2023-02-06T19:29:19.311Z,-4.88
2023-02-06T19:31:51.507Z,-4.85
2023-02-06T19:34:18.699Z,-4.89
2023-02-06T19:36:46.087Z,-4.85
2023-02-06T19:39:14.277Z,-4.87
2023-02-06T19:41:41.518Z,-4.85
2023-02-06T19:44:10.649Z,-4.78
2023-02-06T19:46:38.181Z,-4.80
2023-02-06T19:49:08.525Z,-4.74
2023-02-06T19:51:39.108Z,-4.75
2023-02-06T19:54:07.371Z,-4.73
2023-02-06T19:56:40.004Z,-4.71
2023-02-06T19:59:21.956Z,-4.71
2023-02-06T20:02:07.714Z,-4.72
2023-02-06T20:04:36.368Z,-4.74
2023-02-06T20:07:03.342Z,-4.76
2023-02-06T20:09:32.104Z,-4.79
2023-02-06T20:11:59.251Z,-4.76
2023-02-06T20:14:26.869Z,-4.77
2023-02-06T20:16:54.461Z,-4.73
2023-02-06T20:19:24.739Z,-4.77
2023-02-06T20:21:54.680Z,-4.80
2023-02-06T20:24:25.874Z,-4.82
2023-02-06T20:26:57.024Z,-4.87
2023-02-06T20:29:24.137Z,-4.85
2023-02-06T20:31:52.148Z,-4.89
2023-02-06T20:34:19.795Z,-4.94
2023-02-06T20:36:47.445Z,-4.89
2023-02-06T20:39:15.295Z,-4.90
2023-02-06T20:41:44.060Z,-4.97
2023-02-06T20:44:12.493Z,-5.05
2023-02-06T20:46:40.054Z,-5.03
2023-02-06T20:49:12.595Z,-5.06
2023-02-06T20:51:39.681Z,-5.07
2023-02-06T20:54:06.843Z,-5.10
2023-02-06T20:56:33.967Z,-5.21
2023-02-06T20:59:01.529Z,-5.19
2023-02-06T21:01:30.668Z,-5.20
2023-02-06T21:04:00.726Z,-5.23
2023-02-06T21:06:29.303Z,-5.26
2023-02-06T21:09:03.129Z,-5.26
2023-02-06T21:11:37.360Z,-5.38
2023-02-06T21:14:05.604Z,-5.33
2023-02-06T21:16:33.666Z,-5.35
2023-02-06T21:19:02.979Z,-5.36
2023-02-06T21:21:29.906Z,-5.38
2023-02-06T21:23:56.819Z,-5.44
2023-02-06T21:26:24.622Z,-5.42
2023-02-06T21:28:52.203Z,-5.46
2023-02-06T21:31:24.716Z,-5.52
2023-02-06T21:33:52.473Z,-5.54
2023-02-06T21:36:21.188Z,-5.63
2023-02-06T21:38:48.229Z,-5.55
2023-02-06T21:41:17.698Z,-5.59
2023-02-06T21:43:45.117Z,-5.58
2023-02-06T21:46:13.229Z,-5.60
2023-02-06T21:48:40.766Z,-5.61
2023-02-06T21:51:09.644Z,-5.65
2023-02-06T21:53:36.776Z,-5.68
2023-02-06T21:56:08.249Z,-5.76
2023-02-06T21:58:36.299Z,-5.72
2023-02-06T22:01:08.508Z,-5.72
2023-02-06T22:03:36.382Z,-5.73
2023-02-06T22:06:09.222Z,-5.75
2023-02-06T22:08:37.207Z,-5.74
2023-02-06T22:11:21.397Z,-5.77
2023-02-06T22:13:48.539Z,-5.76
2023-02-06T22:16:19.431Z,-5.77
2023-02-06T22:18:46.618Z,-5.75
2023-02-06T22:21:17.141Z,-5.75
2023-02-06T22:23:45.032Z,-5.72
2023-02-06T22:26:14.210Z,-5.67
2023-02-06T22:28:42.074Z,-5.68
2023-02-06T22:31:24.453Z,-5.66
2023-02-06T22:33:51.762Z,-5.67
2023-02-06T22:36:24.136Z,-5.72
2023-02-06T22:38:57.419Z,-5.73
2023-02-06T22:41:24.359Z,-5.82
2023-02-06T22:43:51.706Z,-5.93
2023-02-06T22:46:24.757Z,-6.01
2023-02-06T22:48:52.001Z,-6.06
2023-02-06T22:51:20.020Z,-6.02
2023-02-06T22:53:47.207Z,-6.03
2023-02-06T22:56:29.548Z,-6.09
2023-02-06T22:59:00.243Z,-6.22
2023-02-06T23:01:31.856Z,-6.12
2023-02-06T23:03:59.842Z,-6.15
2023-02-06T23:06:28.228Z,-6.28
2023-02-06T23:08:56.450Z,-6.27
2023-02-06T23:11:24.219Z,-6.26
2023-02-06T23:13:53.258Z,-6.22
2023-02-06T23:16:20.745Z,-6.20
2023-02-06T23:18:47.948Z,-6.22
2023-02-06T23:21:15.609Z,-6.29
2023-02-06T23:23:42.774Z,-6.23
2023-02-06T23:26:11.534Z,-6.26
2023-02-06T23:28:39.117Z,-6.26
2023-02-06T23:31:06.822Z,-6.27
2023-02-06T23:33:34.453Z,-6.31
2023-02-06T23:36:13.257Z,-6.31
2023-02-06T23:38:40.424Z,-6.35
2023-02-06T23:41:10.489Z,-6.57
2023-02-06T23:43:38.196Z,-6.60
2023-02-06T23:46:06.150Z,-6.63
2023-02-06T23:48:33.668Z,-6.70
2023-02-06T23:51:00.803Z,-6.75
2023-02-06T23:53:28.488Z,-6.87
2023-02-06T23:55:55.513Z,-6.93
2023-02-06T23:58:22.510Z,-6.96
