createdAt,value
2023-01-23T00:01:32.066Z,2.15
2023-01-23T00:04:00.687Z,2.31
2023-01-23T00:06:28.621Z,2.22
2023-01-23T00:08:56.969Z,2.17
2023-01-23T00:11:28.449Z,2.33
2023-01-23T00:13:57.569Z,2.20
2023-01-23T00:16:30.005Z,2.18
2023-01-23T00:18:57.778Z,2.25
2023-01-23T00:21:28.741Z,2.27
2023-01-23T00:23:58.557Z,2.30
2023-01-23T00:26:29.003Z,2.26
2023-01-23T00:28:57.106Z,2.15
2023-01-23T00:31:30.369Z,2.32
2023-01-23T00:34:01.717Z,2.29
2023-01-23T00:36:34.404Z,2.21
2023-01-23T00:39:02.477Z,2.29
2023-01-23T00:41:29.678Z,2.31
2023-01-23T00:43:56.817Z,2.31
2023-01-23T00:46:24.194Z,2.35
2023-01-23T00:48:51.791Z,2.28
2023-01-23T00:51:19.339Z,2.30
2023-01-23T00:53:46.905Z,2.17
2023-01-23T00:56:14.139Z,2.22
2023-01-23T00:58:43.497Z,2.28
2023-01-23T01:01:13.868Z,2.25
2023-01-23T01:03:41.745Z,2.12
2023-01-23T01:06:10.287Z,2.08
2023-01-23T01:08:37.598Z,2.08
2023-01-23T01:11:05.024Z,2.08
2023-01-23T01:13:32.235Z,2.22
2023-01-23T01:16:01.838Z,2.11
2023-01-23T01:18:30.361Z,2.17
2023-01-23T01:20:59.537Z,2.22
2023-01-23T01:23:27.176Z,2.19
2023-01-23T01:25:59.576Z,2.23
2023-01-23T01:28:30.326Z,2.15
2023-01-23T01:30:58.222Z,2.20
2023-01-23T01:33:25.707Z,2.24
2023-01-23T01:35:52.878Z,2.16
2023-01-23T01:38:20.035Z,2.27
2023-01-23T01:40:47.363Z,2.22
2023-01-23T01:43:24.807Z,2.41
2023-01-23T01:46:12.375Z,2.40
2023-01-23T01:49:01.824Z,2.35
2023-01-23T01:51:39.939Z,2.29
2023-01-23T01:54:36.998Z,2.15
2023-01-23T01:57:26.847Z,2.24
2023-01-23T02:00:18.906Z,2.25
2023-01-23T02:02:53.273Z,2.23
2023-01-23T02:05:26.376Z,2.22
2023-01-23T02:08:09.369Z,2.18
2023-01-23T02:10:37.390Z,2.20
2023-01-23T02:13:36.932Z,2.16
2023-01-23T02:16:08.341Z,2.30
2023-01-23T02:18:44.530Z,2.13
2023-01-23T02:21:14.244Z,2.19
2023-01-23T02:24:19.940Z,2.21
2023-01-23T02:26:47.165Z,2.17
2023-01-23T02:29:16.387Z,2.35
2023-01-23T02:31:45.853Z,2.33
2023-01-23T02:34:14.878Z,2.50
2023-01-23T02:36:47.987Z,2.26
2023-01-23T02:39:18.799Z,2.28
2023-01-23T02:41:49.873Z,2.21
2023-01-23T02:44:29.335Z,2.16
2023-01-23T02:47:01.996Z,2.17
2023-01-23T02:49:29.341Z,2.15
2023-01-23T02:51:57.125Z,2.22
2023-01-23T02:54:24.886Z,2.10
2023-01-23T02:56:52.193Z,2.14
2023-01-23T02:59:38.128Z,2.14
2023-01-23T03:02:06.160Z,2.27
2023-01-23T03:04:33.337Z,2.11
2023-01-23T03:07:00.682Z,2.17
2023-01-23T03:09:28.057Z,2.12
2023-01-23T03:11:55.272Z,2.20
2023-01-23T03:14:24.936Z,2.09
2023-01-23T03:16:55.105Z,2.08
2023-01-23T03:19:26.620Z,2.10
2023-01-23T03:21:54.647Z,2.05
2023-01-23T03:24:22.420Z,2.16
2023-01-23T03:26:51.184Z,2.09
2023-01-23T03:29:41.736Z,2.16
2023-01-23T03:32:11.848Z,2.05
2023-01-23T03:34:39.399Z,1.99
2023-01-23T03:37:07.883Z,2.08
2023-01-23T03:39:54.054Z,2.04
2023-01-23T03:42:21.589Z,2.23
2023-01-23T03:44:50.974Z,2.16
2023-01-23T03:47:18.441Z,2.04
2023-01-23T03:49:45.568Z,2.06
2023-01-23T03:52:12.811Z,2.13
2023-01-23T03:54:40.006Z,2.16
2023-01-23T03:57:07.154Z,2.04
2023-01-23T03:59:34.440Z,2.01
2023-01-23T04:02:04.822Z,2.01
2023-01-23T04:04:33.390Z,2.00
2023-01-23T04:07:02.013Z,2.12
2023-01-23T04:09:29.574Z,2.08
2023-01-23T04:11:59.155Z,2.17
2023-01-23T04:14:27.726Z,2.18
2023-01-23T04:16:55.027Z,2.04
2023-01-23T04:19:22.198Z,2.07
2023-01-23T04:21:49.850Z,2.03
2023-01-23T04:24:17.494Z,2.05
2023-01-23T04:26:45.562Z,2.05
2023-01-23T04:29:13.131Z,2.15
2023-01-23T04:31:40.439Z,2.05
2023-01-23T04:34:07.643Z,2.14
2023-01-23T04:36:35.188Z,2.07
2023-01-23T04:39:03.198Z,1.99
2023-01-23T04:41:32.561Z,2.03
2023-01-23T04:44:19.697Z,2.05
2023-01-23T04:46:55.000Z,2.10
2023-01-23T04:49:24.381Z,2.12
2023-01-23T04:51:52.967Z,2.21
2023-01-23T04:54:21.656Z,2.12
2023-01-23T04:56:49.137Z,2.23
2023-01-23T04:59:16.828Z,2.06
2023-01-23T05:01:45.311Z,2.07
2023-01-23T05:04:12.801Z,2.12
2023-01-23T05:06:40.069Z,2.07
2023-01-23T05:09:07.313Z,2.05
2023-01-23T05:11:34.625Z,1.96
2023-01-23T05:14:01.956Z,2.19
2023-01-23T05:16:29.123Z,2.25
2023-01-23T05:18:56.329Z,2.13
2023-01-23T05:21:25.740Z,1.99
2023-01-23T05:23:52.925Z,2.08
2023-01-23T05:26:20.484Z,2.03
2023-01-23T05:28:47.642Z,2.00
2023-01-23T05:31:14.995Z,2.31
2023-01-23T05:33:42.305Z,2.16
2023-01-23T05:36:09.546Z,2.05
2023-01-23T05:38:36.684Z,2.00
2023-01-23T05:41:04.186Z,2.04
2023-01-23T05:43:31.368Z,1.97
2023-01-23T05:46:02.561Z,2.04
2023-01-23T05:48:30.094Z,1.93
2023-01-23T05:50:57.256Z,2.01
2023-01-23T05:53:24.498Z,1.89
2023-01-23T05:55:51.642Z,1.88
2023-01-23T05:58:18.750Z,1.83
2023-01-23T06:00:45.975Z,1.93
2023-01-23T06:03:13.145Z,1.86
2023-01-23T06:05:41.108Z,1.88
2023-01-23T06:08:08.598Z,1.81
2023-01-23T06:10:38.372Z,1.81
2023-01-23T06:13:05.673Z,1.70
2023-01-23T06:15:32.901Z,1.67
2023-01-23T06:18:00.190Z,1.77
2023-01-23T06:20:27.370Z,1.69
2023-01-23T06:22:54.593Z,1.84
2023-01-23T06:25:22.807Z,1.66
2023-01-23T06:27:49.943Z,1.59
2023-01-23T06:30:18.201Z,1.77
2023-01-23T06:32:45.478Z,1.60
2023-01-23T06:35:12.582Z,1.70
2023-01-23T06:37:39.705Z,1.76
2023-01-23T06:40:08.111Z,1.62
2023-01-23T06:42:35.246Z,1.67
2023-01-23T06:45:02.411Z,1.39
2023-01-23T06:47:29.537Z,1.50
2023-01-23T06:49:56.665Z,1.45
2023-01-23T06:52:24.173Z,1.62
2023-01-23T06:54:51.302Z,1.55
2023-01-23T06:57:18.482Z,1.61
2023-01-23T06:59:45.768Z,1.82
2023-01-23T07:02:13.282Z,1.70
2023-01-23T07:04:40.506Z,1.69
2023-01-23T07:07:07.633Z,1.76
2023-01-23T07:09:34.755Z,1.74
2023-01-23T07:12:01.877Z,1.50
2023-01-23T07:14:29.063Z,1.56
2023-01-23T07:16:56.277Z,1.71
2023-01-23T07:19:23.422Z,1.86
2023-01-23T07:21:50.875Z,1.58
2023-01-23T07:24:18.101Z,1.57
2023-01-23T07:26:45.212Z,1.72
2023-01-23T07:29:12.498Z,1.60
2023-01-23T07:31:39.760Z,1.61
2023-01-23T07:34:06.981Z,1.64
2023-01-23T07:36:34.122Z,1.65
2023-01-23T07:39:01.268Z,1.46
2023-01-23T07:41:28.420Z,1.45
2023-01-23T07:43:55.574Z,1.46
2023-01-23T07:46:25.634Z,1.43
2023-01-23T07:48:52.970Z,1.42
2023-01-23T07:51:20.160Z,1.64
2023-01-23T07:53:47.325Z,1.55
2023-01-23T07:56:14.630Z,1.62
2023-01-23T07:58:41.785Z,1.86
2023-01-23T08:01:12.198Z,1.78
2023-01-23T08:03:39.566Z,1.91
2023-01-23T08:06:07.314Z,1.64
2023-01-23T08:08:34.538Z,1.62
2023-01-23T08:11:13.995Z,1.70
2023-01-23T08:13:41.546Z,1.84
2023-01-23T08:16:09.387Z,1.76
2023-01-23T08:18:37.606Z,1.76
2023-01-23T08:21:04.854Z,1.83
2023-01-23T08:23:34.574Z,1.83
2023-01-23T08:26:08.523Z,1.81
2023-01-23T08:28:36.300Z,1.88
2023-01-23T08:31:07.374Z,1.86
2023-01-23T08:33:36.878Z,2.00
2023-01-23T08:36:06.090Z,1.85
2023-01-23T08:38:33.351Z,1.99
2023-01-23T08:41:02.689Z,1.89
2023-01-23T08:43:30.865Z,1.97
2023-01-23T08:45:59.576Z,2.00
2023-01-23T08:48:28.233Z,1.85
2023-01-23T08:51:06.223Z,1.96
2023-01-23T08:53:34.691Z,1.99
2023-01-23T08:56:10.609Z,1.94
2023-01-23T08:58:37.737Z,1.87
2023-01-23T09:01:05.087Z,1.90
2023-01-23T09:03:32.304Z,1.90
2023-01-23T09:06:02.342Z,1.92
2023-01-23T09:08:29.540Z,1.85
2023-01-23T09:11:06.937Z,1.81
2023-01-23T09:13:34.357Z,1.98
2023-01-23T09:16:02.773Z,2.00
2023-01-23T09:18:30.104Z,1.93
2023-01-23T09:20:57.508Z,2.07
2023-01-23T09:23:24.910Z,1.97
2023-01-23T09:25:52.114Z,1.78
2023-01-23T09:28:19.246Z,1.92
2023-01-23T09:30:46.364Z,2.03
2023-01-23T09:33:13.513Z,2.08
2023-01-23T09:35:40.701Z,2.15
2023-01-23T09:38:08.426Z,2.04
2023-01-23T09:40:45.778Z,2.14
2023-01-23T09:43:20.688Z,2.11
2023-01-23T09:46:15.719Z,2.11
2023-01-23T09:48:45.608Z,1.99
2023-01-23T09:51:47.336Z,2.06
2023-01-23T09:54:37.006Z,2.14
2023-01-23T09:57:20.532Z,2.08
2023-01-23T10:00:22.393Z,2.05
2023-01-23T10:02:49.937Z,2.08
2023-01-23T10:05:21.957Z,2.04
2023-01-23T10:08:24.785Z,2.12
2023-01-23T10:11:08.762Z,2.14
2023-01-23T10:14:06.340Z,2.14
2023-01-23T10:16:55.259Z,2.16
2023-01-23T10:19:46.978Z,2.25
2023-01-23T10:22:37.236Z,2.07
2023-01-23T10:25:21.690Z,2.01
2023-01-23T10:27:53.183Z,2.02
2023-01-23T10:30:38.445Z,2.16
2023-01-23T10:33:15.210Z,2.12
2023-01-23T10:35:54.183Z,2.13
2023-01-23T10:38:38.032Z,2.06
2023-01-23T10:41:14.483Z,2.07
2023-01-23T10:43:50.050Z,2.14
2023-01-23T10:46:30.480Z,2.26
2023-01-23T10:49:01.255Z,2.33
2023-01-23T10:51:38.960Z,2.23
2023-01-23T10:54:30.921Z,2.33
2023-01-23T10:57:09.367Z,2.24
2023-01-23T10:59:41.916Z,2.36
2023-01-23T11:02:15.763Z,2.17
2023-01-23T11:04:45.973Z,2.35
2023-01-23T11:07:16.958Z,2.38
2023-01-23T11:09:56.388Z,2.31
2023-01-23T11:12:33.713Z,2.47
2023-01-23T11:15:33.640Z,2.35
2023-01-23T11:18:02.213Z,2.43
2023-01-23T11:20:42.836Z,2.22
2023-01-23T11:23:15.590Z,2.44
2023-01-23T11:25:52.109Z,2.43
2023-01-23T11:28:27.358Z,2.47
2023-01-23T11:31:17.512Z,2.46
2023-01-23T11:34:01.395Z,2.39
2023-01-23T11:37:14.511Z,2.51
2023-01-23T11:39:59.940Z,2.35
2023-01-23T11:42:29.276Z,2.42
2023-01-23T11:44:59.787Z,2.19
2023-01-23T11:48:18.820Z,2.40
2023-01-23T11:51:16.445Z,2.39
2023-01-23T11:54:08.359Z,2.40
2023-01-23T11:57:01.033Z,2.56
2023-01-23T12:00:19.592Z,2.54
2023-01-23T12:03:17.960Z,2.54
2023-01-23T12:09:16.746Z,2.47
2023-01-23T12:12:10.490Z,2.55
2023-01-23T12:15:36.213Z,2.59
2023-01-23T12:18:28.063Z,2.47
2023-01-23T12:21:10.906Z,2.47
2023-01-23T12:24:09.416Z,2.59
2023-01-23T12:26:57.764Z,2.43
2023-01-23T12:30:01.886Z,2.57
2023-01-23T12:33:18.959Z,2.52
2023-01-23T12:36:29.658Z,2.57
2023-01-23T12:39:17.175Z,2.50
2023-01-23T12:42:03.824Z,2.45
2023-01-23T12:44:38.064Z,2.65
2023-01-23T12:47:23.224Z,2.51
2023-01-23T12:50:03.440Z,2.36
2023-01-23T12:52:42.705Z,2.51
2023-01-23T12:55:30.698Z,2.43
2023-01-23T12:58:08.615Z,2.41
2023-01-23T13:00:53.315Z,2.46
2023-01-23T13:03:57.911Z,2.37
2023-01-23T13:07:07.315Z,2.44
2023-01-23T13:10:24.574Z,2.45
2023-01-23T13:12:57.048Z,2.36
2023-01-23T13:15:40.246Z,2.45
2023-01-23T13:18:25.079Z,2.40
2023-01-23T13:21:22.098Z,2.37
2023-01-23T13:24:09.208Z,2.39
2023-01-23T13:26:36.399Z,2.40
2023-01-23T13:29:05.181Z,2.42
2023-01-23T13:31:50.361Z,2.35
2023-01-23T13:34:17.748Z,2.46
2023-01-23T13:36:50.239Z,2.32
2023-01-23T13:39:17.419Z,2.39
2023-01-23T13:41:53.122Z,2.34
2023-01-23T13:44:41.006Z,2.40
2023-01-23T14:22:35.948Z,2.48
2023-01-23T14:25:03.868Z,2.56
2023-01-23T14:30:27.082Z,2.51
2023-01-23T14:35:36.731Z,2.43
2023-01-23T14:38:08.011Z,2.42
2023-01-23T14:40:49.377Z,2.41
2023-01-23T14:43:23.496Z,2.43
2023-01-23T14:46:06.522Z,2.48
2023-01-23T14:48:41.461Z,2.47
2023-01-23T14:51:20.103Z,2.42
2023-01-23T14:54:02.557Z,2.54
2023-01-23T14:56:37.554Z,2.61
2023-01-23T14:59:15.550Z,2.57
2023-01-23T15:01:42.768Z,2.49
2023-01-23T15:04:25.139Z,2.60
2023-01-23T15:06:59.175Z,2.49
2023-01-23T15:09:41.482Z,2.56
2023-01-23T15:12:19.126Z,2.48
2023-01-23T15:14:46.438Z,2.64
2023-01-23T15:17:21.727Z,2.54
2023-01-23T15:19:55.380Z,2.55
2023-01-23T15:22:29.525Z,2.63
2023-01-23T15:24:57.019Z,2.62
2023-01-23T15:27:36.596Z,2.35
2023-01-23T15:30:44.840Z,2.46
2023-01-23T15:33:40.185Z,2.52
2023-01-23T15:36:23.964Z,2.45
2023-01-23T15:38:51.943Z,2.61
2023-01-23T15:41:30.058Z,2.45
2023-01-23T15:44:01.526Z,2.49
2023-01-23T15:46:28.681Z,2.42
2023-01-23T15:48:55.816Z,2.41
2023-01-23T15:51:22.954Z,2.58
2023-01-23T15:53:50.098Z,2.37
2023-01-23T15:56:31.218Z,2.50
2023-01-23T15:59:00.623Z,2.43
2023-01-23T16:01:29.217Z,2.35
2023-01-23T16:03:56.579Z,2.34
2023-01-23T16:06:24.404Z,2.44
2023-01-23T16:09:00.962Z,2.45
2023-01-23T16:11:35.057Z,2.46
2023-01-23T16:14:02.230Z,2.30
2023-01-23T16:16:30.029Z,2.29
2023-01-23T16:18:57.213Z,2.53
2023-01-23T16:21:30.179Z,2.35
2023-01-23T16:23:58.561Z,2.43
2023-01-23T16:26:27.657Z,2.29
2023-01-23T16:29:05.076Z,2.35
2023-01-23T16:31:39.486Z,2.29
2023-01-23T16:34:06.739Z,2.20
2023-01-23T16:36:33.945Z,2.21
2023-01-23T16:39:01.088Z,2.22
2023-01-23T16:41:28.225Z,2.27
2023-01-23T16:43:55.457Z,2.19
2023-01-23T16:46:22.613Z,2.21
2023-01-23T16:48:52.771Z,2.16
2023-01-23T16:51:23.900Z,2.30
2023-01-23T16:54:02.193Z,2.20
2023-01-23T16:56:41.871Z,2.23
2023-01-23T16:59:28.122Z,2.24
2023-01-23T17:01:55.632Z,2.25
2023-01-23T17:04:22.977Z,2.39
2023-01-23T17:06:50.409Z,2.26
2023-01-23T17:09:17.771Z,2.30
2023-01-23T17:11:54.814Z,2.25
2023-01-23T17:14:30.001Z,2.35
2023-01-23T17:17:07.021Z,2.39
2023-01-23T17:19:41.272Z,2.33
2023-01-23T17:22:21.338Z,2.35
2023-01-23T17:24:48.784Z,2.29
2023-01-23T17:27:16.425Z,2.31
2023-01-23T17:29:43.616Z,2.29
2023-01-23T17:32:32.935Z,2.34
2023-01-23T17:35:03.409Z,2.36
2023-01-23T17:37:30.842Z,2.25
2023-01-23T17:39:57.969Z,2.20
2023-01-23T17:42:25.207Z,2.21
2023-01-23T17:44:52.412Z,2.20
2023-01-23T17:47:19.761Z,2.19
2023-01-23T17:49:51.596Z,2.32
2023-01-23T17:52:21.584Z,2.13
2023-01-23T17:54:49.737Z,2.31
2023-01-23T17:57:16.890Z,2.25
2023-01-23T17:59:44.100Z,2.23
2023-01-23T18:02:27.736Z,2.24
2023-01-23T18:04:55.625Z,2.18
2023-01-23T18:07:23.245Z,2.15
2023-01-23T18:09:50.818Z,2.24
2023-01-23T18:12:40.467Z,2.21
2023-01-23T18:15:48.022Z,2.24
2023-01-23T18:18:36.159Z,2.33
2023-01-23T18:21:06.352Z,2.19
2023-01-23T18:23:37.060Z,2.25
2023-01-23T18:26:24.624Z,2.16
2023-01-23T18:29:14.660Z,2.22
2023-01-23T18:32:14.984Z,2.23
2023-01-23T18:35:04.029Z,2.31
2023-01-23T18:37:55.511Z,2.29
2023-01-23T18:41:11.203Z,2.40
2023-01-23T18:43:43.681Z,2.36
2023-01-23T18:46:17.651Z,2.22
2023-01-23T18:48:47.804Z,2.17
2023-01-23T18:51:47.109Z,2.21
2023-01-23T18:54:41.959Z,2.17
2023-01-23T18:57:20.576Z,2.14
2023-01-23T19:00:15.281Z,2.16
2023-01-23T19:02:55.194Z,2.17
2023-01-23T19:05:31.490Z,2.22
2023-01-23T19:08:00.428Z,2.15
2023-01-23T19:10:47.048Z,2.16
2023-01-23T19:13:29.615Z,2.15
2023-01-23T19:16:09.452Z,2.13
2023-01-23T19:19:19.728Z,2.07
2023-01-23T19:21:47.227Z,2.12
2023-01-23T19:24:18.778Z,2.16
2023-01-23T19:26:46.505Z,2.15
2023-01-23T19:29:21.834Z,2.18
2023-01-23T19:32:06.639Z,2.16
2023-01-23T19:34:34.669Z,2.18
2023-01-23T19:37:02.890Z,2.23
2023-01-23T19:39:30.688Z,2.11
2023-01-23T19:41:59.035Z,2.14
2023-01-23T19:44:28.833Z,2.13
2023-01-23T19:46:56.200Z,2.17
2023-01-23T19:49:24.991Z,2.16
2023-01-23T19:51:52.266Z,2.22
2023-01-23T19:54:19.405Z,2.28
2023-01-23T19:56:46.573Z,2.27
2023-01-23T19:59:13.704Z,2.30
2023-01-23T20:01:51.665Z,2.25
2023-01-23T20:04:22.714Z,2.18
2023-01-23T20:06:51.749Z,2.31
2023-01-23T20:09:20.008Z,2.33
2023-01-23T20:11:47.888Z,2.17
2023-01-23T20:14:15.071Z,2.13
2023-01-23T20:16:43.103Z,2.19
2023-01-23T20:19:15.625Z,2.23
2023-01-23T20:21:43.242Z,2.21
2023-01-23T20:24:11.227Z,2.26
2023-01-23T20:26:39.752Z,2.39
2023-01-23T20:29:11.621Z,2.34
2023-01-23T20:31:38.920Z,2.39
2023-01-23T20:34:07.205Z,2.28
2023-01-23T20:36:34.380Z,2.39
2023-01-23T20:39:02.083Z,2.41
2023-01-23T20:41:29.238Z,2.45
2023-01-23T20:43:56.366Z,2.19
2023-01-23T20:46:23.550Z,2.33
2023-01-23T20:48:50.707Z,2.34
2023-01-23T20:51:18.510Z,2.31
2023-01-23T20:53:45.806Z,2.44
2023-01-23T20:56:19.857Z,2.21
2023-01-23T20:59:08.061Z,2.26
2023-01-23T21:01:57.377Z,2.21
2023-01-23T21:04:28.811Z,2.15
2023-01-23T21:06:56.495Z,2.23
2023-01-23T21:09:24.256Z,2.19
2023-01-23T21:11:53.010Z,2.16
2023-01-23T21:14:21.997Z,2.17
2023-01-23T21:16:49.556Z,2.25
2023-01-23T21:19:17.539Z,2.20
2023-01-23T21:21:44.890Z,2.06
2023-01-23T21:24:12.885Z,2.03
2023-01-23T21:26:40.808Z,1.95
2023-01-23T21:29:08.442Z,2.08
2023-01-23T21:31:41.609Z,2.13
2023-01-23T21:34:13.479Z,2.11
2023-01-23T21:36:42.100Z,2.00
2023-01-23T21:39:15.266Z,2.19
2023-01-23T21:41:42.902Z,2.08
2023-01-23T21:44:11.899Z,2.07
2023-01-23T21:46:39.504Z,1.94
2023-01-23T21:49:06.653Z,1.99
2023-01-23T21:51:33.827Z,2.04
2023-01-23T21:54:01.021Z,2.00
2023-01-23T21:56:28.214Z,1.99
2023-01-23T21:58:55.387Z,1.98
2023-01-23T22:01:39.455Z,2.02
2023-01-23T22:04:18.576Z,1.95
2023-01-23T22:06:46.223Z,2.00
2023-01-23T22:09:19.374Z,2.01
2023-01-23T22:11:48.605Z,1.97
2023-01-23T22:14:18.408Z,1.94
2023-01-23T22:16:49.002Z,1.96
2023-01-23T22:19:24.866Z,1.99
2023-01-23T22:21:54.442Z,1.97
2023-01-23T22:24:21.814Z,2.00
2023-01-23T22:26:49.050Z,2.01
2023-01-23T22:29:16.352Z,2.05
2023-01-23T22:31:43.899Z,1.93
2023-01-23T22:34:11.370Z,1.94
2023-01-23T22:36:38.548Z,1.86
2023-01-23T22:39:05.725Z,2.00
2023-01-23T22:41:32.950Z,1.97
2023-01-23T22:44:00.165Z,1.94
2023-01-23T22:46:29.170Z,1.91
2023-01-23T22:48:56.437Z,2.00
2023-01-23T22:51:26.390Z,2.00
2023-01-23T22:53:55.528Z,1.91
2023-01-23T22:56:24.537Z,1.99
2023-01-23T22:58:54.270Z,1.92
2023-01-23T23:01:23.316Z,2.06
2023-01-23T23:03:51.309Z,1.86
2023-01-23T23:06:19.951Z,2.03
2023-01-23T23:08:48.803Z,2.06
2023-01-23T23:11:22.676Z,2.17
2023-01-23T23:13:50.100Z,1.97
2023-01-23T23:16:22.532Z,2.02
2023-01-23T23:18:53.585Z,1.97
2023-01-23T23:21:25.245Z,2.07
2023-01-23T23:23:57.875Z,1.87
2023-01-23T23:26:28.087Z,2.03
2023-01-23T23:28:56.161Z,2.06
2023-01-23T23:31:23.413Z,2.03
2023-01-23T23:33:50.820Z,1.98
2023-01-23T23:36:18.453Z,2.05
2023-01-23T23:38:45.568Z,2.05
2023-01-23T23:41:15.673Z,2.11
2023-01-23T23:43:44.315Z,2.18
2023-01-23T23:46:13.264Z,2.05
2023-01-23T23:48:41.042Z,1.91
2023-01-23T23:51:12.461Z,2.04
2023-01-23T23:53:39.695Z,2.00
2023-01-23T23:56:08.002Z,2.06
2023-01-23T23:58:36.674Z,2.07
