createdAt,value
2018-11-01T00:00:10.575Z,7.33333333333
2018-11-01T00:00:23.056Z,7.33333333333
2018-11-01T00:00:35.774Z,7.33333333333
2018-11-01T00:00:48.183Z,7.33333333333
2018-11-01T00:01:00.602Z,7.33333333333
2018-11-01T00:01:13.035Z,7.33333333333
2018-11-01T00:01:25.463Z,7.33333333333
2018-11-01T00:01:37.907Z,7.33333333333
2018-11-01T00:01:50.316Z,7.33333333333
2018-11-01T00:02:02.725Z,7.33333333333
2018-11-01T00:02:15.160Z,7.33333333333
2018-11-01T00:02:27.595Z,7.33333333333
2018-11-01T00:02:40.008Z,7.33333333333
2018-11-01T00:02:52.444Z,7.33333333333
2018-11-01T00:03:04.858Z,7.33333333333
2018-11-01T00:03:17.268Z,7.33333333333
2018-11-01T00:03:29.674Z,7.33333333333
2018-11-01T00:03:42.066Z,7.33333333333
2018-11-01T00:03:54.477Z,7.33333333333
2018-11-01T00:04:06.878Z,7.27777777778
2018-11-01T00:04:19.299Z,7.27777777778
2018-11-01T00:04:31.846Z,7.33333333333
2018-11-01T00:04:44.261Z,7.27777777778
2018-11-01T00:04:56.656Z,7.27777777778
2018-11-01T00:05:09.075Z,7.27777777778
2018-11-01T00:05:21.488Z,7.27777777778
2018-11-01T00:05:33.898Z,7.27777777778
2018-11-01T00:05:46.298Z,7.27777777778
2018-11-01T00:05:58.707Z,7.27777777778
2018-11-01T00:06:11.114Z,7.27777777778
2018-11-01T00:06:23.552Z,7.27777777778
2018-11-01T00:06:35.997Z,7.27777777778
2018-11-01T00:06:48.403Z,7.27777777778
2018-11-01T00:07:00.807Z,7.27777777778
2018-11-01T00:07:13.239Z,7.22222222222
2018-11-01T00:07:25.643Z,7.22222222222
2018-11-01T00:07:38.050Z,7.27777777778
2018-11-01T00:07:50.577Z,7.27777777778
2018-11-01T00:08:02.991Z,7.22222222222
2018-11-01T00:08:15.428Z,7.22222222222
2018-11-01T00:08:27.850Z,7.22222222222
2018-11-01T00:08:40.316Z,7.16666666667
2018-11-01T00:08:52.737Z,7.22222222222
2018-11-01T00:09:05.146Z,7.16666666667
2018-11-01T00:09:17.647Z,7.16666666667
2018-11-01T00:09:30.217Z,7.22222222222
2018-11-01T00:09:42.612Z,7.16666666667
2018-11-01T00:09:55.078Z,7.16666666667
2018-11-01T00:10:07.486Z,7.16666666667
2018-11-01T00:10:19.942Z,7.16666666667
2018-11-01T00:10:32.381Z,7.16666666667
2018-11-01T00:10:44.813Z,7.16666666667
2018-11-01T00:10:57.235Z,7.16666666667
2018-11-01T00:11:09.664Z,7.16666666667
2018-11-01T00:11:22.084Z,7.16666666667
2018-11-01T00:11:34.494Z,7.16666666667
2018-11-01T00:11:46.924Z,7.16666666667
2018-11-01T00:11:59.348Z,7.16666666667
2018-11-01T00:12:11.780Z,7.16666666667
2018-11-01T00:12:24.201Z,7.16666666667
2018-11-01T00:12:36.716Z,7.11111111111
2018-11-01T00:12:49.134Z,7.11111111111
2018-11-01T00:13:01.537Z,7.16666666667
2018-11-01T00:13:13.934Z,7.11111111111
2018-11-01T00:13:26.348Z,7.11111111111
2018-11-01T00:13:38.787Z,7.16666666667
2018-11-01T00:13:51.192Z,7.11111111111
2018-11-01T00:14:03.825Z,7.16666666667
2018-11-01T00:14:16.299Z,7.11111111111
2018-11-01T00:14:28.712Z,7.11111111111
2018-11-01T00:14:41.127Z,7.11111111111
2018-11-01T00:14:53.548Z,7.11111111111
2018-11-01T00:15:06.001Z,7.11111111111
2018-11-01T00:15:18.431Z,7.11111111111
2018-11-01T00:15:30.849Z,7.05555555556
2018-11-01T00:15:43.250Z,7.11111111111
2018-11-01T00:15:55.647Z,7.11111111111
2018-11-01T00:16:08.049Z,7.05555555556
2018-11-01T00:16:20.468Z,7.05555555556
2018-11-01T00:16:32.863Z,7.11111111111
2018-11-01T00:16:45.277Z,7.11111111111
2018-11-01T00:16:57.850Z,7.05555555556
2018-11-01T00:17:10.269Z,7.05555555556
2018-11-01T00:17:22.672Z,7.05555555556
2018-11-01T00:17:35.117Z,7.05555555556
2018-11-01T00:17:47.540Z,7.05555555556
2018-11-01T00:17:59.946Z,7.05555555556
2018-11-01T00:18:12.348Z,7.05555555556
2018-11-01T00:18:24.747Z,7
2018-11-01T00:18:37.170Z,7.05555555556
2018-11-01T00:18:49.591Z,7.05555555556
2018-11-01T00:19:01.987Z,7.05555555556
2018-11-01T00:19:14.394Z,7
2018-11-01T00:19:26.845Z,7.05555555556
2018-11-01T00:19:39.400Z,7
2018-11-01T00:19:51.949Z,7
2018-11-01T00:20:04.352Z,7
2018-11-01T00:20:16.756Z,7
2018-11-01T00:20:29.630Z,7
2018-11-01T00:20:42.052Z,7
2018-11-01T00:20:54.454Z,7
2018-11-01T00:21:06.867Z,7
2018-11-01T00:21:19.286Z,6.94444444444
2018-11-01T00:21:31.724Z,6.94444444444
2018-11-01T00:21:44.161Z,7
2018-11-01T00:21:56.587Z,7
2018-11-01T00:22:09.177Z,6.94444444444
2018-11-01T00:22:21.613Z,6.94444444444
2018-11-01T00:22:34.005Z,6.94444444444
2018-11-01T00:22:46.622Z,6.94444444444
2018-11-01T00:22:59.049Z,6.94444444444
2018-11-01T00:23:11.470Z,6.94444444444
2018-11-01T00:23:23.872Z,6.94444444444
2018-11-01T00:23:36.292Z,6.94444444444
2018-11-01T00:23:48.728Z,6.94444444444
2018-11-01T00:24:01.178Z,6.94444444444
2018-11-01T00:24:13.607Z,6.94444444444
2018-11-01T00:24:26.156Z,6.88888888889
2018-11-01T00:24:38.563Z,6.94444444444
2018-11-01T00:24:50.970Z,6.88888888889
2018-11-01T00:25:03.567Z,6.88888888889
2018-11-01T00:25:16.010Z,6.88888888889
2018-11-01T00:25:28.570Z,6.88888888889
2018-11-01T00:25:40.981Z,6.88888888889
2018-11-01T00:25:53.405Z,6.88888888889
2018-11-01T00:26:05.829Z,6.88888888889
2018-11-01T00:26:18.230Z,6.88888888889
2018-11-01T00:26:30.658Z,6.88888888889
2018-11-01T00:26:43.078Z,6.88888888889
2018-11-01T00:26:55.488Z,6.88888888889
2018-11-01T00:27:07.900Z,6.88888888889
2018-11-01T00:27:20.448Z,6.88888888889
2018-11-01T00:27:32.872Z,6.88888888889
2018-11-01T00:27:45.425Z,6.88888888889
2018-11-01T00:27:57.838Z,6.88888888889
2018-11-01T00:28:10.274Z,6.88888888889
2018-11-01T00:28:22.695Z,6.88888888889
2018-11-01T00:28:35.124Z,6.94444444444
2018-11-01T00:28:47.561Z,6.88888888889
2018-11-01T00:28:59.978Z,6.88888888889
2018-11-01T00:29:12.395Z,6.88888888889
2018-11-01T00:29:24.815Z,6.88888888889
2018-11-01T00:29:37.231Z,6.88888888889
2018-11-01T00:29:49.647Z,6.88888888889
2018-11-01T00:30:02.073Z,6.88888888889
2018-11-01T00:30:14.510Z,6.88888888889
2018-11-01T00:30:26.936Z,6.94444444444
2018-11-01T00:30:39.342Z,6.88888888889
2018-11-01T00:30:51.734Z,6.94444444444
2018-11-01T00:31:04.712Z,6.88888888889
2018-11-01T00:31:17.132Z,6.94444444444
2018-11-01T00:31:29.546Z,6.88888888889
2018-11-01T00:31:41.963Z,6.94444444444
2018-11-01T00:31:54.541Z,6.94444444444
2018-11-01T00:32:06.938Z,6.94444444444
2018-11-01T00:32:19.337Z,6.94444444444
2018-11-01T00:32:31.770Z,6.94444444444
2018-11-01T00:32:44.195Z,6.94444444444
2018-11-01T00:32:56.605Z,6.94444444444
2018-11-01T00:33:09.280Z,6.94444444444
2018-11-01T00:33:21.692Z,6.94444444444
2018-11-01T00:33:34.087Z,6.94444444444
2018-11-01T00:33:46.521Z,6.94444444444
2018-11-01T00:33:59.080Z,6.94444444444
2018-11-01T00:34:11.504Z,6.94444444444
2018-11-01T00:34:23.911Z,6.94444444444
2018-11-01T00:34:36.329Z,6.94444444444
2018-11-01T00:34:48.757Z,6.94444444444
2018-11-01T00:35:01.178Z,7
2018-11-01T00:35:13.804Z,6.94444444444
2018-11-01T00:35:26.204Z,6.94444444444
2018-11-01T00:35:38.743Z,6.94444444444
2018-11-01T00:35:51.142Z,7
2018-11-01T00:36:03.750Z,6.94444444444
2018-11-01T00:36:16.177Z,7
2018-11-01T00:36:28.692Z,7
2018-11-01T00:36:41.091Z,7
2018-11-01T00:36:53.492Z,7
2018-11-01T00:37:05.886Z,7
2018-11-01T00:37:18.368Z,7
2018-11-01T00:37:30.791Z,6.94444444444
2018-11-01T00:37:43.218Z,7
2018-11-01T00:37:55.654Z,7
2018-11-01T00:38:08.050Z,6.94444444444
2018-11-01T00:38:20.500Z,7
2018-11-01T00:38:33.976Z,7
2018-11-01T00:38:46.377Z,6.94444444444
2018-11-01T00:38:58.778Z,7
2018-11-01T00:39:11.214Z,7
2018-11-01T00:39:23.620Z,7
2018-11-01T00:39:36.069Z,7
2018-11-01T00:39:48.470Z,7
2018-11-01T00:40:00.887Z,6.94444444444
2018-11-01T00:40:13.288Z,7
2018-11-01T00:40:25.701Z,7
2018-11-01T00:40:38.103Z,6.94444444444
2018-11-01T00:40:50.498Z,7
2018-11-01T00:41:02.937Z,7
2018-11-01T00:41:15.363Z,7
2018-11-01T00:41:27.824Z,6.94444444444
2018-11-01T00:41:40.217Z,7
2018-11-01T00:41:52.613Z,7
2018-11-01T00:42:05.030Z,7
2018-11-01T00:42:17.435Z,6.94444444444
2018-11-01T00:42:29.860Z,6.94444444444
2018-11-01T00:42:42.253Z,6.94444444444
2018-11-01T00:42:54.707Z,6.94444444444
2018-11-01T00:43:07.120Z,6.94444444444
2018-11-01T00:43:19.576Z,6.94444444444
2018-11-01T00:43:31.989Z,6.94444444444
2018-11-01T00:43:44.403Z,7
2018-11-01T00:43:56.803Z,6.94444444444
2018-11-01T00:44:09.211Z,6.94444444444
2018-11-01T00:44:21.622Z,6.94444444444
2018-11-01T00:44:34.023Z,6.94444444444
2018-11-01T00:44:46.484Z,6.94444444444
2018-11-01T00:44:58.962Z,6.94444444444
2018-11-01T00:45:11.427Z,6.94444444444
2018-11-01T00:45:23.998Z,6.94444444444
2018-11-01T00:45:36.495Z,6.94444444444
2018-11-01T00:45:48.887Z,6.94444444444
2018-11-01T00:46:01.378Z,6.94444444444
2018-11-01T00:46:13.797Z,6.94444444444
2018-11-01T00:46:26.341Z,6.94444444444
2018-11-01T00:46:38.768Z,6.94444444444
2018-11-01T00:46:51.194Z,6.94444444444
2018-11-01T00:47:03.618Z,6.94444444444
2018-11-01T00:47:16.018Z,6.94444444444
2018-11-01T00:47:28.427Z,6.94444444444
2018-11-01T00:47:40.828Z,6.88888888889
2018-11-01T00:47:53.239Z,6.94444444444
2018-11-01T00:48:05.639Z,6.94444444444
2018-11-01T00:48:18.175Z,6.88888888889
2018-11-01T00:48:30.572Z,6.94444444444
2018-11-01T00:48:43.003Z,6.94444444444
2018-11-01T00:48:55.594Z,6.94444444444
2018-11-01T00:49:08.007Z,6.94444444444
2018-11-01T00:49:20.424Z,6.94444444444
2018-11-01T00:49:32.835Z,6.94444444444
2018-11-01T00:49:45.383Z,6.94444444444
2018-11-01T00:49:57.782Z,6.94444444444
2018-11-01T00:50:10.193Z,6.94444444444
2018-11-01T00:50:22.621Z,6.94444444444
2018-11-01T00:50:35.094Z,6.94444444444
2018-11-01T00:50:47.487Z,6.94444444444
2018-11-01T00:50:59.988Z,6.94444444444
2018-11-01T00:51:12.410Z,6.94444444444
2018-11-01T00:51:24.810Z,6.94444444444
2018-11-01T00:51:37.276Z,6.94444444444
2018-11-01T00:51:49.674Z,6.94444444444
2018-11-01T00:52:02.083Z,6.94444444444
2018-11-01T00:52:14.472Z,6.94444444444
2018-11-01T00:52:26.880Z,6.94444444444
2018-11-01T00:52:39.292Z,6.94444444444
2018-11-01T00:52:51.819Z,6.94444444444
2018-11-01T00:53:04.237Z,6.94444444444
2018-11-01T00:53:16.652Z,6.94444444444
2018-11-01T00:53:29.093Z,6.94444444444
2018-11-01T00:53:41.600Z,6.94444444444
2018-11-01T00:53:54.025Z,6.94444444444
2018-11-01T00:54:06.453Z,6.94444444444
2018-11-01T00:54:18.940Z,6.94444444444
2018-11-01T00:54:31.362Z,6.94444444444
2018-11-01T00:54:43.902Z,6.94444444444
2018-11-01T00:54:56.315Z,7
2018-11-01T00:55:08.739Z,6.94444444444
2018-11-01T00:55:21.159Z,7
2018-11-01T00:55:33.568Z,6.94444444444
2018-11-01T00:55:45.994Z,6.94444444444
2018-11-01T00:55:58.502Z,6.94444444444
2018-11-01T00:56:10.932Z,6.94444444444
2018-11-01T00:56:23.372Z,7
2018-11-01T00:56:35.784Z,7
2018-11-01T00:56:48.277Z,6.94444444444
2018-11-01T00:57:00.695Z,6.94444444444
2018-11-01T00:57:13.110Z,7
2018-11-01T00:57:25.518Z,6.94444444444
2018-11-01T00:57:37.921Z,7
2018-11-01T00:57:50.335Z,6.94444444444
2018-11-01T00:58:02.729Z,7
2018-11-01T00:58:15.139Z,6.94444444444
2018-11-01T00:58:27.558Z,7
2018-11-01T00:58:40.218Z,6.94444444444
2018-11-01T00:58:52.633Z,7
2018-11-01T00:59:05.053Z,7
2018-11-01T00:59:17.464Z,7
2018-11-01T00:59:29.882Z,7
2018-11-01T00:59:42.282Z,7
2018-11-01T00:59:54.787Z,7
2018-11-01T01:00:07.213Z,7
2018-11-01T01:00:19.651Z,7
2018-11-01T01:00:32.281Z,6.94444444444
2018-11-01T01:00:44.717Z,7
2018-11-01T01:00:57.131Z,7
2018-11-01T01:01:09.560Z,7
2018-11-01T01:01:21.976Z,6.94444444444
2018-11-01T01:01:34.403Z,7
2018-11-01T01:01:46.832Z,7
2018-11-01T01:01:59.247Z,7
2018-11-01T01:02:11.730Z,7
2018-11-01T01:02:24.160Z,7
2018-11-01T01:02:36.592Z,7
2018-11-01T01:02:49.017Z,7
2018-11-01T01:03:01.429Z,7
2018-11-01T01:03:13.877Z,7
2018-11-01T01:03:26.307Z,7
2018-11-01T01:03:38.732Z,7
2018-11-01T01:03:51.430Z,7
2018-11-01T01:04:03.898Z,7
2018-11-01T01:04:16.319Z,7
2018-11-01T01:04:28.726Z,7
2018-11-01T01:04:41.285Z,7
2018-11-01T01:04:53.678Z,7
2018-11-01T01:05:06.110Z,7
2018-11-01T01:05:18.546Z,7
2018-11-01T01:05:30.948Z,7
2018-11-01T01:05:43.373Z,7
2018-11-01T01:05:55.773Z,7
2018-11-01T01:06:08.186Z,7
2018-11-01T01:06:20.619Z,7
2018-11-01T01:06:33.255Z,7
2018-11-01T01:06:45.811Z,7
2018-11-01T01:06:58.254Z,7
2018-11-01T01:07:10.665Z,7
2018-11-01T01:07:23.077Z,7
2018-11-01T01:07:35.501Z,7
2018-11-01T01:07:47.925Z,7
2018-11-01T01:08:00.334Z,7
2018-11-01T01:08:12.754Z,7
2018-11-01T01:08:25.176Z,7
2018-11-01T01:08:37.603Z,7
2018-11-01T01:08:50.003Z,7
2018-11-01T01:09:02.423Z,7
2018-11-01T01:09:14.846Z,7
2018-11-01T01:09:27.279Z,7
2018-11-01T01:09:39.699Z,7
2018-11-01T01:09:52.126Z,7
2018-11-01T01:10:04.551Z,7
2018-11-01T01:10:16.992Z,7
2018-11-01T01:10:29.530Z,7
2018-11-01T01:10:41.952Z,7
2018-11-01T01:10:54.361Z,7
2018-11-01T01:11:06.776Z,6.94444444444
2018-11-01T01:11:19.198Z,7
2018-11-01T01:11:31.591Z,7
2018-11-01T01:11:43.981Z,7
2018-11-01T01:11:56.391Z,7
2018-11-01T01:12:08.782Z,7
2018-11-01T01:12:21.201Z,7
2018-11-01T01:12:33.828Z,7.05555555556
2018-11-01T01:12:46.269Z,7.05555555556
2018-11-01T01:12:58.690Z,7
2018-11-01T01:13:11.134Z,7
2018-11-01T01:13:23.577Z,7
2018-11-01T01:13:35.995Z,7
2018-11-01T01:13:48.444Z,7
2018-11-01T01:14:00.839Z,7
2018-11-01T01:14:13.424Z,7.05555555556
2018-11-01T01:14:25.824Z,7
2018-11-01T01:14:38.241Z,7
2018-11-01T01:14:50.665Z,7
2018-11-01T01:15:03.103Z,7
2018-11-01T01:15:15.577Z,7.05555555556
2018-11-01T01:15:28.034Z,7
2018-11-01T01:15:40.496Z,7
2018-11-01T01:15:52.931Z,7
2018-11-01T01:16:05.341Z,7
2018-11-01T01:16:17.790Z,7
2018-11-01T01:16:30.214Z,7
2018-11-01T01:16:42.677Z,7
2018-11-01T01:16:55.091Z,7
2018-11-01T01:17:07.489Z,7
2018-11-01T01:17:19.880Z,7
2018-11-01T01:17:32.306Z,7
2018-11-01T01:17:44.747Z,7
2018-11-01T01:17:57.158Z,7
2018-11-01T01:18:09.554Z,6.94444444444
2018-11-01T01:18:21.979Z,7
2018-11-01T01:18:34.416Z,7
2018-11-01T01:18:47.188Z,7
2018-11-01T01:19:00.638Z,7
2018-11-01T01:19:14.224Z,7
2018-11-01T01:19:26.647Z,6.94444444444
2018-11-01T01:19:39.079Z,7
2018-11-01T01:19:51.508Z,6.94444444444
2018-11-01T01:20:03.944Z,7
2018-11-01T01:20:16.387Z,6.94444444444
2018-11-01T01:20:28.828Z,6.94444444444
2018-11-01T01:20:41.253Z,7
2018-11-01T01:20:53.683Z,6.94444444444
2018-11-01T01:21:06.082Z,6.94444444444
2018-11-01T01:21:18.691Z,7
2018-11-01T01:21:31.126Z,6.94444444444
2018-11-01T01:21:43.571Z,7
2018-11-01T01:21:55.989Z,6.94444444444
2018-11-01T01:22:08.635Z,6.94444444444
2018-11-01T01:22:21.049Z,6.94444444444
2018-11-01T01:22:33.463Z,6.94444444444
2018-11-01T01:22:46.058Z,6.94444444444
2018-11-01T01:22:58.464Z,6.94444444444
2018-11-01T01:23:10.943Z,6.94444444444
2018-11-01T01:23:23.378Z,6.94444444444
2018-11-01T01:23:35.797Z,6.94444444444
2018-11-01T01:23:48.266Z,6.94444444444
2018-11-01T01:24:00.670Z,6.94444444444
2018-11-01T01:24:13.085Z,6.94444444444
2018-11-01T01:24:25.643Z,6.94444444444
2018-11-01T01:24:38.111Z,6.94444444444
2018-11-01T01:24:50.521Z,6.94444444444
2018-11-01T01:25:03.060Z,6.94444444444
2018-11-01T01:25:15.451Z,6.94444444444
2018-11-01T01:25:27.947Z,6.94444444444
2018-11-01T01:25:40.551Z,6.94444444444
2018-11-01T01:25:53.118Z,6.94444444444
2018-11-01T01:26:05.522Z,6.94444444444
2018-11-01T01:26:17.934Z,6.94444444444
2018-11-01T01:26:30.338Z,6.94444444444
2018-11-01T01:26:42.763Z,6.94444444444
2018-11-01T01:26:55.161Z,6.94444444444
2018-11-01T01:27:07.594Z,6.94444444444
2018-11-01T01:27:20.498Z,6.94444444444
2018-11-01T01:27:32.965Z,7
2018-11-01T01:27:45.416Z,6.94444444444
2018-11-01T01:27:57.865Z,6.94444444444
2018-11-01T01:28:10.326Z,6.94444444444
2018-11-01T01:28:22.746Z,6.94444444444
2018-11-01T01:28:35.161Z,6.94444444444
2018-11-01T01:28:47.658Z,6.94444444444
2018-11-01T01:29:00.059Z,7
2018-11-01T01:29:12.475Z,6.94444444444
2018-11-01T01:29:24.892Z,6.94444444444
2018-11-01T01:29:37.370Z,6.94444444444
2018-11-01T01:29:49.790Z,6.94444444444
2018-11-01T01:30:02.228Z,6.94444444444
2018-11-01T01:30:14.644Z,6.94444444444
2018-11-01T01:30:27.081Z,6.88888888889
2018-11-01T01:30:39.494Z,6.94444444444
2018-11-01T01:30:51.922Z,6.94444444444
2018-11-01T01:31:04.551Z,6.94444444444
2018-11-01T01:31:16.947Z,6.94444444444
2018-11-01T01:31:29.377Z,6.94444444444
2018-11-01T01:31:41.904Z,6.94444444444
2018-11-01T01:31:54.320Z,6.94444444444
2018-11-01T01:32:06.718Z,7
2018-11-01T01:32:19.121Z,6.94444444444
2018-11-01T01:32:31.622Z,6.94444444444
2018-11-01T01:32:44.099Z,6.94444444444
2018-11-01T01:32:56.528Z,6.94444444444
2018-11-01T01:33:08.971Z,6.94444444444
2018-11-01T01:33:21.401Z,6.94444444444
2018-11-01T01:33:33.864Z,6.94444444444
2018-11-01T01:33:46.268Z,6.94444444444
2018-11-01T01:33:58.714Z,6.94444444444
2018-11-01T01:34:11.277Z,6.94444444444
2018-11-01T01:34:23.967Z,6.94444444444
2018-11-01T01:34:37.124Z,6.94444444444
2018-11-01T01:34:51.054Z,6.94444444444
2018-11-01T01:35:03.491Z,6.94444444444
2018-11-01T01:35:15.965Z,6.94444444444
2018-11-01T01:35:28.627Z,6.94444444444
2018-11-01T01:35:41.142Z,6.94444444444
2018-11-01T01:35:53.562Z,6.94444444444
2018-11-01T01:36:06.004Z,6.94444444444
2018-11-01T01:36:18.431Z,7
2018-11-01T01:36:30.981Z,6.94444444444
2018-11-01T01:36:43.395Z,6.94444444444
2018-11-01T01:36:55.824Z,6.94444444444
2018-11-01T01:37:08.247Z,6.94444444444
2018-11-01T01:37:20.678Z,6.94444444444
2018-11-01T01:37:33.111Z,6.94444444444
2018-11-01T01:37:45.529Z,6.94444444444
2018-11-01T01:37:57.954Z,6.94444444444
2018-11-01T01:38:10.379Z,6.94444444444
2018-11-01T01:38:22.828Z,6.94444444444
2018-11-01T01:38:35.248Z,6.94444444444
2018-11-01T01:38:47.668Z,6.94444444444
2018-11-01T01:39:00.085Z,6.94444444444
2018-11-01T01:39:12.521Z,6.94444444444
2018-11-01T01:39:24.917Z,6.88888888889
2018-11-01T01:39:37.321Z,6.94444444444
2018-11-01T01:39:49.729Z,6.94444444444
2018-11-01T01:40:02.124Z,6.88888888889
2018-11-01T01:40:14.541Z,6.88888888889
2018-11-01T01:40:26.983Z,6.88888888889
2018-11-01T01:40:39.418Z,6.94444444444
2018-11-01T01:40:51.838Z,6.88888888889
2018-11-01T01:41:04.260Z,6.88888888889
2018-11-01T01:41:16.695Z,6.88888888889
2018-11-01T01:41:29.098Z,6.88888888889
2018-11-01T01:41:41.499Z,6.94444444444
2018-11-01T01:41:53.914Z,6.88888888889
2018-11-01T01:42:06.304Z,6.88888888889
2018-11-01T01:42:18.717Z,6.88888888889
2018-11-01T01:42:31.111Z,6.88888888889
2018-11-01T01:42:43.543Z,6.94444444444
2018-11-01T01:42:55.962Z,6.94444444444
2018-11-01T01:43:08.361Z,6.94444444444
2018-11-01T01:43:20.799Z,6.94444444444
2018-11-01T01:43:33.192Z,6.88888888889
2018-11-01T01:43:45.638Z,6.94444444444
2018-11-01T01:43:58.086Z,6.94444444444
2018-11-01T01:44:10.510Z,6.88888888889
2018-11-01T01:44:22.925Z,6.88888888889
2018-11-01T01:44:35.340Z,6.88888888889
2018-11-01T01:44:47.759Z,6.94444444444
2018-11-01T01:45:00.276Z,6.88888888889
2018-11-01T01:45:12.733Z,6.94444444444
2018-11-01T01:45:25.220Z,6.88888888889
2018-11-01T01:45:37.754Z,6.88888888889
2018-11-01T01:45:50.174Z,6.88888888889
2018-11-01T01:46:02.689Z,6.88888888889
2018-11-01T01:46:15.213Z,6.88888888889
2018-11-01T01:46:27.781Z,6.88888888889
2018-11-01T01:46:40.222Z,6.88888888889
2018-11-01T01:46:52.637Z,6.88888888889
2018-11-01T01:47:05.049Z,6.88888888889
2018-11-01T01:47:17.464Z,6.88888888889
2018-11-01T01:47:29.864Z,6.88888888889
2018-11-01T01:47:42.286Z,6.88888888889
2018-11-01T01:47:54.702Z,6.88888888889
2018-11-01T01:48:07.097Z,6.88888888889
2018-11-01T01:48:19.487Z,6.88888888889
2018-11-01T01:48:31.977Z,6.83333333333
2018-11-01T01:48:44.363Z,6.88888888889
2018-11-01T01:48:56.899Z,6.88888888889
2018-11-01T01:49:09.291Z,6.88888888889
2018-11-01T01:49:21.700Z,6.88888888889
2018-11-01T01:49:34.167Z,6.88888888889
2018-11-01T01:49:46.711Z,6.88888888889
2018-11-01T01:49:59.135Z,6.88888888889
2018-11-01T01:50:11.596Z,6.88888888889
2018-11-01T01:50:24.859Z,6.88888888889
2018-11-01T01:50:37.962Z,6.83333333333
2018-11-01T01:50:51.913Z,6.88888888889
2018-11-01T01:51:04.654Z,6.88888888889
2018-11-01T01:51:17.082Z,6.88888888889
2018-11-01T01:51:29.495Z,6.83333333333
2018-11-01T01:51:41.892Z,6.88888888889
2018-11-01T01:51:54.302Z,6.88888888889
2018-11-01T01:52:06.733Z,6.88888888889
2018-11-01T01:52:19.144Z,6.88888888889
2018-11-01T01:52:31.552Z,6.88888888889
2018-11-01T01:52:43.957Z,6.83333333333
2018-11-01T01:52:56.460Z,6.88888888889
2018-11-01T01:53:08.868Z,6.83333333333
2018-11-01T01:53:21.280Z,6.88888888889
2018-11-01T01:53:33.680Z,6.83333333333
2018-11-01T01:53:46.230Z,6.88888888889
2018-11-01T01:53:58.639Z,6.88888888889
2018-11-01T01:54:11.048Z,6.88888888889
2018-11-01T01:54:23.492Z,6.83333333333
2018-11-01T01:54:35.917Z,6.83333333333
2018-11-01T01:54:48.368Z,6.88888888889
2018-11-01T01:55:00.769Z,6.83333333333
2018-11-01T01:55:13.182Z,6.88888888889
2018-11-01T01:55:25.629Z,6.83333333333
2018-11-01T01:55:38.087Z,6.88888888889
2018-11-01T01:55:50.523Z,6.88888888889
2018-11-01T01:56:02.920Z,6.83333333333
2018-11-01T01:56:15.329Z,6.88888888889
2018-11-01T01:56:27.732Z,6.83333333333
2018-11-01T01:56:40.129Z,6.83333333333
2018-11-01T01:56:52.542Z,6.83333333333
2018-11-01T01:57:05.003Z,6.83333333333
2018-11-01T01:57:17.413Z,6.88888888889
2018-11-01T01:57:29.826Z,6.88888888889
2018-11-01T01:57:42.509Z,6.83333333333
2018-11-01T01:57:54.975Z,6.83333333333
2018-11-01T01:58:07.406Z,6.88888888889
2018-11-01T01:58:19.862Z,6.83333333333
2018-11-01T01:58:32.260Z,6.83333333333
2018-11-01T01:58:44.670Z,6.83333333333
2018-11-01T01:58:57.076Z,6.83333333333
2018-11-01T01:59:09.487Z,6.83333333333
2018-11-01T01:59:21.911Z,6.83333333333
2018-11-01T01:59:34.333Z,6.83333333333
2018-11-01T01:59:46.742Z,6.83333333333
2018-11-01T01:59:59.311Z,6.83333333333
2018-11-01T02:00:11.747Z,6.83333333333
2018-11-01T02:00:24.328Z,6.83333333333
2018-11-01T02:00:36.775Z,6.77777777778
2018-11-01T02:00:49.202Z,6.77777777778
2018-11-01T02:01:01.619Z,6.83333333333
2018-11-01T02:01:14.039Z,6.77777777778
2018-11-01T02:01:26.467Z,6.77777777778
2018-11-01T02:01:38.884Z,6.77777777778
2018-11-01T02:01:51.308Z,6.77777777778
2018-11-01T02:02:03.741Z,6.77777777778
2018-11-01T02:02:16.154Z,6.83333333333
2018-11-01T02:02:28.587Z,6.77777777778
2018-11-01T02:02:41.015Z,6.77777777778
2018-11-01T02:02:53.441Z,6.77777777778
2018-11-01T02:03:05.851Z,6.77777777778
2018-11-01T02:03:18.258Z,6.77777777778
2018-11-01T02:03:30.646Z,6.77777777778
2018-11-01T02:03:43.064Z,6.77777777778
2018-11-01T02:03:55.462Z,6.77777777778
2018-11-01T02:04:07.882Z,6.77777777778
2018-11-01T02:04:20.307Z,6.77777777778
2018-11-01T02:04:32.882Z,6.77777777778
2018-11-01T02:04:45.284Z,6.77777777778
2018-11-01T02:04:57.829Z,6.72222222222
2018-11-01T02:05:10.306Z,6.77777777778
2018-11-01T02:05:22.739Z,6.77777777778
2018-11-01T02:05:35.202Z,6.72222222222
2018-11-01T02:05:47.621Z,6.72222222222
2018-11-01T02:06:00.025Z,6.72222222222
2018-11-01T02:06:12.443Z,6.72222222222
2018-11-01T02:06:24.844Z,6.72222222222
2018-11-01T02:06:37.304Z,6.72222222222
2018-11-01T02:06:49.782Z,6.72222222222
2018-11-01T02:07:02.198Z,6.72222222222
2018-11-01T02:07:14.654Z,6.72222222222
2018-11-01T02:07:27.041Z,6.72222222222
2018-11-01T02:07:39.435Z,6.72222222222
2018-11-01T02:07:51.897Z,6.72222222222
2018-11-01T02:08:04.308Z,6.72222222222
2018-11-01T02:08:16.723Z,6.72222222222
2018-11-01T02:08:29.150Z,6.66666666667
2018-11-01T02:08:41.577Z,6.72222222222
2018-11-01T02:08:53.996Z,6.72222222222
2018-11-01T02:09:06.403Z,6.66666666667
2018-11-01T02:09:18.820Z,6.66666666667
2018-11-01T02:09:31.235Z,6.72222222222
2018-11-01T02:09:43.641Z,6.66666666667
2018-11-01T02:09:56.053Z,6.66666666667
2018-11-01T02:10:08.497Z,6.66666666667
2018-11-01T02:10:20.923Z,6.66666666667
2018-11-01T02:10:33.389Z,6.66666666667
2018-11-01T02:10:45.814Z,6.66666666667
2018-11-01T02:10:58.212Z,6.66666666667
2018-11-01T02:11:10.620Z,6.66666666667
2018-11-01T02:11:23.091Z,6.66666666667
2018-11-01T02:11:35.880Z,6.66666666667
2018-11-01T02:11:49.605Z,6.61111111111
2018-11-01T02:12:02.853Z,6.61111111111
2018-11-01T02:12:15.306Z,6.66666666667
2018-11-01T02:12:27.753Z,6.66666666667
2018-11-01T02:12:40.283Z,6.61111111111
2018-11-01T02:12:52.724Z,6.61111111111
2018-11-01T02:13:05.143Z,6.61111111111
2018-11-01T02:13:17.548Z,6.61111111111
2018-11-01T02:13:29.999Z,6.61111111111
2018-11-01T02:13:42.421Z,6.61111111111
2018-11-01T02:13:54.841Z,6.61111111111
2018-11-01T02:14:07.929Z,6.61111111111
2018-11-01T02:14:20.346Z,6.61111111111
2018-11-01T02:14:32.909Z,6.55555555556
2018-11-01T02:14:45.320Z,6.61111111111
2018-11-01T02:14:57.739Z,6.55555555556
2018-11-01T02:15:10.174Z,6.61111111111
2018-11-01T02:15:22.605Z,6.55555555556
2018-11-01T02:15:35.029Z,6.55555555556
2018-11-01T02:15:47.426Z,6.55555555556
2018-11-01T02:15:59.828Z,6.55555555556
2018-11-01T02:16:12.382Z,6.55555555556
2018-11-01T02:16:24.826Z,6.55555555556
2018-11-01T02:16:37.275Z,6.55555555556
2018-11-01T02:16:49.681Z,6.55555555556