createdAt,value
2023-02-05T00:00:49.254Z,101288.50
2023-02-05T00:03:39.026Z,101290.16
2023-02-05T00:06:07.385Z,101291.09
2023-02-05T00:08:35.731Z,101295.92
2023-02-05T00:11:09.436Z,101298.79
2023-02-05T00:13:41.493Z,101304.22
2023-02-05T00:16:09.415Z,101309.16
2023-02-05T00:18:37.711Z,101309.78
2023-02-05T00:21:06.245Z,101307.40
2023-02-05T00:23:35.315Z,101309.23
2023-02-05T00:26:05.602Z,101311.29
2023-02-05T00:28:35.722Z,101314.14
2023-02-05T00:31:14.615Z,101318.41
2023-02-05T00:33:43.072Z,101319.40
2023-02-05T00:36:13.171Z,101318.23
2023-02-05T00:38:43.060Z,101321.11
2023-02-05T00:41:11.941Z,101323.02
2023-02-05T00:43:41.044Z,101325.38
2023-02-05T00:46:10.637Z,101326.60
2023-02-05T00:48:39.512Z,101332.75
2023-02-05T00:51:10.793Z,101333.74
2023-02-05T00:53:38.706Z,101336.27
2023-02-05T00:56:07.065Z,101334.73
2023-02-05T00:58:36.326Z,101336.54
2023-02-05T01:01:05.136Z,101336.70
2023-02-05T01:03:33.747Z,101336.75
2023-02-05T01:06:03.365Z,101333.48
2023-02-05T01:08:31.966Z,101334.21
2023-02-05T01:11:01.355Z,101331.48
2023-02-05T01:13:29.290Z,101332.89
2023-02-05T01:15:57.442Z,101338.68
2023-02-05T01:18:25.545Z,101338.20
2023-02-05T01:20:53.505Z,101335.28
2023-02-05T01:23:21.510Z,101333.58
2023-02-05T01:25:49.409Z,101335.45
2023-02-05T01:28:17.589Z,101335.23
2023-02-05T01:30:49.824Z,101327.20
2023-02-05T01:33:19.001Z,101324.30
2023-02-05T01:35:47.067Z,101322.94
2023-02-05T01:38:15.602Z,101325.82
2023-02-05T01:40:43.635Z,101325.40
2023-02-05T01:43:14.323Z,101324.20
2023-02-05T01:46:01.026Z,101334.98
2023-02-05T01:48:35.380Z,101335.95
2023-02-05T01:51:08.374Z,101339.96
2023-02-05T01:53:37.494Z,101346.88
2023-02-05T01:56:12.745Z,101344.06
2023-02-05T01:58:54.926Z,101349.20
2023-02-05T02:01:25.881Z,101351.68
2023-02-05T02:03:55.655Z,101351.50
2023-02-05T02:06:23.675Z,101355.80
2023-02-05T02:08:52.627Z,101352.70
2023-02-05T02:11:23.808Z,101354.40
2023-02-05T02:13:55.843Z,101354.02
2023-02-05T02:16:26.570Z,101353.63
2023-02-05T02:18:54.914Z,101355.14
2023-02-05T02:21:35.478Z,101355.52
2023-02-05T02:24:09.176Z,101351.03
2023-02-05T02:26:58.936Z,101349.66
2023-02-05T02:29:47.255Z,101351.53
2023-02-05T02:32:30.362Z,101349.15
2023-02-05T02:35:10.379Z,101353.73
2023-02-05T02:37:56.557Z,101354.27
2023-02-05T02:40:33.199Z,101355.95
2023-02-05T02:43:10.281Z,101362.08
2023-02-05T02:45:46.766Z,101368.52
2023-02-05T02:48:18.149Z,101371.41
2023-02-05T02:50:52.557Z,101376.52
2023-02-05T02:53:25.309Z,101376.58
2023-02-05T02:55:55.934Z,101377.04
2023-02-05T02:58:30.051Z,101374.95
2023-02-05T03:01:01.075Z,101376.34
2023-02-05T03:03:33.396Z,101374.15
2023-02-05T03:06:06.446Z,101370.80
2023-02-05T03:08:46.409Z,101371.23
2023-02-05T03:11:15.875Z,101368.16
2023-02-05T03:13:45.422Z,101368.65
2023-02-05T03:16:15.867Z,101365.03
2023-02-05T03:18:43.945Z,101369.27
2023-02-05T03:21:19.319Z,101370.44
2023-02-05T03:23:48.779Z,101378.41
2023-02-05T03:26:32.071Z,101377.53
2023-02-05T03:29:10.914Z,101377.67
2023-02-05T03:32:01.033Z,101379.90
2023-02-05T03:34:48.547Z,101381.95
2023-02-05T03:38:00.864Z,101385.23
2023-02-05T03:40:59.056Z,101391.67
2023-02-05T03:43:49.013Z,101390.45
2023-02-05T03:46:45.472Z,101396.60
2023-02-05T03:49:16.370Z,101397.73
2023-02-05T03:52:06.462Z,101404.71
2023-02-05T03:54:47.373Z,101405.02
2023-02-05T03:57:27.073Z,101412.15
2023-02-05T03:59:56.896Z,101416.73
2023-02-05T04:02:25.647Z,101418.77
2023-02-05T04:04:55.490Z,101424.13
2023-02-05T04:07:24.354Z,101423.64
2023-02-05T04:09:52.608Z,101426.77
2023-02-05T04:12:20.706Z,101423.82
2023-02-05T04:14:49.578Z,101422.83
2023-02-05T04:17:17.496Z,101427.54
2023-02-05T04:19:46.016Z,101428.65
2023-02-05T04:22:14.938Z,101428.48
2023-02-05T04:24:44.385Z,101434.11
2023-02-05T04:27:12.404Z,101436.25
2023-02-05T04:29:40.664Z,101436.12
2023-02-05T04:32:08.725Z,101432.79
2023-02-05T04:34:36.722Z,101435.98
2023-02-05T04:37:06.525Z,101441.89
2023-02-05T04:39:34.529Z,101439.45
2023-02-05T04:42:02.491Z,101444.70
2023-02-05T04:44:30.371Z,101441.45
2023-02-05T04:46:58.335Z,101444.84
2023-02-05T04:49:26.352Z,101445.34
2023-02-05T04:51:54.350Z,101448.84
2023-02-05T04:54:22.221Z,101453.16
2023-02-05T04:56:50.269Z,101454.32
2023-02-05T04:59:18.246Z,101455.99
2023-02-05T05:01:46.332Z,101456.99
2023-02-05T05:04:14.489Z,101461.73
2023-02-05T05:06:42.548Z,101465.95
2023-02-05T05:09:10.425Z,101466.95
2023-02-05T05:11:39.687Z,101469.45
2023-02-05T05:14:07.562Z,101467.70
2023-02-05T05:16:35.620Z,101469.04
2023-02-05T05:19:03.634Z,101470.10
2023-02-05T05:21:31.588Z,101472.38
2023-02-05T05:23:59.360Z,101481.60
2023-02-05T05:26:27.256Z,101486.70
2023-02-05T05:28:56.849Z,101488.84
2023-02-05T05:31:25.469Z,101489.31
2023-02-05T05:33:53.658Z,101495.56
2023-02-05T05:36:21.581Z,101500.86
2023-02-05T05:38:49.618Z,101504.23
2023-02-05T05:41:40.004Z,101501.48
2023-02-05T05:44:09.085Z,101506.85
2023-02-05T05:46:37.056Z,101508.23
2023-02-05T05:49:05.098Z,101512.79
2023-02-05T05:51:33.620Z,101518.88
2023-02-05T05:54:01.466Z,101521.45
2023-02-05T05:56:29.462Z,101521.98
2023-02-05T05:58:57.605Z,101527.19
2023-02-05T06:01:25.583Z,101527.46
2023-02-05T06:03:53.702Z,101530.45
2023-02-05T06:06:21.594Z,101536.22
2023-02-05T06:08:49.611Z,101537.90
2023-02-05T06:11:17.463Z,101539.89
2023-02-05T06:13:45.829Z,101540.39
2023-02-05T06:16:13.965Z,101542.59
2023-02-05T06:18:41.816Z,101549.02
2023-02-05T06:21:10.822Z,101549.94
2023-02-05T06:23:38.785Z,101552.73
2023-02-05T06:26:06.708Z,101560.17
2023-02-05T06:28:34.567Z,101564.38
2023-02-05T06:31:02.688Z,101571.66
2023-02-05T06:33:30.679Z,101581.42
2023-02-05T06:36:01.835Z,101584.19
2023-02-05T06:38:29.744Z,101585.20
2023-02-05T06:40:57.709Z,101584.95
2023-02-05T06:43:25.803Z,101583.83
2023-02-05T06:45:53.889Z,101578.94
2023-02-05T06:48:22.143Z,101581.71
2023-02-05T06:50:50.063Z,101584.63
2023-02-05T06:53:21.124Z,101588.23
2023-02-05T06:55:48.900Z,101585.18
2023-02-05T06:58:16.862Z,101588.04
2023-02-05T07:01:03.081Z,101592.06
2023-02-05T07:03:30.893Z,101599.06
2023-02-05T07:06:04.261Z,101600.41
2023-02-05T07:08:33.575Z,101603.23
2023-02-05T07:11:02.837Z,101608.77
2023-02-05T07:13:30.923Z,101614.79
2023-02-05T07:16:03.776Z,101620.05
2023-02-05T07:18:33.185Z,101623.16
2023-02-05T07:21:08.433Z,101627.88
2023-02-05T07:23:37.119Z,101626.52
2023-02-05T07:26:13.496Z,101631.27
2023-02-05T07:28:42.276Z,101631.95
2023-02-05T07:31:15.328Z,101632.54
2023-02-05T07:33:47.625Z,101637.09
2023-02-05T07:36:18.099Z,101636.23
2023-02-05T07:38:48.604Z,101640.73
2023-02-05T07:41:17.420Z,101643.15
2023-02-05T07:43:45.484Z,101641.49
2023-02-05T07:46:15.568Z,101639.05
2023-02-05T07:48:43.589Z,101638.11
2023-02-05T07:51:20.300Z,101632.44
2023-02-05T07:53:49.100Z,101634.56
2023-02-05T07:56:21.805Z,101637.69
2023-02-05T07:58:49.697Z,101633.86
2023-02-05T08:01:18.006Z,101637.46
2023-02-05T08:03:46.144Z,101637.66
2023-02-05T08:06:15.690Z,101641.85
2023-02-05T08:08:43.693Z,101641.58
2023-02-05T08:11:16.162Z,101638.22
2023-02-05T08:13:45.844Z,101637.98
2023-02-05T08:16:15.981Z,101642.14
2023-02-05T08:18:49.424Z,101637.54
2023-02-05T08:21:18.725Z,101640.87
2023-02-05T08:23:46.740Z,101647.29
2023-02-05T08:26:15.679Z,101647.02
2023-02-05T08:28:43.995Z,101645.40
2023-02-05T08:31:19.058Z,101650.98
2023-02-05T08:33:47.936Z,101647.45
2023-02-05T08:36:15.803Z,101647.27
2023-02-05T08:38:43.702Z,101643.86
2023-02-05T08:41:14.239Z,101644.42
2023-02-05T08:43:48.675Z,101637.23
2023-02-05T08:46:24.655Z,101639.15
2023-02-05T08:48:54.025Z,101645.77
2023-02-05T08:51:23.233Z,101642.20
2023-02-05T08:53:51.546Z,101640.38
2023-02-05T08:56:20.382Z,101645.08
2023-02-05T08:58:48.568Z,101653.20
2023-02-05T09:01:18.133Z,101655.70
2023-02-05T09:03:46.485Z,101656.35
2023-02-05T09:06:17.500Z,101653.44
2023-02-05T09:08:45.450Z,101659.47
2023-02-05T09:11:13.649Z,101658.13
2023-02-05T09:13:41.802Z,101658.91
2023-02-05T09:16:12.620Z,101658.96
2023-02-05T09:18:40.614Z,101661.89
2023-02-05T09:21:10.066Z,101669.83
2023-02-05T09:23:38.204Z,101664.24
2023-02-05T09:26:08.429Z,101664.17
2023-02-05T09:28:37.257Z,101658.43
2023-02-05T09:31:11.720Z,101658.29
2023-02-05T09:33:40.260Z,101657.52
2023-02-05T09:36:10.296Z,101658.79
2023-02-05T09:38:38.608Z,101658.02
2023-02-05T09:41:32.799Z,101654.95
2023-02-05T09:44:16.863Z,101653.62
2023-02-05T09:47:00.243Z,101656.94
2023-02-05T09:49:32.755Z,101655.09
2023-02-05T09:52:16.969Z,101654.96
2023-02-05T09:54:51.073Z,101656.20
2023-02-05T09:57:44.643Z,101654.30
2023-02-05T10:00:38.735Z,101654.66
2023-02-05T10:04:11.619Z,101647.16
2023-02-05T10:06:58.418Z,101648.27
2023-02-05T10:09:52.197Z,101643.16
2023-02-05T10:12:47.874Z,101644.89
2023-02-05T10:15:18.966Z,101651.11
2023-02-05T10:18:14.947Z,101651.15
2023-02-05T10:21:00.998Z,101651.03
2023-02-05T10:24:04.324Z,101651.94
2023-02-05T10:26:55.026Z,101651.08
2023-02-05T10:29:48.937Z,101655.35
2023-02-05T10:32:23.586Z,101656.73
2023-02-05T10:35:24.054Z,101660.31
2023-02-05T10:37:57.584Z,101656.16
2023-02-05T10:40:32.583Z,101656.86
2023-02-05T10:43:05.330Z,101663.42
2023-02-05T10:45:33.726Z,101655.09
2023-02-05T10:48:49.205Z,101646.90
2023-02-05T10:51:28.552Z,101644.03
2023-02-05T10:53:59.735Z,101637.49
2023-02-05T10:56:27.909Z,101636.83
2023-02-05T10:59:02.023Z,101636.67
2023-02-05T11:01:33.720Z,101640.48
2023-02-05T11:04:07.703Z,101637.73
2023-02-05T11:06:46.156Z,101629.38
2023-02-05T11:09:30.639Z,101637.14
2023-02-05T11:12:14.889Z,101635.78
2023-02-05T11:14:59.227Z,101637.84
2023-02-05T11:17:51.324Z,101636.81
2023-02-05T11:20:19.432Z,101629.65
2023-02-05T11:22:47.585Z,101628.48
2023-02-05T11:25:26.291Z,101623.36
2023-02-05T11:27:55.897Z,101619.58
2023-02-05T11:30:50.857Z,101622.96
2023-02-05T11:33:22.420Z,101618.14
2023-02-05T11:35:54.384Z,101611.80
2023-02-05T11:38:29.884Z,101614.21
2023-02-05T11:41:00.752Z,101615.75
2023-02-05T11:43:33.687Z,101615.90
2023-02-05T11:46:07.557Z,101609.35
2023-02-05T11:48:46.689Z,101604.01
2023-02-05T11:51:27.035Z,101605.73
2023-02-05T11:53:58.715Z,101606.77
2023-02-05T11:56:27.097Z,101605.59
2023-02-05T11:59:17.238Z,101604.36
2023-02-05T12:01:45.825Z,101602.52
2023-02-05T12:04:23.576Z,101609.06
2023-02-05T12:07:11.225Z,101612.66
2023-02-05T12:09:39.326Z,101613.50
2023-02-05T12:12:38.318Z,101614.67
2023-02-05T12:15:24.218Z,101612.42
2023-02-05T12:17:58.342Z,101605.86
2023-02-05T12:20:41.415Z,101605.17
2023-02-05T12:23:18.434Z,101604.85
2023-02-05T12:25:52.249Z,101602.30
2023-02-05T12:28:22.853Z,101603.20
2023-02-05T12:30:58.172Z,101602.01
2023-02-05T12:34:00.338Z,101605.94
2023-02-05T12:36:59.036Z,101599.35
2023-02-05T12:39:57.302Z,101595.55
2023-02-05T12:42:28.109Z,101595.69
2023-02-05T12:44:56.049Z,101597.02
2023-02-05T12:47:45.707Z,101595.98
2023-02-05T12:50:40.135Z,101600.63
2023-02-05T12:53:27.115Z,101599.96
2023-02-05T12:56:06.856Z,101592.27
2023-02-05T12:58:50.599Z,101593.96
2023-02-05T13:01:24.052Z,101594.63
2023-02-05T13:03:58.016Z,101594.13
2023-02-05T13:06:53.225Z,101587.72
2023-02-05T13:09:29.651Z,101586.27
2023-02-05T13:12:07.728Z,101590.89
2023-02-05T13:15:04.676Z,101591.36
2023-02-05T13:17:38.591Z,101587.58
2023-02-05T13:21:05.093Z,101594.60
2023-02-05T13:23:54.565Z,101592.64
2023-02-05T13:26:50.302Z,101589.33
2023-02-05T13:29:21.953Z,101584.54
2023-02-05T13:31:55.919Z,101581.62
2023-02-05T13:34:24.222Z,101588.65
2023-02-05T13:37:04.014Z,101584.51
2023-02-05T13:39:58.792Z,101585.84
2023-02-05T13:42:45.326Z,101588.54
2023-02-05T13:45:20.861Z,101587.27
2023-02-05T13:48:04.118Z,101585.54
2023-02-05T13:51:03.412Z,101582.27
2023-02-05T13:53:50.002Z,101581.92
2023-02-05T13:56:27.074Z,101590.15
2023-02-05T13:58:59.340Z,101596.86
2023-02-05T14:01:32.074Z,101602.20
2023-02-05T14:04:22.208Z,101601.48
2023-02-05T14:07:01.603Z,101597.33
2023-02-05T14:09:35.007Z,101600.92
2023-02-05T14:12:09.826Z,101605.05
2023-02-05T14:14:39.456Z,101609.31
2023-02-05T14:17:29.265Z,101611.19
2023-02-05T14:19:58.966Z,101611.35
2023-02-05T14:22:54.215Z,101618.86
2023-02-05T14:25:45.999Z,101621.06
2023-02-05T14:28:17.088Z,101618.65
2023-02-05T14:31:00.909Z,101620.35
2023-02-05T14:33:28.903Z,101624.63
2023-02-05T14:36:22.696Z,101625.67
2023-02-05T14:38:50.908Z,101618.75
2023-02-05T14:41:51.172Z,101620.44
2023-02-05T14:44:31.880Z,101619.55
2023-02-05T14:47:08.687Z,101624.14
2023-02-05T14:49:43.033Z,101622.55
2023-02-05T14:52:28.121Z,101624.59
2023-02-05T14:55:17.481Z,101625.59
2023-02-05T14:58:04.277Z,101623.30
2023-02-05T15:00:38.951Z,101624.29
2023-02-05T15:03:19.892Z,101630.05
2023-02-05T15:05:50.589Z,101630.20
2023-02-05T15:08:46.068Z,101628.83
2023-02-05T15:11:27.331Z,101628.23
2023-02-05T15:14:20.696Z,101629.20
2023-02-05T15:17:11.513Z,101630.86
2023-02-05T15:19:44.265Z,101636.66
2023-02-05T15:22:34.613Z,101639.87
2023-02-05T15:25:08.646Z,101643.24
2023-02-05T15:27:47.233Z,101647.28
2023-02-05T15:30:22.819Z,101648.82
2023-02-05T15:32:59.159Z,101648.48
2023-02-05T15:35:30.966Z,101645.67
2023-02-05T15:38:03.786Z,101647.52
2023-02-05T15:40:34.129Z,101650.22
2023-02-05T15:43:16.445Z,101654.64
2023-02-05T15:45:45.718Z,101660.36
2023-02-05T15:48:19.294Z,101666.27
2023-02-05T15:50:47.322Z,101672.56
2023-02-05T15:53:30.347Z,101676.48
2023-02-05T15:56:24.900Z,101681.24
2023-02-05T15:59:04.692Z,101684.00
2023-02-05T16:01:46.932Z,101681.46
2023-02-05T16:04:32.920Z,101684.55
2023-02-05T16:07:02.228Z,101686.10
2023-02-05T16:09:31.470Z,101687.64
2023-02-05T16:12:12.489Z,101695.17
2023-02-05T16:14:40.904Z,101695.55
2023-02-05T16:17:19.786Z,101700.39
2023-02-05T16:19:50.568Z,101701.02
2023-02-05T16:22:21.565Z,101701.64
2023-02-05T16:24:52.195Z,101703.80
2023-02-05T16:27:32.246Z,101706.13
2023-02-05T16:30:08.168Z,101711.52
2023-02-05T16:32:39.674Z,101709.05
2023-02-05T16:35:19.911Z,101711.39
2023-02-05T16:37:49.917Z,101713.79
2023-02-05T16:40:35.641Z,101714.79
2023-02-05T16:43:31.466Z,101716.41
2023-02-05T16:46:08.893Z,101718.58
2023-02-05T16:48:47.283Z,101723.70
2023-02-05T16:51:38.820Z,101721.98
2023-02-05T16:54:09.925Z,101720.79
2023-02-05T16:56:55.463Z,101726.10
2023-02-05T16:59:28.286Z,101731.31
2023-02-05T17:01:56.973Z,101739.33
2023-02-05T17:04:32.284Z,101743.52
2023-02-05T17:07:03.582Z,101748.09
2023-02-05T17:09:36.179Z,101754.68
2023-02-05T17:12:19.615Z,101751.61
2023-02-05T17:14:59.705Z,101750.51
2023-02-05T17:17:30.841Z,101749.36
2023-02-05T17:20:17.130Z,101750.44
2023-02-05T17:23:00.463Z,101746.34
2023-02-05T17:25:39.475Z,101750.64
2023-02-05T17:28:16.359Z,101756.54
2023-02-05T17:30:45.657Z,101757.70
2023-02-05T17:33:18.346Z,101759.67
2023-02-05T17:35:47.616Z,101763.52
2023-02-05T17:38:26.015Z,101760.48
2023-02-05T17:41:13.899Z,101759.16
2023-02-05T17:43:41.898Z,101762.23
2023-02-05T17:46:13.520Z,101760.98
2023-02-05T17:48:41.656Z,101756.28
2023-02-05T17:51:18.115Z,101758.27
2023-02-05T17:53:46.614Z,101761.16
2023-02-05T17:56:15.452Z,101759.98
2023-02-05T17:58:43.488Z,101759.37
2023-02-05T18:01:12.224Z,101761.67
2023-02-05T18:03:40.327Z,101761.23
2023-02-05T18:06:10.453Z,101763.78
2023-02-05T18:08:38.374Z,101765.15
2023-02-05T18:11:07.104Z,101764.91
2023-02-05T18:13:36.146Z,101764.33
2023-02-05T18:16:04.469Z,101765.29
2023-02-05T18:18:35.169Z,101766.36
2023-02-05T18:21:03.258Z,101764.95
2023-02-05T18:23:31.985Z,101770.66
2023-02-05T18:26:00.446Z,101771.75
2023-02-05T18:28:28.686Z,101775.17
2023-02-05T18:31:02.643Z,101769.65
2023-02-05T18:33:31.410Z,101771.23
2023-02-05T18:36:08.545Z,101771.87
2023-02-05T18:38:37.750Z,101779.99
2023-02-05T18:41:16.306Z,101782.66
2023-02-05T18:43:44.830Z,101787.28
2023-02-05T18:46:18.570Z,101786.19
2023-02-05T18:48:49.342Z,101792.98
2023-02-05T18:51:22.954Z,101791.44
2023-02-05T18:53:51.000Z,101788.96
2023-02-05T18:56:23.927Z,101792.74
2023-02-05T18:59:02.378Z,101790.32
2023-02-05T19:01:32.084Z,101791.77
2023-02-05T19:04:09.758Z,101795.69
2023-02-05T19:06:40.900Z,101793.94
2023-02-05T19:09:09.227Z,101796.34
2023-02-05T19:11:43.992Z,101797.92
2023-02-05T19:14:14.228Z,101798.02
2023-02-05T19:16:43.004Z,101803.47
2023-02-05T19:19:14.423Z,101803.52
2023-02-05T19:21:44.997Z,101803.22
2023-02-05T19:24:13.768Z,101803.75
2023-02-05T19:26:44.214Z,101800.48
2023-02-05T19:29:15.459Z,101806.44
2023-02-05T19:31:44.253Z,101810.89
2023-02-05T19:34:12.917Z,101823.77
2023-02-05T19:36:41.450Z,101831.25
2023-02-05T19:39:12.366Z,101838.65
2023-02-05T19:41:40.770Z,101838.48
2023-02-05T19:44:09.358Z,101833.40
2023-02-05T19:46:42.006Z,101830.80
2023-02-05T19:49:17.437Z,101831.31
2023-02-05T19:51:48.104Z,101827.33
2023-02-05T19:54:16.618Z,101826.29
2023-02-05T19:56:45.233Z,101826.88
2023-02-05T19:59:13.586Z,101828.48
2023-02-05T20:01:44.757Z,101834.20
2023-02-05T20:04:17.037Z,101838.33
2023-02-05T20:06:47.049Z,101841.16
2023-02-05T20:09:17.445Z,101836.74
2023-02-05T20:11:48.314Z,101839.92
2023-02-05T20:14:17.164Z,101843.15
2023-02-05T20:16:46.160Z,101848.30
2023-02-05T20:19:16.426Z,101851.80
2023-02-05T20:21:46.085Z,101855.61
2023-02-05T20:24:15.845Z,101857.45
2023-02-05T20:26:47.911Z,101861.40
2023-02-05T20:29:35.378Z,101868.64
2023-02-05T20:32:04.400Z,101874.02
2023-02-05T20:34:35.758Z,101881.15
2023-02-05T20:37:07.541Z,101881.33
2023-02-05T20:39:39.673Z,101882.59
2023-02-05T20:42:10.735Z,101882.65
2023-02-05T20:44:40.281Z,101889.18
2023-02-05T20:47:11.824Z,101893.96
2023-02-05T20:49:41.606Z,101897.17
2023-02-05T20:52:10.712Z,101901.83
2023-02-05T20:54:38.895Z,101900.95
2023-02-05T20:57:09.201Z,101904.94
2023-02-05T20:59:37.624Z,101908.83
2023-02-05T21:02:05.904Z,101913.52
2023-02-05T21:04:36.632Z,101917.81
2023-02-05T21:07:04.602Z,101914.09
2023-02-05T21:09:32.684Z,101919.55
2023-02-05T21:12:00.560Z,101920.38
2023-02-05T21:14:28.645Z,101922.44
2023-02-05T21:16:56.579Z,101918.63
2023-02-05T21:19:24.569Z,101920.25
2023-02-05T21:21:52.569Z,101920.80
2023-02-05T21:24:21.384Z,101921.60
2023-02-05T21:26:50.136Z,101920.33
2023-02-05T21:29:22.443Z,101927.30
2023-02-05T21:31:57.499Z,101925.91
2023-02-05T21:34:27.352Z,101923.77
2023-02-05T21:36:57.552Z,101925.01
2023-02-05T21:39:25.848Z,101924.47
2023-02-05T21:41:54.721Z,101921.48
2023-02-05T21:44:23.808Z,101921.57
2023-02-05T21:46:53.752Z,101922.35
2023-02-05T21:49:24.030Z,101922.93
2023-02-05T21:51:53.310Z,101920.25
2023-02-05T21:54:25.632Z,101923.29
2023-02-05T21:56:54.413Z,101921.33
2023-02-05T21:59:23.129Z,101920.38
2023-02-05T22:01:51.796Z,101921.16
2023-02-05T22:04:20.474Z,101922.93
2023-02-05T22:06:51.067Z,101922.01
2023-02-05T22:09:19.014Z,101919.48
2023-02-05T22:11:49.812Z,101920.33
2023-02-05T22:14:17.745Z,101919.92
2023-02-05T22:16:45.743Z,101918.60
2023-02-05T22:19:13.856Z,101919.36
2023-02-05T22:21:43.194Z,101925.73
2023-02-05T22:24:15.199Z,101928.48
2023-02-05T22:26:43.546Z,101932.33
2023-02-05T22:29:15.686Z,101932.95
2023-02-05T22:31:50.110Z,101933.45
2023-02-05T22:34:18.496Z,101935.25
2023-02-05T22:36:46.730Z,101936.33
2023-02-05T22:39:14.755Z,101943.09
2023-02-05T22:41:43.171Z,101945.29
2023-02-05T22:44:12.304Z,101944.52
2023-02-05T22:46:43.660Z,101949.47
2023-02-05T22:49:15.346Z,101956.31
2023-02-05T22:51:45.197Z,101956.65
2023-02-05T22:54:16.095Z,101952.00
2023-02-05T22:56:46.421Z,101957.82
2023-02-05T22:59:15.188Z,101959.98
2023-02-05T23:01:43.160Z,101964.40
2023-02-05T23:04:11.928Z,101967.55
2023-02-05T23:06:42.608Z,101960.36
2023-02-05T23:09:13.889Z,101957.68
2023-02-05T23:11:42.681Z,101953.96
2023-02-05T23:14:12.888Z,101954.45
2023-02-05T23:16:42.809Z,101949.38
2023-02-05T23:19:15.925Z,101944.80
2023-02-05T23:21:44.231Z,101950.16
2023-02-05T23:24:12.889Z,101951.88
2023-02-05T23:26:44.310Z,101958.42
2023-02-05T23:29:14.536Z,101962.06
2023-02-05T23:31:43.282Z,101967.54
2023-02-05T23:34:11.867Z,101966.13
2023-02-05T23:36:39.837Z,101969.23
2023-02-05T23:39:07.800Z,101975.23
2023-02-05T23:41:36.304Z,101977.92
2023-02-05T23:44:10.536Z,101982.02
2023-02-05T23:46:47.665Z,101986.91
2023-02-05T23:49:16.749Z,101985.27
2023-02-05T23:51:44.768Z,101987.40
2023-02-05T23:54:12.735Z,101984.95
2023-02-05T23:56:41.304Z,101983.54
2023-02-05T23:59:11.363Z,101980.06
