createdAt,value
2022-12-11T00:01:21.378Z,8.90
2022-12-11T00:06:24.453Z,8.40
2022-12-11T00:11:27.234Z,8.77
2022-12-11T00:16:29.698Z,7.60
2022-12-11T00:21:32.203Z,7.57
2022-12-11T00:26:34.989Z,10.10
2022-12-11T00:31:37.576Z,8.97
2022-12-11T00:36:40.203Z,7.47
2022-12-11T00:41:42.609Z,8.00
2022-12-11T00:46:45.130Z,9.40
2022-12-11T00:51:47.512Z,6.93
2022-12-11T00:56:50.862Z,8.93
2022-12-11T01:01:53.236Z,7.97
2022-12-11T01:06:55.617Z,9.57
2022-12-11T01:11:58.018Z,9.70
2022-12-11T01:17:00.543Z,9.23
2022-12-11T01:22:03.129Z,9.87
2022-12-11T01:27:05.672Z,7.53
2022-12-11T01:32:08.184Z,7.63
2022-12-11T01:37:10.647Z,8.87
2022-12-11T01:42:19.020Z,8.23
2022-12-11T01:47:21.461Z,9.00
2022-12-11T01:52:24.046Z,7.57
2022-12-11T01:57:26.458Z,10.73
2022-12-11T02:02:31.549Z,7.20
2022-12-11T02:07:44.879Z,7.87
2022-12-11T02:12:57.848Z,8.30
2022-12-11T02:18:06.290Z,5.97
2022-12-11T02:23:23.254Z,8.13
2022-12-11T02:28:37.691Z,6.27
2022-12-11T02:33:58.356Z,6.07
2022-12-11T02:39:03.647Z,6.07
2022-12-11T02:44:06.910Z,6.27
2022-12-11T02:49:12.138Z,6.97
2022-12-11T02:54:25.131Z,7.07
2022-12-11T02:59:37.064Z,6.27
2022-12-11T03:04:40.611Z,8.90
2022-12-11T03:09:45.123Z,7.33
2022-12-11T03:14:48.986Z,8.47
2022-12-11T03:20:02.086Z,7.53
2022-12-11T03:25:20.199Z,6.47
2022-12-11T03:30:24.351Z,7.27
2022-12-11T03:35:40.017Z,9.27
2022-12-11T03:40:46.210Z,8.33
2022-12-11T03:45:50.746Z,8.40
2022-12-11T03:50:53.650Z,7.67
2022-12-11T03:55:59.169Z,7.47
2022-12-11T04:01:01.599Z,7.13
2022-12-11T04:06:04.351Z,8.27
2022-12-11T04:11:25.635Z,7.53
2022-12-11T04:16:28.038Z,8.00
2022-12-11T04:21:49.049Z,8.33
2022-12-11T04:26:51.617Z,6.50
2022-12-11T04:31:54.301Z,7.90
2022-12-11T04:36:56.742Z,9.30
2022-12-11T04:41:59.144Z,7.53
2022-12-11T04:47:01.583Z,10.10
2022-12-11T04:52:04.564Z,6.67
2022-12-11T04:57:07.347Z,9.23
2022-12-11T05:02:09.763Z,8.57
2022-12-11T05:07:12.197Z,7.57
2022-12-11T05:12:14.836Z,8.13
2022-12-11T05:17:17.465Z,7.27
2022-12-11T05:22:19.961Z,8.50
2022-12-11T05:27:22.354Z,9.40
2022-12-11T05:32:24.900Z,9.53
2022-12-11T05:37:27.528Z,7.50
2022-12-11T05:42:29.894Z,7.00
2022-12-11T05:47:32.485Z,7.23
2022-12-11T05:52:35.368Z,8.17
2022-12-11T05:57:38.023Z,7.37
2022-12-11T06:02:40.553Z,9.30
2022-12-11T06:07:43.326Z,7.60
2022-12-11T06:12:45.847Z,9.33
2022-12-11T06:17:51.243Z,10.27
2022-12-11T06:22:53.775Z,8.13
2022-12-11T06:27:56.664Z,8.90
2022-12-11T06:32:59.666Z,9.40
2022-12-11T06:38:02.101Z,8.20
2022-12-11T06:43:05.024Z,7.57
2022-12-11T06:48:07.792Z,8.97
2022-12-11T06:53:12.487Z,10.13
2022-12-11T06:58:15.215Z,8.93
2022-12-11T07:03:17.793Z,10.33
2022-12-11T07:08:20.267Z,9.63
2022-12-11T07:13:22.717Z,10.57
2022-12-11T07:18:25.115Z,8.57
2022-12-11T07:23:28.820Z,8.97
2022-12-11T07:28:31.247Z,10.33
2022-12-11T07:33:34.119Z,10.30
2022-12-11T07:38:37.667Z,10.03
2022-12-11T07:43:40.712Z,8.23
2022-12-11T07:48:44.922Z,8.60
2022-12-11T07:53:51.130Z,8.37
2022-12-11T07:58:53.900Z,8.37
2022-12-11T08:03:56.914Z,8.30
2022-12-11T08:09:01.403Z,10.53
2022-12-11T08:14:06.034Z,8.10
2022-12-11T08:19:08.754Z,9.30
2022-12-11T08:24:11.905Z,10.57
2022-12-11T08:29:15.064Z,11.03
2022-12-11T08:34:17.501Z,9.63
2022-12-11T08:39:19.870Z,11.73
2022-12-11T08:44:25.069Z,8.63
2022-12-11T08:49:32.738Z,8.47
2022-12-11T08:54:38.318Z,8.43
2022-12-11T08:59:40.966Z,10.67
2022-12-11T09:04:43.451Z,10.73
2022-12-11T09:09:45.891Z,11.13
2022-12-11T09:14:48.286Z,10.67
2022-12-11T09:19:50.711Z,10.20
2022-12-11T09:24:53.213Z,10.47
2022-12-11T09:29:55.655Z,9.57
2022-12-11T09:34:58.032Z,11.83
2022-12-11T09:40:05.771Z,8.80
2022-12-11T09:45:15.352Z,8.30
2022-12-11T09:50:23.014Z,8.03
2022-12-11T09:55:29.854Z,8.13
2022-12-11T10:00:45.663Z,7.70
2022-12-11T10:06:15.179Z,12.57
2022-12-11T10:11:36.535Z,8.60
2022-12-11T10:16:51.076Z,8.90
2022-12-11T10:21:54.809Z,8.80
2022-12-11T10:27:02.169Z,8.50
2022-12-11T10:32:11.906Z,11.87
2022-12-11T10:37:15.684Z,8.80
2022-12-11T10:42:22.024Z,9.00
2022-12-11T10:47:24.501Z,9.20
2022-12-11T10:52:31.690Z,8.83
2022-12-11T10:57:39.272Z,6.93
2022-12-11T11:02:45.330Z,12.53
2022-12-11T11:07:47.952Z,13.20
2022-12-11T11:12:59.834Z,10.77
2022-12-11T11:18:12.774Z,9.30
2022-12-11T11:23:18.649Z,9.47
2022-12-11T11:28:37.900Z,9.67
2022-12-11T11:33:59.011Z,8.23
2022-12-11T11:39:12.364Z,12.10
2022-12-11T11:44:37.066Z,11.33
2022-12-11T11:50:06.376Z,9.47
2022-12-11T11:55:20.265Z,10.47
2022-12-11T12:00:33.306Z,11.40
2022-12-11T12:05:50.422Z,12.40
2022-12-11T12:11:20.243Z,11.93
2022-12-11T12:17:06.761Z,10.80
2022-12-11T12:22:18.033Z,10.77
2022-12-11T12:33:31.343Z,11.00
2022-12-11T12:38:42.679Z,13.07
2022-12-11T12:43:54.130Z,12.10
2022-12-11T12:48:58.915Z,12.37
2022-12-11T12:54:09.138Z,13.53
2022-12-11T12:59:26.507Z,10.97
2022-12-11T13:04:59.428Z,11.87
2022-12-11T13:10:23.134Z,12.10
2022-12-11T13:15:39.089Z,13.90
2022-12-11T13:20:51.122Z,11.30
2022-12-11T13:25:59.598Z,11.43
2022-12-11T13:31:08.354Z,12.53
2022-12-11T13:36:16.683Z,11.90
2022-12-11T13:41:20.871Z,14.47
2022-12-11T13:46:29.356Z,11.13
2022-12-11T13:51:35.374Z,12.27
2022-12-11T13:56:38.217Z,11.97
2022-12-11T14:01:40.777Z,16.40
2022-12-11T14:06:43.631Z,11.13
2022-12-11T14:11:52.152Z,11.20
2022-12-11T14:16:57.749Z,13.80
2022-12-11T14:22:07.230Z,18.40
2022-12-11T14:27:18.763Z,13.70
2022-12-11T14:32:36.991Z,14.23
2022-12-11T14:37:40.373Z,14.73
2022-12-11T14:43:00.280Z,13.93
2022-12-11T14:48:16.443Z,16.07
2022-12-11T14:53:24.457Z,14.80
2022-12-11T14:58:27.897Z,15.90
2022-12-11T15:03:36.781Z,14.13
2022-12-11T15:08:39.558Z,13.50
2022-12-11T15:14:00.325Z,11.77
2022-12-11T15:19:02.965Z,14.27
2022-12-11T15:24:07.228Z,12.53
2022-12-11T15:29:36.059Z,13.50
2022-12-11T15:34:50.100Z,17.30
2022-12-11T15:39:54.521Z,13.47
2022-12-11T15:44:57.557Z,14.33
2022-12-11T15:50:19.532Z,15.50
2022-12-11T15:55:24.116Z,13.80
2022-12-11T16:00:29.818Z,16.03
2022-12-11T16:05:32.253Z,14.37
2022-12-11T16:10:35.003Z,14.77
2022-12-11T16:15:42.847Z,13.90
2022-12-11T16:20:46.687Z,16.43
2022-12-11T16:25:49.864Z,17.07
2022-12-11T16:30:52.377Z,15.40
2022-12-11T16:35:54.805Z,17.67
2022-12-11T16:41:01.299Z,16.57
2022-12-11T16:46:03.948Z,15.93
2022-12-11T16:51:06.913Z,18.63
2022-12-11T16:56:09.886Z,17.53
2022-12-11T17:01:13.351Z,20.67
2022-12-11T17:06:17.824Z,20.13
2022-12-11T17:11:22.249Z,16.13
2022-12-11T17:16:29.005Z,16.87
2022-12-11T17:21:31.485Z,18.90
2022-12-11T17:26:35.227Z,25.40
2022-12-11T17:31:38.337Z,20.03
2022-12-11T17:36:40.853Z,20.97
2022-12-11T17:41:43.519Z,19.40
2022-12-11T17:46:46.223Z,21.10
2022-12-11T17:51:48.840Z,23.00
2022-12-11T17:56:51.430Z,19.40
2022-12-11T18:01:54.257Z,19.33
2022-12-11T18:06:56.819Z,21.10
2022-12-11T18:11:59.279Z,16.57
2022-12-11T18:17:01.998Z,18.03
2022-12-11T18:22:04.864Z,20.13
2022-12-11T18:27:10.993Z,22.53
2022-12-11T18:32:13.427Z,20.13
2022-12-11T18:37:15.972Z,18.20
2022-12-11T18:42:34.054Z,20.43
2022-12-11T18:47:37.606Z,17.23
2022-12-11T18:52:40.203Z,19.77
2022-12-11T18:57:42.751Z,17.30
2022-12-11T19:02:45.355Z,17.73
2022-12-11T19:07:48.082Z,21.67
2022-12-11T19:12:50.536Z,18.40
2022-12-11T19:17:52.939Z,17.70
2022-12-11T19:22:55.351Z,18.13
2022-12-11T19:27:58.086Z,17.97
2022-12-11T19:33:00.527Z,17.73
2022-12-11T19:38:03.202Z,19.73
2022-12-11T19:43:06.028Z,17.33
2022-12-11T19:48:08.832Z,15.90
2022-12-11T19:53:11.273Z,18.43
2022-12-11T19:58:13.778Z,17.57
2022-12-11T20:03:16.223Z,21.50
2022-12-11T20:08:43.684Z,17.27
2022-12-11T20:13:41.338Z,21.97
2022-12-11T20:18:44.331Z,21.00
2022-12-11T20:23:47.595Z,16.00
2022-12-11T20:28:51.685Z,19.17
2022-12-11T20:33:55.813Z,16.83
2022-12-11T20:38:58.563Z,20.00
2022-12-11T20:44:01.390Z,20.70
2022-12-11T20:49:04.040Z,20.33
2022-12-11T20:54:07.131Z,19.70
2022-12-11T20:59:10.665Z,16.77
2022-12-11T21:04:13.181Z,20.83
2022-12-11T21:09:19.606Z,20.87
2022-12-11T21:14:22.693Z,18.03
2022-12-11T21:19:26.021Z,20.20
2022-12-11T21:24:29.773Z,21.00
2022-12-11T21:29:32.506Z,21.47
2022-12-11T21:34:35.363Z,19.53
2022-12-11T21:39:39.585Z,17.07
2022-12-11T21:45:44.340Z,17.07
2022-12-11T21:50:05.162Z,17.63
2022-12-11T21:55:08.583Z,17.63
2022-12-11T22:00:11.855Z,18.70
2022-12-11T22:05:17.702Z,16.43
2022-12-11T22:10:20.154Z,17.50
2022-12-11T22:15:22.683Z,19.13
2022-12-11T22:20:25.173Z,15.80
2022-12-11T22:25:28.983Z,18.13
2022-12-11T22:30:32.041Z,15.90
2022-12-11T22:35:34.852Z,16.90
2022-12-11T22:40:41.388Z,16.00
2022-12-11T22:45:43.864Z,16.90
2022-12-11T22:50:46.313Z,15.93
2022-12-11T22:55:48.960Z,15.00
2022-12-11T23:00:51.371Z,18.07
2022-12-11T23:05:53.998Z,17.43
2022-12-11T23:10:57.073Z,16.37
2022-12-11T23:15:59.438Z,18.90
2022-12-11T23:21:02.517Z,15.83
2022-12-11T23:26:06.752Z,18.37
2022-12-11T23:31:10.190Z,17.67
2022-12-11T23:36:13.431Z,14.63
2022-12-11T23:41:16.061Z,16.40
2022-12-11T23:46:22.963Z,14.17
2022-12-11T23:51:26.862Z,13.57
2022-12-11T23:56:30.260Z,13.83
