createdAt,value
2018-12-05T00:00:28.938Z,1.49
2018-12-05T00:02:59.568Z,1.51
2018-12-05T00:05:29.064Z,1.49
2018-12-05T00:08:00.522Z,1.41
2018-12-05T00:10:29.884Z,1.38
2018-12-05T00:13:01.513Z,1.36
2018-12-05T00:15:32.422Z,1.34
2018-12-05T00:18:02.457Z,1.33
2018-12-05T00:20:32.370Z,1.32
2018-12-05T00:23:04.802Z,1.32
2018-12-05T00:25:34.870Z,1.30
2018-12-05T00:28:05.997Z,1.27
2018-12-05T00:30:35.521Z,1.12
2018-12-05T00:33:06.551Z,1.22
2018-12-05T00:35:37.617Z,1.21
2018-12-05T00:38:08.281Z,1.23
2018-12-05T00:40:38.685Z,1.23
2018-12-05T00:43:09.597Z,1.22
2018-12-05T00:45:40.667Z,1.17
2018-12-05T00:48:11.588Z,1.08
2018-12-05T00:50:42.330Z,1.01
2018-12-05T00:53:12.536Z,1.08
2018-12-05T00:55:43.202Z,1.07
2018-12-05T00:58:13.738Z,1.03
2018-12-05T01:00:44.269Z,1.04
2018-12-05T01:03:14.661Z,0.97
2018-12-05T01:05:45.753Z,0.97
2018-12-05T01:08:15.882Z,0.93
2018-12-05T01:10:46.825Z,0.96
2018-12-05T01:13:17.296Z,0.94
2018-12-05T01:15:48.369Z,0.93
2018-12-05T01:18:18.497Z,0.88
2018-12-05T01:20:53.044Z,0.69
2018-12-05T01:23:22.689Z,0.67
2018-12-05T01:25:52.748Z,0.76
2018-12-05T01:28:23.816Z,0.67
2018-12-05T01:30:54.756Z,0.84
2018-12-05T01:33:24.833Z,0.78
2018-12-05T01:35:55.824Z,0.90
2018-12-05T01:38:26.864Z,0.95
2018-12-05T01:40:56.775Z,1.02
2018-12-05T01:43:31.837Z,0.97
2018-12-05T01:46:01.869Z,0.98
2018-12-05T01:48:31.689Z,0.96
2018-12-05T01:51:03.969Z,0.92
2018-12-05T01:53:35.082Z,0.88
2018-12-05T01:56:05.231Z,0.88
2018-12-05T01:58:35.924Z,0.85
2018-12-05T02:01:09.605Z,0.81
2018-12-05T02:03:45.849Z,0.71
2018-12-05T02:06:16.792Z,0.77
2018-12-05T02:08:47.002Z,0.79
2018-12-05T02:11:17.799Z,0.81
2018-12-05T02:13:48.171Z,0.83
2018-12-05T02:16:18.775Z,0.84
2018-12-05T02:18:49.348Z,0.83
2018-12-05T02:21:20.397Z,0.79
2018-12-05T02:23:50.542Z,0.76
2018-12-05T02:26:21.032Z,0.80
2018-12-05T02:28:51.780Z,0.86
2018-12-05T02:31:22.146Z,0.81
2018-12-05T02:33:53.147Z,0.74
2018-12-05T02:36:23.599Z,0.70
2018-12-05T02:38:54.097Z,0.69
2018-12-05T02:41:25.312Z,0.63
2018-12-05T02:43:55.159Z,0.64
2018-12-05T02:46:27.162Z,0.59
2018-12-05T02:48:57.128Z,0.54
2018-12-05T02:51:27.715Z,0.50
2018-12-05T02:53:58.218Z,0.49
2018-12-05T02:56:29.688Z,0.46
2018-12-05T02:59:00.301Z,0.46
2018-12-05T03:01:30.601Z,0.41
2018-12-05T03:04:05.153Z,0.41
2018-12-05T03:06:35.145Z,0.41
2018-12-05T03:09:07.864Z,0.36
2018-12-05T03:11:40.332Z,0.32
2018-12-05T03:14:10.217Z,0.32
2018-12-05T03:16:41.664Z,0.29
2018-12-05T03:19:11.426Z,0.29
2018-12-05T03:21:42.186Z,0.20
2018-12-05T03:24:18.248Z,0.20
2018-12-05T03:26:49.350Z,0.13
2018-12-05T03:29:20.410Z,0.12
2018-12-05T03:31:50.336Z,0.06
2018-12-05T03:34:21.369Z,0.08
2018-12-05T03:36:51.590Z,0.16
2018-12-05T03:39:22.400Z,0.20
2018-12-05T03:41:53.469Z,0.12
2018-12-05T03:44:23.709Z,0.13
2018-12-05T03:46:55.414Z,0.21
2018-12-05T03:49:27.309Z,0.12
2018-12-05T03:52:07.310Z,-0.02
2018-12-05T03:54:38.458Z,-0.01
2018-12-05T03:57:10.714Z,-0.06
2018-12-05T03:59:42.375Z,-0.05
2018-12-05T04:02:14.606Z,-0.05
2018-12-05T04:04:44.576Z,-0.06
2018-12-05T04:07:15.571Z,-0.02
2018-12-05T04:09:51.597Z,0.06
2018-12-05T04:12:40.709Z,0.08
2018-12-05T04:15:28.038Z,0.06
2018-12-05T04:18:20.041Z,0.13
2018-12-05T04:20:55.198Z,0.16
2018-12-05T04:23:35.653Z,0.13
2018-12-05T04:26:10.958Z,0.16
2018-12-05T04:28:54.233Z,0.19
2018-12-05T04:34:39.114Z,0.21
2018-12-05T04:37:26.845Z,0.25
2018-12-05T04:40:13.652Z,0.30
2018-12-05T04:43:01.348Z,0.32
2018-12-05T04:45:46.526Z,0.20
2018-12-05T04:48:33.089Z,0.19
2018-12-05T04:51:13.104Z,0.27
2018-12-05T04:53:48.885Z,0.33
2018-12-05T04:56:19.065Z,0.31
2018-12-05T04:58:49.726Z,0.33
2018-12-05T05:01:19.601Z,0.24
2018-12-05T05:03:50.807Z,0.20
2018-12-05T05:06:21.704Z,0.24
2018-12-05T05:08:52.679Z,0.28
2018-12-05T05:11:22.803Z,0.30
2018-12-05T05:13:53.765Z,0.30
2018-12-05T05:16:27.693Z,0.30
2018-12-05T05:19:02.892Z,0.21
2018-12-05T05:21:32.886Z,0.16
2018-12-05T05:24:02.823Z,0.17
2018-12-05T05:26:38.736Z,0.13
2018-12-05T05:29:10.893Z,0.11
2018-12-05T05:31:51.801Z,0.09
2018-12-05T05:34:21.126Z,0.05
2018-12-05T05:36:50.819Z,0.09
2018-12-05T05:39:24.648Z,0.12
2018-12-05T05:42:01.827Z,0.11
2018-12-05T05:44:35.967Z,0.03
2018-12-05T05:47:05.969Z,-0.05
2018-12-05T05:49:37.094Z,-0.12
2018-12-05T05:52:07.012Z,-0.17
2018-12-05T05:54:37.892Z,-0.20
2018-12-05T05:57:10.879Z,-0.20
2018-12-05T06:02:42.176Z,-0.33
2018-12-05T06:05:13.987Z,-0.34
2018-12-05T06:07:43.912Z,-0.52
2018-12-05T06:10:20.790Z,-0.44
2018-12-05T06:12:54.925Z,-0.41
2018-12-05T06:15:29.150Z,-0.36
2018-12-05T06:17:59.037Z,-0.37
2018-12-05T06:20:29.458Z,-0.38
2018-12-05T06:23:04.118Z,-0.45
2018-12-05T06:25:36.328Z,-0.38
2018-12-05T06:28:08.043Z,-0.39
2018-12-05T06:30:39.191Z,-0.39
2018-12-05T06:33:09.605Z,-0.40
2018-12-05T06:35:39.244Z,-0.37
2018-12-05T06:38:10.187Z,-0.37
2018-12-05T06:40:41.134Z,-0.36
2018-12-05T06:43:13.873Z,-0.32
2018-12-05T06:45:50.577Z,-0.30
2018-12-05T06:48:21.350Z,-0.24
2018-12-05T06:50:52.971Z,-0.23
2018-12-05T06:53:22.347Z,-0.18
2018-12-05T06:55:53.237Z,-0.17
2018-12-05T06:58:28.012Z,-0.18
2018-12-05T07:01:00.529Z,-0.18
2018-12-05T07:03:29.894Z,-0.16
2018-12-05T07:06:02.153Z,-0.12
2018-12-05T07:08:38.333Z,-0.10
2018-12-05T07:11:09.500Z,-0.06
2018-12-05T07:13:40.343Z,-0.02
2018-12-05T07:16:10.363Z,0.13
2018-12-05T07:18:41.579Z,0.07
2018-12-05T07:21:12.558Z,0.07
2018-12-05T07:23:42.477Z,0.08
2018-12-05T07:26:13.397Z,0.08
2018-12-05T07:28:44.351Z,0.06
2018-12-05T07:31:15.569Z,0.07
2018-12-05T07:33:45.759Z,0.10
2018-12-05T07:36:16.402Z,0.16
2018-12-05T07:38:47.514Z,0.24
2018-12-05T07:41:18.893Z,0.30
2018-12-05T07:43:48.504Z,0.36
2018-12-05T07:46:19.413Z,0.46
2018-12-05T07:48:49.525Z,0.57
2018-12-05T07:51:20.469Z,0.55
2018-12-05T07:53:50.552Z,0.54
2018-12-05T07:56:21.444Z,0.56
2018-12-05T07:58:54.552Z,0.62
2018-12-05T08:01:25.586Z,0.70
2018-12-05T08:03:56.521Z,0.80
2018-12-05T08:06:29.089Z,0.93
2018-12-05T08:09:01.124Z,1.00
2018-12-05T08:11:32.717Z,1.06
2018-12-05T08:14:06.634Z,1.03
2018-12-05T08:16:38.494Z,1.01
2018-12-05T08:19:11.767Z,1.08
2018-12-05T08:21:43.539Z,1.26
2018-12-05T08:24:17.626Z,1.42
2018-12-05T08:26:50.545Z,1.64
2018-12-05T08:29:21.821Z,1.69
2018-12-05T08:31:51.163Z,1.84
2018-12-05T08:34:20.895Z,1.90
2018-12-05T08:36:51.590Z,2.02
2018-12-05T08:39:21.606Z,2.09
2018-12-05T08:41:52.608Z,2.04
2018-12-05T08:44:29.246Z,2.16
2018-12-05T08:46:59.624Z,2.39
2018-12-05T08:49:29.594Z,2.59
2018-12-05T08:52:04.453Z,2.85
2018-12-05T08:54:35.298Z,3.00
2018-12-05T08:57:04.749Z,3.10
2018-12-05T08:59:35.873Z,3.11
2018-12-05T09:02:07.444Z,3.23
2018-12-05T09:04:37.791Z,3.39
2018-12-05T09:07:07.874Z,3.50
2018-12-05T09:09:38.596Z,3.58
2018-12-05T09:12:14.057Z,3.66
2018-12-05T09:14:44.175Z,3.63
2018-12-05T09:17:13.978Z,3.85
2018-12-05T09:19:43.830Z,4.17
2018-12-05T09:22:18.849Z,4.30
2018-12-05T09:24:48.975Z,4.68
2018-12-05T09:27:19.905Z,4.85
2018-12-05T09:29:49.264Z,5.01
2018-12-05T09:32:20.983Z,4.93
2018-12-05T09:34:52.061Z,5.06
2018-12-05T09:37:23.169Z,5.16
2018-12-05T09:39:54.937Z,5.15
2018-12-05T09:42:24.309Z,5.07
2018-12-05T09:44:55.113Z,5.09
2018-12-05T09:47:26.242Z,5.01
2018-12-05T09:49:57.293Z,5.25
2018-12-05T09:52:27.580Z,5.50
2018-12-05T09:54:57.002Z,5.76
2018-12-05T09:57:28.017Z,5.89
2018-12-05T09:59:59.015Z,5.80
2018-12-05T10:02:29.312Z,6.03
2018-12-05T10:05:00.421Z,6.14
2018-12-05T10:07:29.873Z,6.42
2018-12-05T10:10:04.673Z,6.31
2018-12-05T10:12:36.210Z,6.25
2018-12-05T10:15:07.275Z,6.38
2018-12-05T10:17:39.287Z,6.68
2018-12-05T10:20:10.233Z,6.82
2018-12-05T10:22:42.182Z,6.76
2018-12-05T10:25:12.394Z,6.87
2018-12-05T10:27:42.311Z,6.99
2018-12-05T10:30:13.447Z,7.16
2018-12-05T10:32:44.321Z,7.27
2018-12-05T10:35:15.293Z,7.23
2018-12-05T10:37:45.401Z,7.32
2018-12-05T10:40:16.323Z,7.20
2018-12-05T10:42:47.564Z,7.30
2018-12-05T10:45:18.373Z,7.57
2018-12-05T10:47:49.952Z,7.57
2018-12-05T10:50:22.208Z,7.55
2018-12-05T10:52:53.605Z,7.29
2018-12-05T10:55:23.257Z,7.49
2018-12-05T10:57:54.535Z,7.57
2018-12-05T11:00:30.513Z,7.58
2018-12-05T11:03:07.107Z,7.74
2018-12-05T11:05:50.166Z,8.01
2018-12-05T11:08:29.894Z,7.82
2018-12-05T11:11:05.632Z,8.19
2018-12-05T11:13:41.778Z,8.16
2018-12-05T11:16:16.781Z,8.21
2018-12-05T11:18:53.428Z,8.25
2018-12-05T11:21:29.455Z,8.52
2018-12-05T11:24:10.862Z,8.68
2018-12-05T11:26:40.762Z,8.50
2018-12-05T11:29:11.503Z,8.38
2018-12-05T11:31:43.673Z,8.40
2018-12-05T11:34:13.450Z,8.36
2018-12-05T11:36:46.382Z,8.24
2018-12-05T11:39:17.383Z,8.37
2018-12-05T11:41:54.538Z,8.39
2018-12-05T11:44:25.617Z,8.56
2018-12-05T11:46:56.578Z,8.41
2018-12-05T11:49:26.582Z,8.40
2018-12-05T11:51:57.459Z,8.42
2018-12-05T11:54:28.674Z,8.52
2018-12-05T11:56:58.570Z,8.47
2018-12-05T11:59:29.581Z,8.72
2018-12-05T12:01:59.663Z,8.78
2018-12-05T12:04:29.719Z,8.90
2018-12-05T12:07:01.534Z,8.95
2018-12-05T12:09:36.427Z,8.49
2018-12-05T12:12:19.666Z,8.63
2018-12-05T12:14:50.877Z,8.48
2018-12-05T12:17:21.973Z,8.41
2018-12-05T12:19:52.844Z,8.57
2018-12-05T12:22:22.765Z,8.76
2018-12-05T12:24:53.683Z,8.90
2018-12-05T12:27:23.721Z,8.93
2018-12-05T12:29:54.764Z,8.79
2018-12-05T12:32:26.024Z,8.83
2018-12-05T12:34:56.889Z,8.19
2018-12-05T12:37:27.913Z,8.31
2018-12-05T12:39:57.758Z,8.54
2018-12-05T12:42:28.874Z,8.61
2018-12-05T12:44:58.792Z,8.72
2018-12-05T12:47:29.750Z,8.75
2018-12-05T12:50:00.845Z,8.84
2018-12-05T12:52:30.190Z,8.70
2018-12-05T12:55:00.803Z,8.69
2018-12-05T12:57:30.265Z,8.73
2018-12-05T13:00:02.199Z,8.72
2018-12-05T13:02:34.177Z,8.67
2018-12-05T13:05:05.474Z,8.74
2018-12-05T13:07:35.829Z,8.87
2018-12-05T13:10:06.482Z,8.80
2018-12-05T13:12:37.052Z,8.84
2018-12-05T13:15:09.490Z,8.74
2018-12-05T13:17:40.382Z,8.56
2018-12-05T13:20:12.060Z,8.56
2018-12-05T13:22:44.006Z,8.69
2018-12-05T13:25:18.465Z,8.52
2018-12-05T13:27:49.657Z,8.56
2018-12-05T13:30:22.965Z,8.42
2018-12-05T13:32:53.901Z,8.21
2018-12-05T13:35:28.165Z,8.16
2018-12-05T13:37:58.061Z,8.03
2018-12-05T13:40:29.211Z,8.09
2018-12-05T13:42:59.170Z,8.12
2018-12-05T13:45:33.159Z,8.08
2018-12-05T13:48:03.070Z,8.01
2018-12-05T13:50:33.204Z,7.88
2018-12-05T13:53:05.227Z,7.77
2018-12-05T13:55:36.181Z,7.60
2018-12-05T13:58:06.270Z,7.51
2018-12-05T14:00:37.165Z,7.59
2018-12-05T14:03:08.438Z,7.63
2018-12-05T14:05:39.160Z,7.28
2018-12-05T14:08:12.021Z,6.93
2018-12-05T14:10:42.088Z,6.62
2018-12-05T14:13:13.383Z,6.28
2018-12-05T14:18:38.341Z,5.49
2018-12-05T14:21:09.415Z,5.18
2018-12-05T14:23:39.314Z,5.00
2018-12-05T14:26:10.257Z,4.80
2018-12-05T14:28:43.029Z,4.56
2018-12-05T14:31:14.169Z,4.60
2018-12-05T14:33:53.323Z,4.46
2018-12-05T14:36:24.928Z,4.28
2018-12-05T14:38:58.188Z,4.27
2018-12-05T14:41:33.353Z,4.25
2018-12-05T14:44:05.273Z,4.24
2018-12-05T14:46:37.173Z,4.18
2018-12-05T14:49:12.414Z,4.00
2018-12-05T14:51:42.524Z,3.86
2018-12-05T14:54:13.898Z,3.76
2018-12-05T14:59:11.452Z,3.43
2018-12-05T15:01:44.468Z,3.45
2018-12-05T15:04:19.150Z,3.51
2018-12-05T15:06:50.566Z,3.47
2018-12-05T15:09:20.612Z,3.41
2018-12-05T15:11:51.499Z,3.37
2018-12-05T15:14:25.345Z,3.34
2018-12-05T15:16:55.589Z,3.33
2018-12-05T15:19:26.513Z,3.30
2018-12-05T15:22:03.460Z,3.25
2018-12-05T15:24:33.606Z,3.15
2018-12-05T15:27:05.047Z,3.11
2018-12-05T15:29:36.587Z,2.95
2018-12-05T15:32:08.460Z,2.87
2018-12-05T15:34:39.303Z,2.89
2018-12-05T15:37:12.592Z,2.90
2018-12-05T15:39:46.467Z,2.78
2018-12-05T15:42:16.666Z,2.67
2018-12-05T15:44:47.728Z,2.72
2018-12-05T15:47:17.660Z,2.63
2018-12-05T15:49:47.657Z,2.62
2018-12-05T15:52:19.665Z,2.54
2018-12-05T15:54:49.653Z,2.55
2018-12-05T15:57:19.776Z,2.51
2018-12-05T15:59:50.617Z,2.44
2018-12-05T16:02:21.697Z,2.41
2018-12-05T16:04:51.601Z,2.33
2018-12-05T16:07:22.703Z,2.24
2018-12-05T16:09:54.769Z,2.25
2018-12-05T16:12:26.661Z,2.23
2018-12-05T16:15:00.418Z,2.21
2018-12-05T16:17:30.122Z,2.13
2018-12-05T16:20:05.428Z,2.01
2018-12-05T16:22:35.213Z,1.99
2018-12-05T16:25:06.285Z,1.94
2018-12-05T16:27:36.605Z,1.84
2018-12-05T16:30:08.241Z,1.83
2018-12-05T16:32:37.917Z,1.84
2018-12-05T16:35:09.042Z,1.80
2018-12-05T16:37:39.423Z,1.73
2018-12-05T16:40:09.825Z,1.63
2018-12-05T16:42:41.392Z,1.57
2018-12-05T16:45:11.648Z,1.56
2018-12-05T16:47:42.216Z,1.52
2018-12-05T16:50:12.645Z,1.52
2018-12-05T16:52:43.260Z,1.50
2018-12-05T16:55:13.556Z,1.40
2018-12-05T16:57:42.906Z,1.25
2018-12-05T17:00:14.047Z,1.18
2018-12-05T17:02:45.142Z,1.15
2018-12-05T17:05:15.920Z,1.12
2018-12-05T17:07:46.032Z,1.08
2018-12-05T17:10:16.801Z,1.08
2018-12-05T17:12:47.518Z,1.09
2018-12-05T17:15:18.154Z,1.19
2018-12-05T17:17:48.082Z,1.15
2018-12-05T17:20:18.981Z,1.12
2018-12-05T17:22:49.070Z,1.05
2018-12-05T17:25:20.076Z,1.03
2018-12-05T17:27:50.971Z,1.03
2018-12-05T17:30:21.005Z,0.94
2018-12-05T17:32:51.921Z,0.97
2018-12-05T17:35:22.181Z,0.93
2018-12-05T17:37:53.002Z,0.88
2018-12-05T17:40:24.173Z,0.93
2018-12-05T17:42:56.826Z,0.87
2018-12-05T17:45:28.125Z,0.84
2018-12-05T17:47:59.245Z,0.84
2018-12-05T17:50:30.083Z,0.88
2018-12-05T17:53:00.292Z,0.84
2018-12-05T17:55:30.165Z,0.79
2018-12-05T17:57:59.602Z,0.73
2018-12-05T18:00:32.990Z,0.74
2018-12-05T18:03:06.133Z,0.73
2018-12-05T18:05:37.585Z,0.72
2018-12-05T18:08:07.376Z,0.66
2018-12-05T18:10:38.333Z,0.66
2018-12-05T18:13:08.615Z,0.59
2018-12-05T18:15:42.942Z,0.51
2018-12-05T18:18:13.298Z,0.49
2018-12-05T18:20:43.208Z,0.42
2018-12-05T18:23:14.289Z,0.34
2018-12-05T18:25:44.397Z,0.34
2018-12-05T18:28:18.181Z,0.38
2018-12-05T18:30:49.115Z,0.32
2018-12-05T18:33:19.282Z,0.33
2018-12-05T18:35:51.578Z,0.36
2018-12-05T18:38:23.480Z,0.40
2018-12-05T18:40:57.302Z,0.33
2018-12-05T18:43:30.624Z,0.28
2018-12-05T18:46:01.511Z,0.21
2018-12-05T18:48:30.881Z,0.17
2018-12-05T18:51:00.559Z,0.16
2018-12-05T18:53:30.069Z,0.13
2018-12-05T18:56:04.471Z,0.08
2018-12-05T18:58:33.796Z,0.09
2018-12-05T19:01:04.812Z,0.03
2018-12-05T19:03:34.505Z,0.00
2018-12-05T19:06:05.409Z,0.01
2018-12-05T19:08:35.536Z,-0.04
2018-12-05T19:11:07.735Z,-0.04
2018-12-05T19:13:44.795Z,0.03
2018-12-05T19:16:16.657Z,0.02
2018-12-05T19:18:47.656Z,-0.02
2018-12-05T19:21:20.311Z,-0.02
2018-12-05T19:23:54.453Z,-0.02
2018-12-05T19:26:24.732Z,-0.06
2018-12-05T19:28:55.632Z,-0.03
2018-12-05T19:31:26.536Z,-0.02
2018-12-05T19:33:59.665Z,-0.06
2018-12-05T19:36:30.045Z,-0.09
2018-12-05T19:39:02.145Z,-0.15
2018-12-05T19:41:33.604Z,-0.21
2018-12-05T19:44:03.165Z,-0.18
2018-12-05T19:46:34.736Z,-0.15
2018-12-05T19:49:06.811Z,-0.18
2018-12-05T19:51:36.761Z,-0.21
2018-12-05T19:54:07.843Z,-0.17
2018-12-05T19:56:39.908Z,-0.15
2018-12-05T19:59:10.020Z,-0.18
2018-12-05T20:01:40.987Z,-0.20
2018-12-05T20:04:10.677Z,-0.20
2018-12-05T20:06:47.881Z,-0.23
2018-12-05T20:09:21.845Z,-0.32
2018-12-05T20:11:52.924Z,-0.34
2018-12-05T20:14:28.026Z,-0.43
2018-12-05T20:16:59.928Z,-0.51
2018-12-05T20:19:33.829Z,-0.58
2018-12-05T20:22:03.853Z,-0.51
2018-12-05T20:24:34.305Z,-0.52
2018-12-05T20:27:05.292Z,-0.70
2018-12-05T20:29:37.048Z,-0.52
2018-12-05T20:32:06.672Z,-0.50
2018-12-05T20:34:36.246Z,-0.46
2018-12-05T20:37:07.348Z,-0.44
2018-12-05T20:39:37.137Z,-0.41
2018-12-05T20:42:07.990Z,-0.47
2018-12-05T20:44:42.151Z,-0.49
2018-12-05T20:47:13.056Z,-0.47
2018-12-05T20:49:43.153Z,-0.56
2018-12-05T20:52:12.632Z,-0.63
2018-12-05T20:54:43.248Z,-0.73
2018-12-05T20:57:15.077Z,-0.67
2018-12-05T20:59:46.100Z,-0.73
2018-12-05T21:02:17.659Z,-0.83
2018-12-05T21:04:47.918Z,-0.79
2018-12-05T21:07:18.048Z,-0.77
2018-12-05T21:09:49.174Z,-0.77
2018-12-05T21:12:20.097Z,-0.71
2018-12-05T21:14:50.722Z,-0.70
2018-12-05T21:17:21.076Z,-0.71
2018-12-05T21:19:55.142Z,-0.77
2018-12-05T21:22:27.083Z,-0.82
2018-12-05T21:24:57.151Z,-0.82
2018-12-05T21:27:27.053Z,-0.81
2018-12-05T21:30:05.678Z,-0.84
2018-12-05T21:32:37.073Z,-0.87
2018-12-05T21:35:08.304Z,-0.87
2018-12-05T21:37:39.137Z,-0.84
2018-12-05T21:40:09.225Z,-0.84
2018-12-05T21:42:40.462Z,-0.90
2018-12-05T21:45:11.208Z,-0.96
2018-12-05T21:47:42.244Z,-1.06
2018-12-05T21:50:12.213Z,-1.14
2018-12-05T21:52:42.297Z,-1.06
2018-12-05T21:55:14.281Z,-1.06
2018-12-05T21:57:46.629Z,-1.11
2018-12-05T22:00:17.170Z,-1.14
2018-12-05T22:02:48.209Z,-1.05
2018-12-05T22:05:19.160Z,-1.09
2018-12-05T22:07:48.508Z,-1.04
2018-12-05T22:10:19.417Z,-0.90
2018-12-05T22:12:50.343Z,-0.75
2018-12-05T22:15:22.306Z,-0.66
2018-12-05T22:17:52.838Z,-0.62
2018-12-05T22:20:23.384Z,-0.62
2018-12-05T22:22:54.513Z,-0.62
2018-12-05T22:25:25.445Z,-0.63
2018-12-05T22:33:55.406Z,-0.42
2018-12-05T22:36:30.027Z,-0.38
2018-12-05T22:39:06.960Z,-0.37
2018-12-05T22:41:36.369Z,-0.41
2018-12-05T22:44:07.367Z,-0.43
2018-12-05T22:46:36.712Z,-0.43
2018-12-05T22:49:07.543Z,-0.39
2018-12-05T22:51:40.208Z,-0.36
2018-12-05T22:54:11.509Z,-0.36
2018-12-05T22:56:49.101Z,-0.32
2018-12-05T22:59:18.990Z,-0.27
2018-12-05T23:01:50.427Z,-0.25
2018-12-05T23:04:24.657Z,-0.25
2018-12-05T23:06:56.569Z,-0.24
2018-12-05T23:09:27.889Z,-0.21
2018-12-05T23:11:58.485Z,-0.19
2018-12-05T23:14:29.756Z,-0.21
2018-12-05T23:16:59.579Z,-0.25
2018-12-05T23:19:30.617Z,-0.18
2018-12-05T23:22:05.528Z,-0.12
2018-12-05T23:24:36.580Z,-0.13
2018-12-05T23:27:09.697Z,-0.16
2018-12-05T23:29:40.980Z,-0.18
2018-12-05T23:32:10.663Z,-0.20
2018-12-05T23:34:42.822Z,-0.21
2018-12-05T23:37:14.833Z,-0.21
2018-12-05T23:39:45.572Z,-0.20
2018-12-05T23:42:19.580Z,-0.21
2018-12-05T23:44:52.689Z,-0.21
2018-12-05T23:47:26.616Z,-0.19
2018-12-05T23:49:56.776Z,-0.16
2018-12-05T23:52:26.776Z,-0.14
2018-12-05T23:54:56.344Z,-0.12
2018-12-05T23:57:27.821Z,-0.09
2018-12-05T23:59:58.767Z,-0.08
