createdAt,value
2018-09-11T00:01:51.367Z,84.40
2018-09-11T00:04:20.395Z,84.80
2018-09-11T00:06:48.805Z,85.20
2018-09-11T00:09:17.300Z,85.30
2018-09-11T00:11:45.929Z,85.40
2018-09-11T00:14:14.606Z,85.40
2018-09-11T00:16:43.396Z,85.00
2018-09-11T00:19:11.898Z,85.40
2018-09-11T00:21:40.402Z,85.10
2018-09-11T00:24:09.013Z,84.80
2018-09-11T00:26:37.515Z,85.60
2018-09-11T00:29:06.036Z,85.70
2018-09-11T00:31:35.089Z,85.70
2018-09-11T00:34:04.052Z,85.70
2018-09-11T00:36:32.882Z,85.60
2018-09-11T00:39:01.392Z,85.20
2018-09-11T00:41:30.702Z,85.30
2018-09-11T00:43:59.088Z,86.00
2018-09-11T00:46:27.616Z,85.80
2018-09-11T00:48:56.132Z,86.10
2018-09-11T00:51:25.313Z,86.40
2018-09-11T00:53:53.852Z,86.10
2018-09-11T00:56:22.865Z,86.30
2018-09-11T00:58:51.717Z,86.60
2018-09-11T01:01:20.205Z,86.70
2018-09-11T01:03:49.600Z,87.40
2018-09-11T01:06:18.073Z,87.90
2018-09-11T01:08:46.476Z,87.40
2018-09-11T01:11:15.004Z,87.60
2018-09-11T01:13:43.544Z,88.90
2018-09-11T01:16:12.233Z,88.20
2018-09-11T01:18:41.832Z,88.30
2018-09-11T01:21:10.247Z,88.20
2018-09-11T01:23:38.852Z,88.20
2018-09-11T01:26:08.212Z,87.40
2018-09-11T01:28:36.865Z,87.20
2018-09-11T01:31:05.462Z,87.20
2018-09-11T01:33:33.927Z,87.20
2018-09-11T01:36:02.405Z,86.60
2018-09-11T01:38:30.889Z,87.30
2018-09-11T01:40:59.380Z,87.40
2018-09-11T01:43:28.585Z,87.40
2018-09-11T01:45:57.288Z,86.90
2018-09-11T01:48:25.720Z,87.20
2018-09-11T01:50:54.231Z,87.80
2018-09-11T01:53:22.616Z,87.00
2018-09-11T01:55:51.072Z,87.20
2018-09-11T01:58:19.760Z,86.80
2018-09-11T02:00:48.971Z,86.80
2018-09-11T02:03:17.356Z,86.40
2018-09-11T02:05:45.734Z,87.00
2018-09-11T02:08:14.917Z,87.20
2018-09-11T02:10:43.963Z,87.70
2018-09-11T02:13:12.364Z,87.30
2018-09-11T02:15:40.787Z,87.40
2018-09-11T02:18:09.945Z,87.20
2018-09-11T02:20:38.349Z,86.90
2018-09-11T02:23:06.828Z,86.80
2018-09-11T02:25:35.300Z,87.40
2018-09-11T02:28:03.813Z,87.50
2018-09-11T02:30:32.437Z,86.90
2018-09-11T02:33:01.112Z,87.20
2018-09-11T02:35:30.269Z,87.60
2018-09-11T02:37:58.764Z,87.40
2018-09-11T02:40:27.172Z,87.30
2018-09-11T02:42:55.761Z,87.30
2018-09-11T02:45:24.511Z,87.70
2018-09-11T02:47:54.369Z,87.50
2018-09-11T02:50:22.892Z,88.00
2018-09-11T02:52:51.512Z,87.90
2018-09-11T02:55:20.785Z,87.90
2018-09-11T02:57:49.365Z,88.80
2018-09-11T03:00:17.838Z,88.00
2018-09-11T03:02:46.884Z,88.30
2018-09-11T03:05:15.424Z,88.20
2018-09-11T03:07:44.580Z,88.20
2018-09-11T03:10:13.112Z,88.60
2018-09-11T03:12:42.264Z,88.50
2018-09-11T03:15:10.884Z,88.50
2018-09-11T03:17:39.338Z,88.70
2018-09-11T03:20:07.754Z,88.40
2018-09-11T03:22:36.185Z,88.00
2018-09-11T03:25:04.929Z,88.50
2018-09-11T03:27:34.275Z,88.30
2018-09-11T03:30:03.017Z,88.40
2018-09-11T03:32:31.525Z,88.60
2018-09-11T03:35:00.208Z,87.90
2018-09-11T03:37:28.705Z,87.70
2018-09-11T03:39:57.174Z,87.60
2018-09-11T03:42:25.576Z,88.20
2018-09-11T03:44:54.100Z,87.60
2018-09-11T03:47:22.594Z,87.80
2018-09-11T03:49:50.969Z,88.10
2018-09-11T03:52:19.673Z,87.80
2018-09-11T03:54:48.071Z,87.90
2018-09-11T03:57:16.717Z,88.20
2018-09-11T03:59:45.992Z,88.10
2018-09-11T04:02:14.396Z,87.90
2018-09-11T04:04:42.980Z,87.90
2018-09-11T04:07:11.852Z,88.00
2018-09-11T04:09:41.086Z,87.90
2018-09-11T04:12:09.556Z,89.10
2018-09-11T04:14:38.290Z,89.00
2018-09-11T04:17:06.704Z,88.70
2018-09-11T04:19:35.250Z,88.70
2018-09-11T04:22:03.700Z,88.90
2018-09-11T04:24:32.072Z,89.40
2018-09-11T04:27:00.656Z,90.00
2018-09-11T04:29:29.432Z,90.30
2018-09-11T04:31:58.040Z,90.40
2018-09-11T04:34:26.655Z,90.60
2018-09-11T04:36:55.857Z,90.80
2018-09-11T04:39:24.293Z,91.00
2018-09-11T04:41:52.680Z,91.30
2018-09-11T04:44:21.061Z,91.10
2018-09-11T04:46:49.522Z,91.30
2018-09-11T04:49:17.977Z,91.60
2018-09-11T04:51:46.573Z,91.70
2018-09-11T04:54:15.159Z,91.60
2018-09-11T04:56:43.749Z,91.40
2018-09-11T04:59:12.209Z,91.40
2018-09-11T05:01:40.722Z,91.40
2018-09-11T05:04:09.199Z,91.50
2018-09-11T05:06:37.682Z,91.70
2018-09-11T05:09:08.774Z,91.60
2018-09-11T05:11:37.199Z,91.60
2018-09-11T05:14:05.654Z,91.90
2018-09-11T05:16:34.529Z,91.90
2018-09-11T05:19:03.236Z,91.90
2018-09-11T05:21:31.988Z,92.00
2018-09-11T05:24:00.631Z,91.90
2018-09-11T05:26:29.332Z,92.00
2018-09-11T05:28:57.948Z,91.80
2018-09-11T05:31:26.526Z,91.90
2018-09-11T05:33:55.591Z,91.90
2018-09-11T05:36:24.279Z,91.80
2018-09-11T05:38:52.780Z,91.50
2018-09-11T05:41:21.267Z,91.50
2018-09-11T05:43:49.685Z,91.70
2018-09-11T05:46:18.342Z,91.60
2018-09-11T05:48:47.558Z,91.60
2018-09-11T05:51:16.025Z,91.90
2018-09-11T05:53:45.263Z,91.60
2018-09-11T05:56:13.950Z,91.50
2018-09-11T05:58:42.672Z,91.30
2018-09-11T06:01:12.083Z,91.50
2018-09-11T06:03:40.772Z,91.60
2018-09-11T06:06:09.990Z,91.30
2018-09-11T06:08:38.717Z,91.40
2018-09-11T06:11:07.133Z,91.20
2018-09-11T06:13:35.817Z,91.10
2018-09-11T06:16:04.420Z,91.20
2018-09-11T06:18:32.943Z,91.20
2018-09-11T06:21:01.360Z,91.00
2018-09-11T06:23:29.936Z,91.10
2018-09-11T06:25:58.412Z,91.00
2018-09-11T06:28:26.852Z,90.70
2018-09-11T06:30:55.403Z,90.20
2018-09-11T06:33:23.985Z,90.50
2018-09-11T06:35:52.419Z,90.70
2018-09-11T06:38:21.530Z,90.80
2018-09-11T06:40:52.884Z,90.50
2018-09-11T06:43:21.317Z,90.70
2018-09-11T06:45:50.573Z,90.40
2018-09-11T06:48:19.146Z,90.00
2018-09-11T06:50:47.660Z,89.70
2018-09-11T06:53:16.134Z,89.10
2018-09-11T06:55:45.885Z,87.50
2018-09-11T06:58:14.388Z,86.60
2018-09-11T07:00:43.676Z,87.40
2018-09-11T07:03:12.020Z,86.60
2018-09-11T07:05:40.505Z,86.20
2018-09-11T07:08:10.311Z,84.40
2018-09-11T07:10:38.756Z,83.90
2018-09-11T07:13:08.113Z,82.70
2018-09-11T07:15:36.644Z,81.70
2018-09-11T07:18:05.431Z,81.10
2018-09-11T07:55:10.928Z,63.50
2018-09-11T07:57:39.482Z,62.50
2018-09-11T08:02:36.321Z,61.40
2018-09-11T08:05:04.862Z,62.80
2018-09-11T08:07:33.803Z,63.30
2018-09-11T08:10:02.325Z,59.40
2018-09-11T08:12:30.708Z,58.40
2018-09-11T08:14:59.122Z,58.70
2018-09-11T08:17:27.924Z,57.70
