createdAt,value
2018-04-08T00:00:49.886Z,0
2018-04-08T00:01:51.275Z,0
2018-04-08T00:02:52.690Z,0
2018-04-08T00:03:54.070Z,0
2018-04-08T00:04:55.546Z,0
2018-04-08T00:05:56.946Z,0
2018-04-08T00:06:58.326Z,0
2018-04-08T00:07:59.716Z,0
2018-04-08T00:09:01.109Z,0
2018-04-08T00:10:02.501Z,0
2018-04-08T00:11:03.895Z,0
2018-04-08T00:12:05.415Z,0
2018-04-08T00:13:06.794Z,0
2018-04-08T00:14:08.181Z,0
2018-04-08T00:15:09.574Z,0
2018-04-08T00:16:10.997Z,0
2018-04-08T00:17:12.432Z,0
2018-04-08T00:18:13.821Z,0
2018-04-08T00:19:15.216Z,0
2018-04-08T00:20:16.602Z,0
2018-04-08T00:21:17.994Z,0
2018-04-08T00:22:19.384Z,0
2018-04-08T00:23:20.778Z,0
2018-04-08T00:24:22.172Z,0
2018-04-08T00:25:23.596Z,0
2018-04-08T00:26:24.987Z,0
2018-04-08T00:27:26.407Z,0
2018-04-08T00:28:27.831Z,0
2018-04-08T00:29:29.256Z,0
2018-04-08T00:30:30.702Z,0
2018-04-08T00:31:32.090Z,0
2018-04-08T00:32:33.481Z,0
2018-04-08T00:33:34.872Z,0
2018-04-08T00:34:36.288Z,0
2018-04-08T00:35:37.692Z,0
2018-04-08T00:36:39.067Z,0
2018-04-08T00:37:40.587Z,0
2018-04-08T00:38:41.920Z,0
2018-04-08T00:39:43.320Z,0
2018-04-08T00:40:44.710Z,0
2018-04-08T00:41:46.104Z,0
2018-04-08T00:42:47.542Z,0
2018-04-08T00:43:48.933Z,0
2018-04-08T00:44:50.380Z,0
2018-04-08T00:45:51.769Z,0
2018-04-08T00:46:53.157Z,0
2018-04-08T00:47:54.549Z,0
2018-04-08T00:48:55.941Z,0
2018-04-08T00:49:57.332Z,0
2018-04-08T00:50:58.719Z,0
2018-04-08T00:52:00.107Z,0
2018-04-08T00:53:01.523Z,0
2018-04-08T00:54:02.904Z,0
2018-04-08T00:55:04.296Z,0
2018-04-08T00:56:05.695Z,0
2018-04-08T00:57:07.089Z,0
2018-04-08T00:58:08.473Z,0
2018-04-08T00:59:09.863Z,0
2018-04-08T01:00:11.253Z,0
2018-04-08T01:01:12.647Z,0
2018-04-08T01:02:14.038Z,0
2018-04-08T01:03:15.432Z,0
2018-04-08T01:04:16.820Z,0
2018-04-08T01:05:18.207Z,0
2018-04-08T01:06:19.598Z,0
2018-04-08T01:07:20.988Z,0
2018-04-08T01:08:22.382Z,0
2018-04-08T01:09:23.772Z,0
2018-04-08T01:10:25.171Z,0
2018-04-08T01:11:26.559Z,0
2018-04-08T01:12:27.980Z,0
2018-04-08T01:13:29.375Z,0
2018-04-08T01:14:30.763Z,0
2018-04-08T01:15:32.154Z,0
2018-04-08T01:16:33.546Z,0
2018-04-08T01:17:34.947Z,0
2018-04-08T01:18:36.328Z,0
2018-04-08T01:19:37.723Z,0
2018-04-08T01:20:39.110Z,0
2018-04-08T01:21:40.500Z,0
2018-04-08T01:22:41.887Z,0
2018-04-08T01:23:43.283Z,0
2018-04-08T01:24:44.675Z,0
2018-04-08T01:25:46.063Z,0
2018-04-08T01:26:47.453Z,0
2018-04-08T01:27:48.840Z,0
2018-04-08T01:28:50.348Z,0
2018-04-08T01:29:51.845Z,0
2018-04-08T01:30:53.237Z,0
2018-04-08T01:31:54.628Z,0
2018-04-08T01:32:56.022Z,0
2018-04-08T01:33:57.426Z,0
2018-04-08T01:34:58.811Z,0
2018-04-08T01:36:00.200Z,0
2018-04-08T01:37:01.590Z,0
2018-04-08T01:38:03.011Z,0
2018-04-08T01:39:04.444Z,0
2018-04-08T01:40:05.849Z,0
2018-04-08T01:41:07.265Z,0
2018-04-08T01:42:08.680Z,0
2018-04-08T01:43:10.137Z,0
2018-04-08T01:44:11.528Z,0
2018-04-08T01:45:12.916Z,0
2018-04-08T01:46:14.308Z,0
2018-04-08T01:47:15.709Z,0
2018-04-08T01:48:17.103Z,0
2018-04-08T01:49:18.490Z,0
2018-04-08T01:50:19.882Z,0
2018-04-08T01:51:21.268Z,0
2018-04-08T01:52:22.698Z,0
2018-04-08T01:53:24.089Z,0
2018-04-08T01:54:25.495Z,0
2018-04-08T01:55:26.882Z,0
2018-04-08T01:56:28.305Z,0
2018-04-08T01:57:29.695Z,0
2018-04-08T01:58:31.104Z,0
2018-04-08T01:59:32.496Z,0
2018-04-08T02:00:33.894Z,0
2018-04-08T02:01:35.281Z,0
2018-04-08T02:02:36.671Z,0
2018-04-08T02:03:38.071Z,0
2018-04-08T02:04:39.473Z,0
2018-04-08T02:05:40.865Z,0
2018-04-08T02:06:42.364Z,0
2018-04-08T02:07:43.770Z,0
2018-04-08T02:08:45.146Z,0
2018-04-08T02:09:46.538Z,0
2018-04-08T02:10:47.930Z,0
2018-04-08T02:11:49.325Z,0
2018-04-08T02:12:50.715Z,0
2018-04-08T02:13:52.108Z,0
2018-04-08T02:14:53.510Z,0
2018-04-08T02:15:54.896Z,0
2018-04-08T02:16:56.284Z,0
2018-04-08T02:17:57.674Z,0
2018-04-08T02:18:59.124Z,0
2018-04-08T02:20:00.498Z,0
2018-04-08T02:21:01.894Z,0
2018-04-08T02:22:03.305Z,0
2018-04-08T02:23:04.697Z,0
2018-04-08T02:24:06.086Z,0
2018-04-08T02:25:07.549Z,0
2018-04-08T02:26:08.976Z,0
2018-04-08T02:27:10.370Z,0
2018-04-08T02:28:11.760Z,0
2018-04-08T02:29:13.157Z,0
2018-04-08T02:30:14.543Z,0
2018-04-08T02:31:15.932Z,0
2018-04-08T02:32:17.321Z,0
2018-04-08T02:33:18.720Z,0
2018-04-08T02:34:20.112Z,0
2018-04-08T02:35:21.499Z,0
2018-04-08T02:36:22.890Z,0
2018-04-08T02:37:24.281Z,0
2018-04-08T02:38:25.668Z,0
2018-04-08T02:39:27.060Z,0
2018-04-08T02:40:28.459Z,0
2018-04-08T02:41:29.849Z,0
2018-04-08T02:42:31.286Z,0
2018-04-08T02:43:32.679Z,0
2018-04-08T02:44:34.080Z,0
2018-04-08T02:45:35.481Z,0
2018-04-08T02:46:36.882Z,0
2018-04-08T02:47:38.263Z,0
2018-04-08T02:48:39.652Z,0
2018-04-08T02:49:41.043Z,0
2018-04-08T02:50:42.433Z,0
2018-04-08T02:51:43.832Z,0
2018-04-08T02:52:45.216Z,0
2018-04-08T02:53:46.608Z,0
2018-04-08T02:54:48.003Z,0
2018-04-08T02:55:49.421Z,0
2018-04-08T02:56:50.813Z,0
2018-04-08T02:57:52.226Z,0
2018-04-08T02:58:53.617Z,0
2018-04-08T02:59:55.001Z,0
2018-04-08T03:00:56.395Z,0
2018-04-08T03:01:57.785Z,0
2018-04-08T03:02:59.182Z,0
2018-04-08T03:04:00.568Z,0
2018-04-08T03:05:01.970Z,0
2018-04-08T03:06:03.348Z,0
2018-04-08T03:07:04.743Z,0
2018-04-08T03:08:06.163Z,0
2018-04-08T03:09:07.559Z,0
2018-04-08T03:10:09.108Z,0
2018-04-08T03:11:10.521Z,0
2018-04-08T03:12:11.918Z,0
2018-04-08T03:13:13.303Z,0
2018-04-08T03:14:14.701Z,0
2018-04-08T03:15:16.081Z,0
2018-04-08T03:16:17.473Z,0
2018-04-08T03:17:18.961Z,0
2018-04-08T03:18:20.357Z,0
2018-04-08T03:19:21.748Z,0
2018-04-08T03:20:23.138Z,0
2018-04-08T03:21:24.529Z,0
2018-04-08T03:22:25.917Z,0
2018-04-08T03:23:27.316Z,0
2018-04-08T03:24:28.712Z,0
2018-04-08T03:25:30.132Z,0
2018-04-08T03:26:31.523Z,0
2018-04-08T03:27:32.909Z,0
2018-04-08T03:28:34.301Z,0
2018-04-08T03:29:35.690Z,0
2018-04-08T03:30:37.080Z,0
2018-04-08T03:31:38.488Z,0
2018-04-08T03:32:39.878Z,0
2018-04-08T03:33:41.266Z,0
2018-04-08T03:34:42.653Z,0
2018-04-08T03:35:44.040Z,0
2018-04-08T03:36:45.432Z,0
2018-04-08T03:37:46.827Z,0
2018-04-08T03:38:48.214Z,0
2018-04-08T03:39:49.640Z,0
2018-04-08T03:40:51.036Z,0
2018-04-08T03:41:52.437Z,0
2018-04-08T03:42:53.827Z,0
2018-04-08T03:43:55.217Z,0
2018-04-08T03:44:56.606Z,0
2018-04-08T03:45:57.994Z,0
2018-04-08T03:46:59.384Z,0
2018-04-08T03:48:00.779Z,0
2018-04-08T03:49:02.226Z,0
2018-04-08T03:50:03.613Z,0
2018-04-08T03:51:05.002Z,0
2018-04-08T03:52:06.392Z,0
2018-04-08T03:53:07.780Z,0
2018-04-08T03:54:09.190Z,0
2018-04-08T03:55:10.582Z,0
2018-04-08T03:56:11.969Z,0
2018-04-08T03:57:13.354Z,0
2018-04-08T03:58:14.820Z,0
2018-04-08T03:59:16.210Z,0
2018-04-08T04:00:17.696Z,0
2018-04-08T04:01:19.122Z,0
2018-04-08T04:02:20.522Z,0
2018-04-08T04:03:21.910Z,0
2018-04-08T04:04:23.301Z,0
2018-04-08T04:05:24.689Z,0
2018-04-08T04:06:26.075Z,0
2018-04-08T04:07:27.465Z,0
2018-04-08T04:08:28.856Z,0
2018-04-08T04:09:30.285Z,0
2018-04-08T04:10:31.672Z,0
2018-04-08T04:11:33.062Z,0
2018-04-08T04:12:34.451Z,0
2018-04-08T04:13:35.840Z,0
2018-04-08T04:14:37.232Z,0
2018-04-08T04:15:38.688Z,0
2018-04-08T04:16:40.086Z,0
2018-04-08T04:17:41.471Z,0
2018-04-08T04:18:42.862Z,0
2018-04-08T04:19:44.285Z,0
2018-04-08T04:20:45.675Z,0
2018-04-08T04:21:47.131Z,0
2018-04-08T04:22:48.514Z,0
2018-04-08T04:23:49.907Z,0
2018-04-08T04:24:51.300Z,0
2018-04-08T04:25:52.787Z,0
2018-04-08T04:26:54.213Z,0
2018-04-08T04:27:55.599Z,0
2018-04-08T04:28:56.988Z,0
2018-04-08T04:29:58.423Z,0
2018-04-08T04:30:59.813Z,0
2018-04-08T04:32:01.203Z,0
2018-04-08T04:33:02.590Z,0
2018-04-08T04:34:03.985Z,0
2018-04-08T04:35:05.373Z,0
2018-04-08T04:36:06.766Z,0
2018-04-08T04:37:08.155Z,0
2018-04-08T04:38:09.547Z,0
2018-04-08T04:39:10.965Z,0
2018-04-08T04:40:12.370Z,0
2018-04-08T04:41:13.803Z,0
2018-04-08T04:42:15.192Z,0
2018-04-08T04:43:16.586Z,0
2018-04-08T04:44:17.971Z,0
2018-04-08T04:45:19.363Z,0
2018-04-08T04:46:20.752Z,0
2018-04-08T04:47:22.134Z,0
2018-04-08T04:48:23.544Z,0
2018-04-08T04:49:24.932Z,0
2018-04-08T04:50:26.431Z,0
2018-04-08T04:51:27.866Z,0
2018-04-08T04:52:29.259Z,0
2018-04-08T04:53:30.681Z,0
2018-04-08T04:54:32.071Z,0
2018-04-08T04:55:33.469Z,0
2018-04-08T04:56:34.860Z,0
2018-04-08T04:57:36.247Z,0
2018-04-08T04:58:37.637Z,0
2018-04-08T04:59:39.027Z,5
2018-04-08T05:00:40.422Z,5
2018-04-08T05:01:41.820Z,5
2018-04-08T05:02:43.227Z,5
2018-04-08T05:03:44.624Z,5
2018-04-08T05:04:46.013Z,5
2018-04-08T05:05:47.403Z,5
2018-04-08T05:06:48.846Z,5
2018-04-08T05:07:50.239Z,11
2018-04-08T05:08:51.626Z,11
2018-04-08T05:09:53.062Z,11
2018-04-08T05:10:54.449Z,11
2018-04-08T05:11:55.840Z,11
2018-04-08T05:12:57.263Z,11
2018-04-08T05:13:58.695Z,11
2018-04-08T05:15:00.052Z,11
2018-04-08T05:16:01.442Z,16
2018-04-08T05:17:02.831Z,16
2018-04-08T05:18:04.242Z,16
2018-04-08T05:19:05.638Z,16
2018-04-08T05:20:07.029Z,16
2018-04-08T05:21:08.417Z,16
2018-04-08T05:22:09.814Z,16
2018-04-08T05:23:11.249Z,16
2018-04-08T05:24:12.630Z,16
2018-04-08T05:25:14.021Z,16
2018-04-08T05:26:15.412Z,22
2018-04-08T05:27:16.852Z,22
2018-04-08T05:28:18.245Z,22
2018-04-08T05:29:19.637Z,22
2018-04-08T05:30:21.035Z,22
2018-04-08T05:31:22.425Z,22
2018-04-08T05:32:23.830Z,28
2018-04-08T05:33:25.275Z,28
2018-04-08T05:34:26.661Z,28
2018-04-08T05:35:28.057Z,28
2018-04-08T05:36:29.452Z,28
2018-04-08T05:37:30.844Z,33
2018-04-08T05:38:32.234Z,33
2018-04-08T05:39:33.648Z,33
2018-04-08T05:40:35.199Z,33
2018-04-08T05:41:36.624Z,33
2018-04-08T05:42:38.022Z,33
2018-04-08T05:43:39.480Z,33
2018-04-08T05:44:40.919Z,33
2018-04-08T05:45:42.315Z,33
2018-04-08T05:46:43.730Z,33
2018-04-08T05:47:45.124Z,33
2018-04-08T05:48:46.532Z,33
2018-04-08T05:49:47.923Z,39
2018-04-08T05:50:49.368Z,39
2018-04-08T05:51:50.768Z,39
2018-04-08T05:52:52.158Z,39
2018-04-08T05:53:53.578Z,39
2018-04-08T05:54:55.052Z,39
2018-04-08T05:55:56.448Z,39
2018-04-08T05:56:57.853Z,39
2018-04-08T05:57:59.305Z,39
2018-04-08T05:59:00.692Z,39
2018-04-08T06:00:02.123Z,39
2018-04-08T06:01:03.550Z,39
2018-04-08T06:02:04.944Z,39
2018-04-08T06:03:06.334Z,39
2018-04-08T06:04:07.728Z,39
2018-04-08T06:05:09.120Z,39
2018-04-08T06:06:10.519Z,39
2018-04-08T06:07:11.945Z,39
2018-04-08T06:08:13.342Z,39
2018-04-08T06:09:14.728Z,39
2018-04-08T06:10:16.120Z,33
2018-04-08T06:11:17.516Z,33
2018-04-08T06:12:18.933Z,33
2018-04-08T06:13:20.322Z,33
2018-04-08T06:14:21.722Z,33
2018-04-08T06:15:23.117Z,33
2018-04-08T06:16:24.541Z,33
2018-04-08T06:17:25.908Z,33
2018-04-08T06:18:27.377Z,33
2018-04-08T06:19:28.767Z,39
2018-04-08T06:20:30.201Z,39
2018-04-08T06:21:31.626Z,39
2018-04-08T06:22:33.021Z,39
2018-04-08T06:23:34.423Z,39
2018-04-08T06:24:35.830Z,39
2018-04-08T06:25:37.212Z,39
2018-04-08T06:26:38.612Z,39
2018-04-08T06:27:40.077Z,39
2018-04-08T06:28:41.469Z,39
2018-04-08T06:29:43.063Z,39
2018-04-08T06:30:44.704Z,45
2018-04-08T06:31:46.101Z,45
2018-04-08T06:32:47.495Z,45
2018-04-08T06:33:48.935Z,45
2018-04-08T06:34:50.329Z,45
2018-04-08T06:35:51.754Z,45
2018-04-08T06:36:53.145Z,45
2018-04-08T06:37:54.540Z,50
2018-04-08T06:38:55.932Z,50
2018-04-08T06:39:57.328Z,50
2018-04-08T06:40:58.737Z,50
2018-04-08T06:42:00.139Z,50
2018-04-08T06:43:01.531Z,50
2018-04-08T06:44:02.931Z,50
2018-04-08T06:45:04.325Z,50
2018-04-08T06:46:05.722Z,50
2018-04-08T06:47:07.119Z,50
2018-04-08T06:48:08.520Z,50
2018-04-08T06:49:09.910Z,50
2018-04-08T06:50:11.810Z,45
2018-04-08T06:51:13.188Z,45
2018-04-08T06:52:14.696Z,45
2018-04-08T06:53:16.135Z,45
2018-04-08T06:54:17.532Z,45
2018-04-08T06:55:19.010Z,45
2018-04-08T06:56:20.450Z,50
2018-04-08T06:57:21.848Z,50
2018-04-08T06:58:23.290Z,50
2018-04-08T06:59:24.637Z,56
2018-04-08T07:00:26.035Z,56
2018-04-08T07:01:27.452Z,56
2018-04-08T07:02:28.880Z,61
2018-04-08T07:03:30.277Z,61
2018-04-08T07:04:31.671Z,61
2018-04-08T07:05:33.094Z,61
2018-04-08T07:06:34.491Z,61
2018-04-08T07:07:35.890Z,67
2018-04-08T07:08:37.284Z,73
2018-04-08T07:09:38.715Z,78
2018-04-08T07:10:40.233Z,90
2018-04-08T07:11:41.597Z,95
2018-04-08T07:12:42.993Z,101
2018-04-08T07:13:44.387Z,106
2018-04-08T07:14:45.784Z,112
2018-04-08T07:15:47.180Z,118
2018-04-08T07:16:48.635Z,123
2018-04-08T07:17:50.098Z,129
2018-04-08T07:18:51.491Z,123
2018-04-08T07:19:52.924Z,129
2018-04-08T07:20:54.349Z,135
2018-04-08T07:21:55.749Z,140
2018-04-08T07:22:57.142Z,140
2018-04-08T07:23:58.658Z,146
2018-04-08T07:25:00.009Z,151
2018-04-08T07:26:01.406Z,151
2018-04-08T07:27:02.802Z,157
2018-04-08T07:28:04.245Z,157
2018-04-08T07:29:05.643Z,157
2018-04-08T07:30:07.043Z,157
2018-04-08T07:31:08.443Z,157
2018-04-08T07:32:09.874Z,157
2018-04-08T07:33:11.363Z,157
2018-04-08T07:34:12.801Z,157
2018-04-08T07:35:14.214Z,163
2018-04-08T07:36:15.614Z,168
2018-04-08T07:37:17.014Z,174
2018-04-08T07:38:18.410Z,180
2018-04-08T07:39:19.800Z,185
2018-04-08T07:40:21.200Z,185
2018-04-08T07:41:22.594Z,185
2018-04-08T07:42:24.018Z,191
2018-04-08T07:43:25.419Z,191
2018-04-08T07:44:26.852Z,191
2018-04-08T07:45:28.248Z,191
2018-04-08T07:46:29.794Z,191
2018-04-08T07:47:31.190Z,191
2018-04-08T07:48:32.633Z,185
2018-04-08T07:49:34.017Z,185
2018-04-08T07:50:35.415Z,185
2018-04-08T07:51:36.822Z,185
2018-04-08T07:52:38.225Z,180
2018-04-08T07:53:39.620Z,174
2018-04-08T07:54:41.025Z,168
2018-04-08T07:55:42.444Z,168
2018-04-08T07:56:43.843Z,163
2018-04-08T07:57:45.256Z,163
2018-04-08T07:58:46.652Z,157
2018-04-08T07:59:48.047Z,157
2018-04-08T08:00:49.444Z,146
2018-04-08T08:01:50.843Z,146
2018-04-08T08:02:52.238Z,140
2018-04-08T08:03:53.704Z,146
2018-04-08T08:04:55.092Z,140
2018-04-08T08:05:56.639Z,140
2018-04-08T08:06:58.053Z,146
2018-04-08T08:07:59.448Z,151
2018-04-08T08:09:00.848Z,151
2018-04-08T08:10:02.248Z,151
2018-04-08T08:11:03.667Z,157
2018-04-08T08:12:05.065Z,163
2018-04-08T08:13:06.468Z,163
2018-04-08T08:14:07.862Z,168
2018-04-08T08:15:09.276Z,168
2018-04-08T08:16:10.671Z,174
2018-04-08T08:17:12.067Z,180
2018-04-08T08:18:13.554Z,185
2018-04-08T08:19:14.941Z,191
2018-04-08T08:20:16.340Z,196
2018-04-08T08:21:17.784Z,196
2018-04-08T08:22:19.136Z,196
2018-04-08T08:23:20.530Z,202
2018-04-08T08:24:21.932Z,208
2018-04-08T08:25:23.333Z,213
2018-04-08T08:26:24.735Z,219
2018-04-08T08:27:26.136Z,230
2018-04-08T08:28:27.533Z,230
2018-04-08T08:29:28.934Z,247
2018-04-08T08:30:30.330Z,253
2018-04-08T08:31:31.730Z,253
2018-04-08T08:32:33.126Z,241
2018-04-08T08:33:34.527Z,225
2018-04-08T08:34:35.926Z,236
2018-04-08T08:35:37.324Z,225
2018-04-08T08:36:38.721Z,225
2018-04-08T08:37:40.119Z,241
2018-04-08T08:38:41.517Z,236
2018-04-08T08:39:42.954Z,258
2018-04-08T08:40:44.339Z,264
2018-04-08T08:41:45.788Z,292
2018-04-08T08:42:47.138Z,275
2018-04-08T08:43:48.531Z,253
2018-04-08T08:44:49.928Z,247
2018-04-08T08:45:51.327Z,253
2018-04-08T08:46:52.729Z,270
2018-04-08T08:47:54.153Z,292
2018-04-08T08:48:55.552Z,270
2018-04-08T08:49:56.948Z,236
2018-04-08T08:50:58.346Z,219
2018-04-08T08:51:59.744Z,213
2018-04-08T08:53:01.143Z,213
2018-04-08T08:54:02.597Z,213
2018-04-08T08:55:04.056Z,219
2018-04-08T08:56:05.455Z,219
2018-04-08T08:57:06.854Z,225
2018-04-08T08:58:08.248Z,230
2018-04-08T08:59:09.651Z,230
2018-04-08T09:00:11.051Z,230
2018-04-08T09:01:12.448Z,230
2018-04-08T09:02:13.932Z,236
2018-04-08T09:03:15.339Z,236
2018-04-08T09:04:16.727Z,236
2018-04-08T09:05:18.127Z,241
2018-04-08T09:06:19.528Z,253
2018-04-08T09:07:20.954Z,264
2018-04-08T09:08:22.361Z,264
2018-04-08T09:09:23.788Z,286
2018-04-08T09:10:25.195Z,275
2018-04-08T09:11:26.595Z,275
2018-04-08T09:12:27.996Z,292
2018-04-08T09:13:30.251Z,258
2018-04-08T09:14:31.663Z,258
2018-04-08T09:15:33.089Z,258
2018-04-08T09:16:34.486Z,253
2018-04-08T09:17:35.898Z,258
2018-04-08T09:18:37.317Z,275
2018-04-08T09:19:38.721Z,303
2018-04-08T09:20:40.128Z,348
2018-04-08T09:21:41.529Z,365
2018-04-08T09:22:42.934Z,376
2018-04-08T09:23:44.348Z,388
2018-04-08T09:24:45.748Z,371
2018-04-08T09:25:47.177Z,376
2018-04-08T09:26:48.591Z,365
2018-04-08T09:27:49.985Z,365
2018-04-08T09:28:51.387Z,365
2018-04-08T09:29:53.137Z,382
2018-04-08T09:30:54.520Z,393
2018-04-08T09:31:55.951Z,399
2018-04-08T09:32:57.353Z,399
2018-04-08T09:33:58.785Z,410
2018-04-08T09:35:00.187Z,416
2018-04-08T09:36:01.587Z,427
2018-04-08T09:37:02.996Z,433
2018-04-08T09:38:04.419Z,438
2018-04-08T09:39:05.822Z,461
2018-04-08T09:40:07.221Z,472
2018-04-08T09:41:08.731Z,483
2018-04-08T09:42:10.205Z,506
2018-04-08T09:43:11.607Z,506
2018-04-08T09:44:13.009Z,511
2018-04-08T09:45:14.435Z,438
2018-04-08T09:46:15.863Z,360
2018-04-08T09:47:17.261Z,399
2018-04-08T09:48:18.707Z,331
2018-04-08T09:49:20.111Z,343
2018-04-08T09:50:21.512Z,416
2018-04-08T09:51:22.914Z,450
2018-04-08T09:52:24.339Z,365
2018-04-08T09:53:25.741Z,399
2018-04-08T09:54:27.146Z,444
2018-04-08T09:55:28.540Z,371
2018-04-08T09:56:29.947Z,483
2018-04-08T09:57:31.355Z,511
2018-04-08T09:58:32.755Z,478
2018-04-08T09:59:34.166Z,421
2018-04-08T10:00:35.560Z,455
2018-04-08T10:01:37.081Z,376
2018-04-08T10:02:38.464Z,343
2018-04-08T10:03:39.865Z,337
2018-04-08T10:04:41.263Z,343
2018-04-08T10:05:42.676Z,337
2018-04-08T10:06:44.129Z,337
2018-04-08T10:07:45.529Z,365
2018-04-08T10:08:46.927Z,388
2018-04-08T10:09:48.329Z,523
2018-04-08T10:10:49.725Z,523
2018-04-08T10:11:51.138Z,472
2018-04-08T10:12:52.537Z,399
2018-04-08T10:13:53.962Z,466
2018-04-08T10:14:55.398Z,472
2018-04-08T10:15:56.801Z,354
2018-04-08T10:16:58.196Z,388
2018-04-08T10:17:59.598Z,320
2018-04-08T10:19:01.001Z,281
2018-04-08T10:20:02.404Z,270
2018-04-08T10:21:03.942Z,275
2018-04-08T10:22:05.345Z,286
2018-04-08T10:23:06.868Z,315
2018-04-08T10:24:08.267Z,326
2018-04-08T10:25:09.761Z,371
2018-04-08T10:26:11.478Z,444
2018-04-08T10:27:12.926Z,590
2018-04-08T10:28:14.449Z,545
2018-04-08T10:29:15.926Z,399
2018-04-08T10:30:17.328Z,427
2018-04-08T10:31:18.779Z,438
2018-04-08T10:32:20.137Z,427
2018-04-08T10:33:21.540Z,382
2018-04-08T10:34:22.947Z,354
2018-04-08T10:35:24.382Z,354
2018-04-08T10:36:25.819Z,365
2018-04-08T10:37:27.183Z,416
2018-04-08T10:38:28.596Z,438
2018-04-08T10:39:29.997Z,371
2018-04-08T10:40:31.398Z,421
2018-04-08T10:41:32.813Z,472
2018-04-08T10:42:34.245Z,523
2018-04-08T10:43:35.660Z,579
2018-04-08T10:44:37.062Z,607
2018-04-08T10:45:38.463Z,489
2018-04-08T10:46:39.863Z,669
2018-04-08T10:47:41.263Z,528
2018-04-08T10:48:42.668Z,483
2018-04-08T10:49:44.135Z,540
2018-04-08T10:50:45.558Z,590
2018-04-08T10:51:46.946Z,461
2018-04-08T10:52:48.339Z,444
2018-04-08T10:53:49.743Z,410
2018-04-08T10:54:51.141Z,416
2018-04-08T10:55:52.545Z,427
2018-04-08T10:56:53.975Z,405
2018-04-08T10:57:55.404Z,388
2018-04-08T10:58:56.805Z,376
2018-04-08T10:59:58.210Z,393
2018-04-08T11:00:59.607Z,427
2018-04-08T11:02:01.011Z,416
2018-04-08T11:03:02.409Z,506
2018-04-08T11:04:03.814Z,742
2018-04-08T11:05:05.216Z,922
2018-04-08T11:06:06.622Z,900
2018-04-08T11:07:08.023Z,916
2018-04-08T11:08:09.426Z,855
2018-04-08T11:09:10.875Z,916
2018-04-08T11:10:12.239Z,900
2018-04-08T11:11:13.676Z,697
2018-04-08T11:12:15.082Z,478
2018-04-08T11:13:16.479Z,382
2018-04-08T11:14:17.880Z,315
2018-04-08T11:15:19.344Z,292
2018-04-08T11:16:20.900Z,292
2018-04-08T11:17:22.368Z,286
2018-04-08T11:18:23.943Z,298
2018-04-08T11:19:25.347Z,281
2018-04-08T11:20:26.859Z,275
2018-04-08T11:21:28.261Z,270
2018-04-08T11:22:29.677Z,275
2018-04-08T11:23:31.067Z,264
2018-04-08T11:24:32.475Z,270
2018-04-08T11:25:33.899Z,275
2018-04-08T11:26:35.298Z,303
2018-04-08T11:27:36.705Z,433
2018-04-08T11:28:38.126Z,371
2018-04-08T11:29:39.539Z,343
2018-04-08T11:30:40.903Z,337
2018-04-08T11:31:42.297Z,354
2018-04-08T11:32:43.720Z,393
2018-04-08T11:33:45.129Z,466
2018-04-08T11:34:46.528Z,781
2018-04-08T11:35:47.990Z,787
2018-04-08T11:36:49.432Z,641
2018-04-08T11:37:50.834Z,641
2018-04-08T11:38:52.241Z,596
2018-04-08T11:39:53.659Z,466
2018-04-08T11:40:55.066Z,517
2018-04-08T11:41:56.524Z,466
2018-04-08T11:42:57.948Z,506
2018-04-08T11:43:59.480Z,607
2018-04-08T11:45:01.058Z,506
2018-04-08T11:46:02.465Z,568
2018-04-08T11:47:03.896Z,405
2018-04-08T11:48:05.307Z,421
2018-04-08T11:49:06.712Z,455
2018-04-08T11:50:08.140Z,613
2018-04-08T11:51:09.538Z,849
2018-04-08T11:52:10.947Z,888
2018-04-08T11:53:12.347Z,877
2018-04-08T11:54:13.953Z,838
2018-04-08T11:55:15.687Z,838
2018-04-08T11:56:17.182Z,725
2018-04-08T11:57:18.600Z,669
2018-04-08T11:58:20.099Z,714
2018-04-08T11:59:21.701Z,624
2018-04-08T12:00:23.411Z,618
2018-04-08T12:01:25.063Z,669
2018-04-08T12:02:26.471Z,759
2018-04-08T12:03:28.103Z,691
2018-04-08T12:04:29.862Z,703
2018-04-08T12:05:31.495Z,748
2018-04-08T12:06:32.896Z,714
2018-04-08T12:07:34.317Z,720
2018-04-08T12:08:35.861Z,720
2018-04-08T12:09:37.553Z,714
2018-04-08T12:10:38.991Z,708
2018-04-08T12:11:40.397Z,703
2018-04-08T12:12:42.023Z,686
2018-04-08T12:13:43.763Z,703
2018-04-08T12:14:45.415Z,708
2018-04-08T12:15:46.816Z,714
2018-04-08T12:16:48.363Z,708
2018-04-08T12:17:49.932Z,703
2018-04-08T12:18:51.611Z,703
2018-04-08T12:19:53.285Z,697
2018-04-08T12:20:54.694Z,680
2018-04-08T12:21:56.135Z,686
2018-04-08T12:22:57.735Z,686
2018-04-08T12:23:59.318Z,646
2018-04-08T12:25:00.719Z,652
2018-04-08T12:26:02.265Z,652
2018-04-08T12:27:03.960Z,658
2018-04-08T12:28:05.596Z,635
2018-04-08T12:29:07.071Z,675
2018-04-08T12:30:08.364Z,663
2018-04-08T12:31:09.909Z,669
2018-04-08T12:32:11.451Z,663
2018-04-08T12:33:12.834Z,652
2018-04-08T12:34:14.238Z,652
2018-04-08T12:35:15.856Z,630
2018-04-08T12:36:17.409Z,630
2018-04-08T12:37:18.826Z,618
2018-04-08T12:38:20.365Z,641
2018-04-08T12:39:22.032Z,635
2018-04-08T12:40:23.841Z,630
2018-04-08T12:41:25.456Z,624
2018-04-08T12:42:26.836Z,624
2018-04-08T12:43:28.410Z,618
2018-04-08T12:44:29.945Z,630
2018-04-08T12:45:31.520Z,624
2018-04-08T12:46:32.924Z,630
2018-04-08T12:47:34.419Z,618
2018-04-08T12:48:35.980Z,613
2018-04-08T12:49:37.659Z,618
2018-04-08T12:50:39.080Z,624
2018-04-08T12:51:40.485Z,596
2018-04-08T12:52:42.033Z,590
2018-04-08T12:53:43.638Z,590
2018-04-08T12:54:45.059Z,596
2018-04-08T12:55:46.464Z,601
2018-04-08T12:56:47.878Z,585
2018-04-08T12:57:49.280Z,534
2018-04-08T12:58:50.686Z,590
2018-04-08T12:59:52.092Z,596
2018-04-08T13:00:53.537Z,585
2018-04-08T13:01:54.944Z,596
2018-04-08T13:02:56.353Z,596
2018-04-08T13:03:57.763Z,579
2018-04-08T13:04:59.172Z,590
2018-04-08T13:06:00.577Z,585
2018-04-08T13:07:02.023Z,573
2018-04-08T13:08:03.413Z,556
2018-04-08T13:09:04.843Z,528
2018-04-08T13:10:06.259Z,556
2018-04-08T13:11:07.673Z,551
2018-04-08T13:12:09.112Z,528
2018-04-08T13:13:10.515Z,551
2018-04-08T13:14:11.981Z,562
2018-04-08T13:15:13.352Z,562
2018-04-08T13:16:14.759Z,568
2018-04-08T13:17:16.165Z,551
2018-04-08T13:18:17.567Z,545
2018-04-08T13:19:18.980Z,545
2018-04-08T13:20:20.388Z,545
2018-04-08T13:21:21.796Z,545
2018-04-08T13:22:23.209Z,551
2018-04-08T13:23:24.611Z,545
2018-04-08T13:24:26.017Z,534
2018-04-08T13:25:27.539Z,534
2018-04-08T13:26:28.957Z,472
2018-04-08T13:27:30.373Z,495
2018-04-08T13:28:31.778Z,500
2018-04-08T13:29:33.193Z,500
2018-04-08T13:30:34.590Z,495
2018-04-08T13:31:35.996Z,489
2018-04-08T13:32:37.439Z,483
2018-04-08T13:33:38.874Z,461
2018-04-08T13:34:40.284Z,466
2018-04-08T13:35:41.694Z,466
2018-04-08T13:36:43.097Z,489
2018-04-08T13:37:44.502Z,534
2018-04-08T13:38:45.910Z,540
2018-04-08T13:39:47.315Z,545
2018-04-08T13:40:48.721Z,461
2018-04-08T13:41:50.127Z,523
2018-04-08T13:42:51.535Z,556
2018-04-08T13:43:52.939Z,500
2018-04-08T13:44:54.371Z,534
2018-04-08T13:45:55.777Z,523
2018-04-08T13:46:57.182Z,517
2018-04-08T13:47:58.604Z,500
2018-04-08T13:49:00.014Z,478
2018-04-08T13:50:01.416Z,495
2018-04-08T13:51:02.823Z,472
2018-04-08T13:52:04.255Z,472
2018-04-08T13:53:05.666Z,478
2018-04-08T13:54:07.062Z,489
2018-04-08T13:55:08.479Z,421
2018-04-08T13:56:09.873Z,472
2018-04-08T13:57:11.278Z,438
2018-04-08T13:58:12.689Z,416
2018-04-08T13:59:14.090Z,427
2018-04-08T14:00:15.489Z,466
2018-04-08T14:01:16.900Z,489
2018-04-08T14:02:18.342Z,427
2018-04-08T14:03:19.747Z,410
2018-04-08T14:04:21.157Z,388
2018-04-08T14:05:22.558Z,388
2018-04-08T14:06:23.962Z,399
2018-04-08T14:07:25.377Z,388
2018-04-08T14:08:26.790Z,388
2018-04-08T14:09:28.185Z,410
2018-04-08T14:10:29.590Z,433
2018-04-08T14:11:30.994Z,410
2018-04-08T14:12:32.514Z,433
2018-04-08T14:13:33.986Z,444
2018-04-08T14:14:35.385Z,438
2018-04-08T14:15:36.787Z,433
2018-04-08T14:16:38.227Z,410
2018-04-08T14:17:39.708Z,433
2018-04-08T14:18:41.113Z,416
2018-04-08T14:19:42.525Z,405
2018-04-08T14:20:43.945Z,399
2018-04-08T14:21:45.346Z,388
2018-04-08T14:22:46.751Z,371
2018-04-08T14:23:48.160Z,376
2018-04-08T14:24:49.593Z,371
2018-04-08T14:25:50.996Z,365
2018-04-08T14:26:52.450Z,326
2018-04-08T14:27:53.828Z,348
2018-04-08T14:28:55.227Z,331
2018-04-08T14:29:56.632Z,303
2018-04-08T14:30:58.059Z,292