createdAt,value
2017-09-07T00:00:53.516Z,13.20
2017-09-07T00:03:21.081Z,13.10
2017-09-07T00:05:48.622Z,13.10
2017-09-07T00:08:16.198Z,13.10
2017-09-07T00:10:43.746Z,13.10
2017-09-07T00:13:15.509Z,13.10
2017-09-07T00:15:43.137Z,13.10
2017-09-07T00:18:10.673Z,13.10
2017-09-07T00:20:38.306Z,13.10
2017-09-07T00:23:05.846Z,13.10
2017-09-07T00:25:33.434Z,13.10
2017-09-07T00:28:00.969Z,13.10
2017-09-07T00:30:28.646Z,13.10
2017-09-07T00:32:56.191Z,13.10
2017-09-07T00:35:24.017Z,13.10
2017-09-07T00:37:53.019Z,13.10
2017-09-07T00:40:20.568Z,13.10
2017-09-07T00:42:48.209Z,13.20
2017-09-07T00:45:15.798Z,13.20
2017-09-07T00:47:43.353Z,13.20
2017-09-07T00:50:11.478Z,13.20
2017-09-07T00:52:39.035Z,13.20
2017-09-07T00:55:06.577Z,13.20
2017-09-07T00:57:34.465Z,13.20
2017-09-07T01:00:02.046Z,13.20
2017-09-07T01:02:29.580Z,13.20
2017-09-07T01:04:57.166Z,13.20
2017-09-07T01:07:24.712Z,13.20
2017-09-07T01:09:52.617Z,13.20
2017-09-07T01:12:20.168Z,13.20
2017-09-07T01:14:47.724Z,13.20
2017-09-07T01:17:15.463Z,13.30
2017-09-07T01:19:43.005Z,13.30
2017-09-07T01:22:10.587Z,13.30
2017-09-07T01:24:38.130Z,13.30
2017-09-07T01:27:05.765Z,13.30
2017-09-07T01:29:33.308Z,13.20
2017-09-07T01:32:01.230Z,13.20
2017-09-07T01:34:28.761Z,13.20
2017-09-07T01:36:56.306Z,13.20
2017-09-07T01:39:25.386Z,13.30
2017-09-07T01:41:53.262Z,13.30
2017-09-07T01:44:20.799Z,13.20
2017-09-07T01:46:48.377Z,13.30
2017-09-07T01:49:15.926Z,13.20
2017-09-07T01:51:43.841Z,13.20
2017-09-07T01:54:11.382Z,13.20
2017-09-07T01:56:38.925Z,13.30
2017-09-07T01:59:06.607Z,13.30
2017-09-07T02:01:34.182Z,13.20
2017-09-07T02:04:01.728Z,13.30
2017-09-07T02:06:29.323Z,13.20
2017-09-07T02:08:56.874Z,13.20
2017-09-07T02:11:24.411Z,13.30
2017-09-07T02:13:53.951Z,13.20
2017-09-07T02:16:21.498Z,13.20
2017-09-07T02:18:49.041Z,13.20
2017-09-07T02:21:16.684Z,13.20
2017-09-07T02:23:44.277Z,13.20
2017-09-07T02:26:11.818Z,13.20
2017-09-07T02:28:39.397Z,13.20
2017-09-07T02:31:06.946Z,13.20
2017-09-07T02:33:34.594Z,13.30
2017-09-07T02:36:02.137Z,13.20
2017-09-07T02:38:29.725Z,13.20
2017-09-07T02:40:57.574Z,13.20
2017-09-07T02:43:25.149Z,13.20
2017-09-07T02:45:52.697Z,13.30
2017-09-07T02:48:20.343Z,13.20
2017-09-07T02:50:47.885Z,13.20
2017-09-07T02:53:15.470Z,13.20
2017-09-07T02:55:43.013Z,13.20
2017-09-07T02:58:15.458Z,13.20
2017-09-07T03:00:42.998Z,13.30
2017-09-07T03:03:10.543Z,13.20
2017-09-07T03:05:38.220Z,13.20
2017-09-07T03:08:05.798Z,13.20
2017-09-07T03:10:33.335Z,13.30
2017-09-07T03:13:01.226Z,13.20
2017-09-07T03:15:28.770Z,13.20
2017-09-07T03:17:56.309Z,13.20
2017-09-07T03:20:24.176Z,13.20
2017-09-07T03:22:51.723Z,13.20
2017-09-07T03:25:19.266Z,13.20
2017-09-07T03:27:47.140Z,13.20
2017-09-07T03:30:14.694Z,13.20
2017-09-07T03:32:42.269Z,13.20
2017-09-07T03:35:09.902Z,13.20
2017-09-07T03:37:37.486Z,13.20
2017-09-07T03:40:05.021Z,13.20
2017-09-07T03:42:33.254Z,13.20
2017-09-07T03:45:00.810Z,13.20
2017-09-07T03:47:28.350Z,13.20
2017-09-07T03:49:56.106Z,13.20
2017-09-07T03:52:23.690Z,13.20
2017-09-07T03:54:51.283Z,13.20
2017-09-07T03:57:18.823Z,13.10
2017-09-07T03:59:46.418Z,13.10
2017-09-07T04:02:13.961Z,13.10
2017-09-07T04:04:41.693Z,13.10
2017-09-07T04:07:09.257Z,13.20
2017-09-07T04:09:36.806Z,13.20
2017-09-07T04:12:04.446Z,13.20
2017-09-07T04:14:31.994Z,13.20
2017-09-07T04:16:59.806Z,13.20
2017-09-07T04:19:27.342Z,13.20
2017-09-07T04:21:54.974Z,13.20
2017-09-07T04:24:22.513Z,13.20
2017-09-07T04:26:50.101Z,13.20
2017-09-07T04:29:17.685Z,13.20
2017-09-07T04:31:45.270Z,13.20
2017-09-07T04:34:12.862Z,13.10
2017-09-07T04:36:40.403Z,13.10
2017-09-07T04:39:08.034Z,13.10
2017-09-07T04:41:35.575Z,13.10
2017-09-07T04:44:03.156Z,13.20
2017-09-07T04:46:30.702Z,13.10
2017-09-07T04:48:58.289Z,13.10
2017-09-07T04:51:25.839Z,13.10
2017-09-07T04:53:53.418Z,13.10
2017-09-07T04:56:21.130Z,13.20
2017-09-07T04:58:48.674Z,13.10
2017-09-07T05:01:16.267Z,13.10
2017-09-07T05:03:43.853Z,13.10
2017-09-07T05:06:12.990Z,13.10
2017-09-07T05:08:40.545Z,13.10
2017-09-07T05:11:08.093Z,13.10
2017-09-07T05:13:35.684Z,13.10
2017-09-07T05:16:03.235Z,13.10
2017-09-07T05:18:30.920Z,13.20
2017-09-07T05:20:58.646Z,13.20
2017-09-07T05:23:26.286Z,13.20
2017-09-07T05:25:53.875Z,13.20
2017-09-07T05:28:21.475Z,13.20
2017-09-07T05:30:49.101Z,13.20
2017-09-07T05:33:16.647Z,13.20
2017-09-07T05:35:44.293Z,13.20
2017-09-07T05:38:15.634Z,13.20
2017-09-07T05:40:43.653Z,13.20
2017-09-07T05:43:11.224Z,13.20
2017-09-07T05:45:38.796Z,13.20
2017-09-07T05:48:07.599Z,13.20
2017-09-07T05:50:35.159Z,13.30
2017-09-07T05:53:02.754Z,13.30
2017-09-07T05:55:30.410Z,13.30
2017-09-07T05:57:58.410Z,13.30
2017-09-07T06:00:25.978Z,13.30
2017-09-07T06:02:59.226Z,13.40
2017-09-07T06:05:27.286Z,13.40
2017-09-07T06:07:54.851Z,13.40
2017-09-07T06:10:22.431Z,13.40
2017-09-07T06:12:50.421Z,13.40
2017-09-07T06:15:17.982Z,13.50
2017-09-07T06:17:45.535Z,13.50
2017-09-07T06:20:14.638Z,13.50
2017-09-07T06:22:42.204Z,13.60
2017-09-07T06:25:09.762Z,13.60
2017-09-07T06:27:37.840Z,13.60
2017-09-07T06:30:05.439Z,13.70
2017-09-07T06:32:33.446Z,13.70
2017-09-07T06:35:01.002Z,13.70
2017-09-07T06:37:28.578Z,13.80
2017-09-07T06:39:57.397Z,13.80
2017-09-07T06:42:25.339Z,13.90
2017-09-07T06:44:52.895Z,13.90
2017-09-07T06:47:20.464Z,13.90
2017-09-07T06:49:48.082Z,14.00
2017-09-07T06:52:15.632Z,14.00
2017-09-07T06:54:44.474Z,14.00
2017-09-07T06:57:12.078Z,14.10
2017-09-07T06:59:39.687Z,14.10
2017-09-07T07:02:07.295Z,14.10
2017-09-07T07:04:34.883Z,14.20
2017-09-07T07:07:02.526Z,14.20
2017-09-07T07:09:30.117Z,14.30
2017-09-07T07:11:57.746Z,14.30
2017-09-07T07:14:25.335Z,14.30
2017-09-07T07:16:53.463Z,14.40
2017-09-07T07:19:21.038Z,14.40
2017-09-07T07:21:48.740Z,14.50
2017-09-07T07:24:16.355Z,14.50
2017-09-07T07:26:43.987Z,14.60
2017-09-07T07:29:11.573Z,14.60
2017-09-07T07:31:40.013Z,14.70
2017-09-07T07:34:07.581Z,14.70
2017-09-07T07:36:35.203Z,14.80
2017-09-07T07:39:02.763Z,14.90
2017-09-07T07:41:30.347Z,14.90
2017-09-07T07:43:57.900Z,14.90
2017-09-07T07:46:25.527Z,15.00
2017-09-07T07:48:53.098Z,15.10
2017-09-07T07:51:20.901Z,15.20
2017-09-07T07:53:48.476Z,15.20
2017-09-07T07:56:16.164Z,15.20
2017-09-07T07:58:43.727Z,15.30
2017-09-07T08:01:11.339Z,15.30
2017-09-07T08:03:38.905Z,15.40
2017-09-07T08:06:06.910Z,15.40
2017-09-07T08:08:34.479Z,15.50
2017-09-07T08:11:02.074Z,15.50
2017-09-07T08:13:29.951Z,15.60
2017-09-07T08:15:57.824Z,15.60
2017-09-07T08:18:25.386Z,15.70
2017-09-07T08:20:54.558Z,15.70
2017-09-07T08:23:22.130Z,15.80
2017-09-07T08:25:49.698Z,15.90
2017-09-07T08:28:17.326Z,16.00
2017-09-07T08:30:45.369Z,16.10
2017-09-07T08:33:12.922Z,16.10
2017-09-07T08:35:40.470Z,16.10
2017-09-07T08:38:08.216Z,16.20
2017-09-07T08:40:35.774Z,16.20
2017-09-07T08:43:03.383Z,16.30
2017-09-07T08:45:30.935Z,16.40
2017-09-07T08:47:59.027Z,16.40
2017-09-07T08:50:26.594Z,16.50
2017-09-07T08:52:54.138Z,16.50
2017-09-07T08:55:21.979Z,16.50
2017-09-07T08:57:49.529Z,16.60
2017-09-07T09:00:17.611Z,16.60
2017-09-07T09:02:45.163Z,16.50
2017-09-07T09:05:12.934Z,16.60
2017-09-07T09:07:40.798Z,16.70
2017-09-07T09:10:08.370Z,16.80
2017-09-07T09:12:35.913Z,16.80
2017-09-07T09:15:05.327Z,16.80
2017-09-07T09:17:33.094Z,16.80
2017-09-07T09:20:00.707Z,16.80
2017-09-07T09:22:28.346Z,16.80
2017-09-07T09:24:55.969Z,16.90
2017-09-07T09:27:23.941Z,16.90
2017-09-07T09:29:51.498Z,16.90
2017-09-07T09:32:19.279Z,17.00
2017-09-07T09:34:46.821Z,17.00
2017-09-07T09:37:15.721Z,16.90
2017-09-07T09:39:43.286Z,16.90
2017-09-07T09:42:10.835Z,16.80
2017-09-07T09:44:38.431Z,16.80
2017-09-07T09:47:05.993Z,16.70
2017-09-07T09:49:33.590Z,16.70
2017-09-07T09:52:01.157Z,16.70
2017-09-07T09:54:28.758Z,16.80
2017-09-07T09:56:56.605Z,16.80
2017-09-07T09:59:24.154Z,16.80
2017-09-07T10:01:51.730Z,16.80
2017-09-07T10:04:19.322Z,16.70
2017-09-07T10:06:47.287Z,16.70
2017-09-07T10:09:17.325Z,16.70
2017-09-07T10:11:44.965Z,16.80
2017-09-07T10:14:12.579Z,16.80
2017-09-07T10:16:40.210Z,16.80
2017-09-07T10:19:08.232Z,16.80
2017-09-07T10:21:35.810Z,16.80
2017-09-07T10:24:03.427Z,16.80
2017-09-07T10:26:31.018Z,16.80
2017-09-07T10:28:58.607Z,16.80
2017-09-07T10:31:26.203Z,16.90
2017-09-07T10:33:53.789Z,16.80
2017-09-07T10:36:21.356Z,16.80
2017-09-07T10:38:48.950Z,16.80
2017-09-07T10:41:19.272Z,16.90
2017-09-07T10:43:46.855Z,16.90
2017-09-07T10:46:15.167Z,17.00
2017-09-07T10:48:42.762Z,17.00
2017-09-07T10:51:10.310Z,17.00
2017-09-07T10:53:37.869Z,17.00
2017-09-07T10:56:05.810Z,17.10
2017-09-07T10:58:33.393Z,17.10
2017-09-07T11:01:00.967Z,17.10
2017-09-07T11:03:28.979Z,17.20
2017-09-07T11:05:56.535Z,17.30
2017-09-07T11:08:24.091Z,17.30
2017-09-07T11:10:56.088Z,17.40
2017-09-07T11:15:56.860Z,17.50
2017-09-07T11:18:24.470Z,17.50
2017-09-07T11:20:52.053Z,17.60
2017-09-07T11:23:20.897Z,17.60
2017-09-07T11:34:09.570Z,18.00
2017-09-07T11:42:23.950Z,18.20
2017-09-07T11:44:51.602Z,18.30
2017-09-07T11:47:19.251Z,18.50
2017-09-07T11:49:47.028Z,18.70
2017-09-07T11:52:17.168Z,18.90
2017-09-07T11:54:44.797Z,19.10
2017-09-07T11:57:12.718Z,19.20
2017-09-07T11:59:42.386Z,19.20
2017-09-07T12:02:10.007Z,19.10
2017-09-07T12:04:37.594Z,19.10
2017-09-07T12:07:05.246Z,19.00
2017-09-07T12:09:32.831Z,19.00
2017-09-07T12:12:50.359Z,18.90
2017-09-07T12:15:18.227Z,18.90
2017-09-07T12:17:45.845Z,19.00
2017-09-07T12:20:14.187Z,19.10
2017-09-07T12:22:41.784Z,19.10
2017-09-07T12:25:12.941Z,19.10
2017-09-07T12:27:40.507Z,19.10
2017-09-07T12:30:08.064Z,19.10
2017-09-07T12:32:36.442Z,19.00
2017-09-07T12:35:04.871Z,19.10
2017-09-07T12:37:32.420Z,19.00
2017-09-07T12:40:00.017Z,19.10
2017-09-07T12:42:27.573Z,19.10
2017-09-07T12:44:55.167Z,19.20
2017-09-07T12:47:22.725Z,19.20
2017-09-07T12:49:50.469Z,19.10
2017-09-07T12:52:18.021Z,19.10
2017-09-07T12:54:45.575Z,19.20
2017-09-07T12:57:13.186Z,19.30
2017-09-07T12:59:40.748Z,19.30
2017-09-07T13:02:08.346Z,19.40
2017-09-07T13:04:35.946Z,19.50
2017-09-07T13:07:04.271Z,19.60
2017-09-07T13:09:31.837Z,19.60
2017-09-07T13:11:59.436Z,19.60
2017-09-07T13:14:27.170Z,19.50
2017-09-07T13:16:54.997Z,19.50
2017-09-07T13:19:22.722Z,19.40
2017-09-07T13:21:50.266Z,19.30
2017-09-07T13:24:17.863Z,19.30
2017-09-07T13:26:45.682Z,19.20
2017-09-07T13:29:13.666Z,19.10
2017-09-07T13:31:41.222Z,19.10
2017-09-07T13:34:08.802Z,19.00
2017-09-07T13:36:36.770Z,19.00
2017-09-07T13:39:04.322Z,19.00
2017-09-07T13:41:31.879Z,19.20
2017-09-07T13:43:59.950Z,19.30
2017-09-07T13:46:27.507Z,19.40
2017-09-07T13:48:55.066Z,19.50
2017-09-07T13:51:22.674Z,19.60
2017-09-07T13:53:50.253Z,19.70
2017-09-07T13:56:17.850Z,19.80
2017-09-07T13:58:45.408Z,20.00
2017-09-07T14:01:13.018Z,20.10
2017-09-07T14:03:40.606Z,20.30
2017-09-07T14:06:08.239Z,20.30
2017-09-07T14:08:35.827Z,20.30
2017-09-07T14:11:03.434Z,20.30
2017-09-07T14:13:31.027Z,20.20
2017-09-07T14:15:58.769Z,20.20
2017-09-07T14:18:27.156Z,19.90
2017-09-07T14:20:54.732Z,19.90
2017-09-07T14:23:23.054Z,19.90
2017-09-07T14:25:50.606Z,19.80
2017-09-07T14:28:18.158Z,19.80
2017-09-07T14:30:45.759Z,19.80
2017-09-07T14:33:13.329Z,19.90
2017-09-07T14:35:40.900Z,19.90
2017-09-07T14:38:08.971Z,19.90
2017-09-07T14:40:37.300Z,19.90
2017-09-07T14:43:04.865Z,19.90
2017-09-07T14:45:32.475Z,19.80
2017-09-07T14:48:00.097Z,19.80
2017-09-07T14:50:27.653Z,19.80
2017-09-07T14:52:55.238Z,19.80
2017-09-07T14:55:23.591Z,19.70
2017-09-07T14:57:51.186Z,19.70
2017-09-07T15:00:19.504Z,19.60
2017-09-07T15:02:47.905Z,19.60
2017-09-07T15:05:15.460Z,19.50
2017-09-07T15:07:43.043Z,19.50
2017-09-07T15:10:10.899Z,19.40
2017-09-07T15:12:38.666Z,19.40
2017-09-07T15:15:06.272Z,19.30
2017-09-07T15:17:34.169Z,19.30
2017-09-07T15:20:01.762Z,19.20
2017-09-07T15:22:29.373Z,19.10
2017-09-07T15:24:56.959Z,19.10
2017-09-07T15:27:24.635Z,19.00
2017-09-07T15:29:52.225Z,18.90
2017-09-07T15:32:19.923Z,18.80
2017-09-07T15:34:47.552Z,18.80
2017-09-07T15:37:15.163Z,18.70
2017-09-07T15:39:42.790Z,18.70
2017-09-07T15:42:10.589Z,18.60
2017-09-07T15:44:38.158Z,18.50
2017-09-07T15:47:06.120Z,18.50
2017-09-07T15:49:33.689Z,18.40
2017-09-07T15:52:01.283Z,18.30
2017-09-07T15:54:28.901Z,18.20
2017-09-07T15:56:56.507Z,18.20
2017-09-07T15:59:24.073Z,18.10
2017-09-07T16:01:52.031Z,18.00
2017-09-07T16:04:20.367Z,17.80
2017-09-07T16:06:47.990Z,17.80
2017-09-07T16:09:16.319Z,17.70
2017-09-07T16:11:46.513Z,17.70
2017-09-07T16:14:14.076Z,17.60
2017-09-07T16:25:18.866Z,17.50
2017-09-07T16:28:05.891Z,17.50
2017-09-07T16:30:39.203Z,17.50
2017-09-07T16:33:06.779Z,17.40
2017-09-07T16:35:34.625Z,17.40
2017-09-07T16:38:02.189Z,17.50
2017-09-07T16:40:29.746Z,17.40
2017-09-07T16:42:57.638Z,17.40
2017-09-07T16:45:25.194Z,17.40
2017-09-07T16:47:54.859Z,17.40
2017-09-07T16:50:28.142Z,17.40
2017-09-07T16:52:58.566Z,17.40
2017-09-07T16:55:26.131Z,17.40
2017-09-07T16:57:53.738Z,17.40
2017-09-07T17:00:21.338Z,17.40
2017-09-07T17:02:49.922Z,17.30
2017-09-07T17:05:17.521Z,17.30
2017-09-07T17:07:45.130Z,17.30
2017-09-07T17:10:13.453Z,17.20
2017-09-07T17:12:41.042Z,17.20
2017-09-07T17:15:08.602Z,17.10
2017-09-07T17:17:36.474Z,17.10
2017-09-07T17:20:04.045Z,17.10
2017-09-07T17:22:31.597Z,17.00
2017-09-07T17:24:59.251Z,17.00
2017-09-07T17:27:26.818Z,17.00
2017-09-07T17:29:54.411Z,17.00
2017-09-07T17:32:22.731Z,16.90
2017-09-07T17:34:50.318Z,16.90
2017-09-07T17:37:17.894Z,16.90
2017-09-07T17:39:45.488Z,16.80
2017-09-07T17:42:13.142Z,16.80
2017-09-07T17:44:40.706Z,16.80
2017-09-07T17:47:08.306Z,16.70
2017-09-07T17:49:35.926Z,16.70
2017-09-07T17:52:03.514Z,16.70
2017-09-07T17:54:31.142Z,16.70
2017-09-07T17:56:58.726Z,16.60
2017-09-07T17:59:26.346Z,16.60
2017-09-07T18:01:53.898Z,16.60
2017-09-07T18:04:21.454Z,16.50
2017-09-07T18:06:49.042Z,16.50
2017-09-07T18:09:17.872Z,16.40
2017-09-07T18:11:45.435Z,16.40
2017-09-07T18:14:12.993Z,16.40
2017-09-07T18:16:40.653Z,16.40
2017-09-07T18:19:08.309Z,16.40
2017-09-07T18:21:35.858Z,16.40
2017-09-07T18:24:03.870Z,16.40
2017-09-07T18:26:31.422Z,16.30
2017-09-07T18:28:59.102Z,16.30
2017-09-07T18:31:26.697Z,16.30
2017-09-07T18:33:55.083Z,16.20
2017-09-07T18:36:22.694Z,16.20
2017-09-07T18:38:50.250Z,16.20
2017-09-07T18:41:17.838Z,16.20
2017-09-07T18:43:50.249Z,16.10
2017-09-07T18:46:18.143Z,16.10
2017-09-07T18:48:46.416Z,16.10
2017-09-07T18:51:13.970Z,16.10
2017-09-07T18:53:41.535Z,16.10
2017-09-07T18:56:09.141Z,16.10
2017-09-07T18:58:36.710Z,16.00
2017-09-07T19:01:05.062Z,16.00
2017-09-07T19:03:32.607Z,16.00
2017-09-07T19:06:00.578Z,16.00
2017-09-07T19:08:28.133Z,16.00
2017-09-07T19:10:55.685Z,16.00
2017-09-07T19:13:23.294Z,16.00
2017-09-07T19:15:51.614Z,16.00
2017-09-07T19:18:19.158Z,15.90
2017-09-07T19:20:46.742Z,15.90
2017-09-07T19:23:14.390Z,15.90
2017-09-07T19:25:41.929Z,15.90
2017-09-07T19:28:09.525Z,15.90
2017-09-07T19:30:37.071Z,15.90
2017-09-07T19:33:04.657Z,15.90
2017-09-07T19:35:32.220Z,15.80
2017-09-07T19:40:56.791Z,15.80
2017-09-07T19:43:24.637Z,15.80
2017-09-07T19:45:53.459Z,15.70
2017-09-07T19:48:21.014Z,15.70
2017-09-07T19:50:48.597Z,15.70
2017-09-07T19:53:16.650Z,15.70
2017-09-07T19:55:44.201Z,15.60
2017-09-07T19:58:11.752Z,15.60
2017-09-07T20:00:39.540Z,15.60
2017-09-07T20:03:07.099Z,15.50
2017-09-07T20:05:34.639Z,15.50
2017-09-07T20:08:02.224Z,15.50
2017-09-07T20:10:29.768Z,15.50
2017-09-07T20:12:57.674Z,15.40
2017-09-07T20:15:25.234Z,15.40
2017-09-07T20:17:52.854Z,15.40
2017-09-07T20:20:20.594Z,15.30
2017-09-07T20:22:48.945Z,15.30
2017-09-07T20:25:22.133Z,15.30
2017-09-07T20:27:49.669Z,15.20
2017-09-07T20:30:17.219Z,15.20
2017-09-07T20:32:44.806Z,15.20
2017-09-07T20:35:12.355Z,15.20
2017-09-07T20:37:41.137Z,15.20
2017-09-07T20:40:08.718Z,15.20
2017-09-07T20:42:36.302Z,15.20
2017-09-07T20:45:03.842Z,15.20
2017-09-07T20:47:31.733Z,15.20
2017-09-07T20:50:00.051Z,15.20
2017-09-07T20:52:27.605Z,15.20
2017-09-07T20:54:55.186Z,15.20
2017-09-07T20:57:22.739Z,15.20
2017-09-07T20:59:50.350Z,15.20
2017-09-07T21:02:17.922Z,15.20
2017-09-07T21:04:45.534Z,15.20
2017-09-07T21:07:13.120Z,15.20
2017-09-07T21:09:40.669Z,15.20
2017-09-07T21:12:08.210Z,15.20
2017-09-07T21:14:36.101Z,15.10
2017-09-07T21:17:03.726Z,15.10
2017-09-07T21:19:31.273Z,15.10
2017-09-07T21:21:58.856Z,15.10
2017-09-07T21:24:26.442Z,15.10
2017-09-07T21:26:54.010Z,15.10
2017-09-07T21:29:21.658Z,15.10
2017-09-07T21:31:49.202Z,15.10
2017-09-07T21:34:17.079Z,15.10
2017-09-07T21:36:44.628Z,15.10
2017-09-07T21:39:12.170Z,15.10
2017-09-07T21:41:39.750Z,15.10
2017-09-07T21:44:07.369Z,15.10
2017-09-07T21:46:35.714Z,15.10
2017-09-07T21:49:03.265Z,15.10
2017-09-07T21:51:30.959Z,15.10
2017-09-07T21:53:59.275Z,15.10
2017-09-07T21:56:26.821Z,15.00
2017-09-07T21:58:54.731Z,15.10
2017-09-07T22:01:22.277Z,15.10
2017-09-07T22:03:49.850Z,15.00
2017-09-07T22:06:17.437Z,15.00
2017-09-07T22:08:46.312Z,15.10
2017-09-07T22:11:13.868Z,15.00
2017-09-07T22:13:41.413Z,15.00
2017-09-07T22:16:09.003Z,15.00
2017-09-07T22:18:37.898Z,15.00
2017-09-07T22:21:05.445Z,15.00
2017-09-07T22:23:33.047Z,15.00
2017-09-07T22:26:00.600Z,15.00
2017-09-07T22:28:28.634Z,15.00
2017-09-07T22:30:56.190Z,15.00
2017-09-07T22:33:23.752Z,15.00
2017-09-07T22:35:51.917Z,15.00
2017-09-07T22:38:19.462Z,15.00
2017-09-07T22:40:47.041Z,15.00
2017-09-07T22:43:18.594Z,15.00
2017-09-07T22:45:46.207Z,15.00
2017-09-07T22:48:13.750Z,15.00
2017-09-07T22:50:42.102Z,15.00
2017-09-07T22:53:09.655Z,15.00
2017-09-07T22:55:37.234Z,15.00
2017-09-07T22:58:04.786Z,15.00
2017-09-07T23:00:32.645Z,15.00
2017-09-07T23:03:00.207Z,15.00
2017-09-07T23:05:27.766Z,14.90
2017-09-07T23:07:55.370Z,14.90
2017-09-07T23:10:22.911Z,14.90
2017-09-07T23:12:50.498Z,15.00
2017-09-07T23:15:18.042Z,15.00
2017-09-07T23:17:46.736Z,14.90
2017-09-07T23:20:15.226Z,14.90
2017-09-07T23:22:42.770Z,14.90
2017-09-07T23:25:10.702Z,14.90
2017-09-07T23:27:38.262Z,14.90
2017-09-07T23:30:05.810Z,14.80
2017-09-07T23:32:33.531Z,14.80
2017-09-07T23:35:04.286Z,14.80
2017-09-07T23:37:32.390Z,14.80
2017-09-07T23:39:59.938Z,14.80
2017-09-07T23:42:27.478Z,14.80
2017-09-07T23:44:55.070Z,14.80
2017-09-07T23:47:22.683Z,14.80
2017-09-07T23:49:50.247Z,14.80
2017-09-07T23:52:17.795Z,14.80
2017-09-07T23:54:46.334Z,14.70
2017-09-07T23:57:13.878Z,14.70
2017-09-07T23:59:41.461Z,14.70
