createdAt,value
2018-07-02T00:00:14.218Z,62.30
2018-07-02T00:02:42.656Z,62.40
2018-07-02T00:05:11.104Z,62.30
2018-07-02T00:10:09.094Z,62.40
2018-07-02T00:12:37.562Z,62.40
2018-07-02T00:15:06.178Z,62.40
2018-07-02T00:17:34.877Z,62.40
2018-07-02T00:20:03.522Z,62.50
2018-07-02T00:22:31.970Z,62.50
2018-07-02T00:25:00.504Z,62.70
2018-07-02T00:27:30.472Z,63.50
2018-07-02T00:29:59.919Z,62.60
2018-07-02T00:32:28.895Z,62.60
2018-07-02T00:34:58.244Z,62.70
2018-07-02T00:37:26.701Z,62.60
2018-07-02T00:39:55.148Z,62.70
2018-07-02T00:42:23.598Z,62.70
2018-07-02T00:44:52.042Z,62.70
2018-07-02T00:47:20.497Z,62.90
2018-07-02T00:49:48.957Z,62.90
2018-07-02T00:52:17.418Z,62.70
2018-07-02T00:54:45.873Z,62.70
2018-07-02T00:57:14.343Z,62.80
2018-07-02T00:59:42.822Z,62.80
2018-07-02T01:02:11.294Z,63.70
2018-07-02T01:04:39.850Z,62.80
2018-07-02T01:07:08.834Z,62.80
2018-07-02T01:09:37.300Z,62.80
2018-07-02T01:12:05.928Z,62.90
2018-07-02T01:14:34.411Z,62.90
2018-07-02T01:17:02.858Z,62.90
2018-07-02T01:19:31.530Z,63.00
2018-07-02T01:22:01.174Z,63.00
2018-07-02T01:24:31.070Z,63.10
2018-07-02T01:26:59.594Z,63.10
2018-07-02T01:29:29.437Z,63.10
2018-07-02T01:31:59.163Z,63.10
2018-07-02T01:34:28.069Z,63.10
2018-07-02T01:36:56.512Z,63.10
2018-07-02T01:39:24.952Z,63.10
2018-07-02T01:41:53.386Z,62.70
2018-07-02T01:44:21.817Z,63.20
2018-07-02T01:49:18.629Z,63.00
2018-07-02T01:51:47.074Z,63.10
2018-07-02T01:54:15.518Z,63.20
2018-07-02T01:56:43.953Z,63.10
2018-07-02T01:59:12.389Z,63.10
2018-07-02T02:01:40.824Z,63.10
2018-07-02T02:04:09.259Z,63.20
2018-07-02T02:06:37.685Z,63.20
2018-07-02T02:09:08.345Z,63.10
2018-07-02T02:11:36.913Z,63.30
2018-07-02T02:14:05.736Z,63.20
2018-07-02T02:16:34.225Z,63.30
2018-07-02T02:19:02.655Z,63.30
2018-07-02T02:21:31.089Z,63.30
2018-07-02T02:24:00.347Z,64.20
2018-07-02T02:26:29.926Z,63.20
2018-07-02T02:28:59.048Z,63.50
2018-07-02T02:33:56.510Z,63.40
2018-07-02T02:36:24.935Z,63.40
2018-07-02T02:38:53.353Z,63.40
2018-07-02T02:41:21.828Z,63.40
2018-07-02T02:46:40.882Z,63.40
2018-07-02T02:49:09.307Z,63.30
2018-07-02T02:51:37.752Z,64.10
2018-07-02T02:54:06.175Z,63.40
2018-07-02T02:56:34.593Z,63.40
2018-07-02T02:59:03.059Z,63.70
2018-07-02T03:01:31.486Z,63.50
2018-07-02T03:04:00.941Z,63.40
2018-07-02T03:06:30.425Z,63.50
2018-07-02T03:08:59.136Z,63.50
2018-07-02T03:11:27.964Z,63.50
2018-07-02T03:13:56.486Z,63.50
2018-07-02T03:16:24.954Z,63.40
2018-07-02T03:18:53.567Z,63.50
2018-07-02T03:21:21.982Z,63.60
2018-07-02T03:23:50.426Z,63.50
2018-07-02T03:26:18.865Z,63.50
2018-07-02T03:28:47.411Z,63.50
2018-07-02T03:31:15.829Z,63.50
2018-07-02T03:33:44.272Z,63.60
2018-07-02T03:36:12.724Z,63.70
2018-07-02T03:38:41.160Z,63.60
2018-07-02T03:41:09.577Z,63.60
2018-07-02T03:43:38.031Z,63.60
2018-07-02T03:46:06.717Z,63.60
2018-07-02T03:48:35.128Z,63.60
2018-07-02T03:51:03.782Z,63.60
2018-07-02T03:53:32.345Z,63.60
2018-07-02T03:56:00.982Z,63.60
2018-07-02T03:58:30.395Z,63.70
2018-07-02T04:00:59.324Z,63.70
2018-07-02T04:05:56.499Z,63.70
2018-07-02T04:08:24.935Z,63.60
2018-07-02T04:10:53.380Z,63.60
2018-07-02T04:13:21.929Z,63.70
2018-07-02T04:15:50.363Z,63.70
2018-07-02T04:18:18.973Z,64.50
2018-07-02T04:20:47.410Z,63.70
2018-07-02T04:23:15.833Z,63.80
2018-07-02T04:25:44.262Z,63.80
2018-07-02T04:28:12.970Z,63.80
2018-07-02T04:30:41.539Z,63.80
2018-07-02T04:33:09.965Z,63.70
2018-07-02T04:35:38.410Z,63.70
2018-07-02T04:38:06.827Z,63.60
2018-07-02T04:40:35.275Z,63.70
2018-07-02T04:43:04.153Z,63.70
2018-07-02T04:45:32.161Z,63.70
2018-07-02T04:48:00.600Z,63.70
2018-07-02T04:50:30.462Z,63.70
2018-07-02T04:52:59.609Z,63.60
2018-07-02T04:55:28.995Z,63.70
2018-07-02T04:57:58.139Z,63.60
2018-07-02T05:00:26.564Z,63.70
2018-07-02T05:02:54.983Z,63.70
2018-07-02T05:05:23.401Z,63.70
2018-07-02T05:07:51.893Z,63.60
2018-07-02T05:10:20.379Z,63.60
2018-07-02T05:12:48.781Z,63.60
2018-07-02T05:15:17.225Z,63.50
2018-07-02T05:17:45.777Z,63.60
2018-07-02T05:20:14.178Z,63.50
2018-07-02T05:22:42.579Z,63.50
2018-07-02T05:25:10.973Z,63.50
2018-07-02T05:27:39.369Z,63.50
2018-07-02T05:30:07.778Z,63.50
2018-07-02T05:32:36.175Z,63.50
2018-07-02T05:35:04.581Z,63.40
2018-07-02T05:37:32.983Z,63.40
2018-07-02T05:40:01.396Z,63.50
2018-07-02T05:42:30.504Z,63.50
2018-07-02T05:44:59.679Z,63.50
2018-07-02T05:47:29.315Z,63.40
2018-07-02T05:52:26.436Z,63.40
2018-07-02T05:54:54.887Z,64.10
2018-07-02T05:57:23.275Z,63.30
2018-07-02T05:59:51.720Z,63.30
2018-07-02T06:02:20.295Z,63.30
2018-07-02T06:04:48.755Z,63.30
2018-07-02T06:07:17.159Z,63.20
2018-07-02T06:09:45.577Z,63.30
2018-07-02T06:12:13.998Z,63.30
2018-07-02T06:14:42.417Z,63.30
2018-07-02T06:17:10.844Z,63.30
2018-07-02T06:19:39.258Z,63.20
2018-07-02T06:22:07.668Z,63.20
2018-07-02T06:24:36.069Z,63.30
2018-07-02T06:27:04.606Z,63.30
2018-07-02T06:29:33.014Z,63.30
2018-07-02T06:32:01.455Z,63.20
2018-07-02T06:34:30.962Z,63.20
2018-07-02T06:36:59.974Z,63.20
2018-07-02T06:39:28.956Z,63.30
2018-07-02T06:41:58.242Z,63.20
2018-07-02T06:44:26.598Z,63.20
2018-07-02T06:46:54.996Z,63.10
2018-07-02T06:49:23.430Z,63.00
2018-07-02T06:51:51.852Z,63.10
2018-07-02T06:54:20.280Z,62.90
2018-07-02T06:56:49.046Z,62.90
2018-07-02T06:59:17.460Z,62.80
2018-07-02T07:01:45.859Z,62.90
2018-07-02T07:04:14.285Z,62.80
2018-07-02T07:06:42.877Z,62.70
2018-07-02T07:09:12.243Z,62.70
2018-07-02T07:11:40.965Z,62.60
2018-07-02T07:14:09.567Z,62.50
2018-07-02T07:16:37.978Z,62.60
2018-07-02T07:19:06.435Z,62.50
2018-07-02T07:21:34.892Z,62.40
2018-07-02T07:24:03.458Z,62.40
2018-07-02T07:26:31.952Z,62.50
2018-07-02T07:29:00.969Z,62.40
2018-07-02T07:31:30.432Z,63.20
2018-07-02T07:34:00.013Z,62.40
2018-07-02T07:36:28.857Z,62.30
2018-07-02T07:38:58.094Z,62.30
2018-07-02T07:41:26.505Z,62.30
2018-07-02T07:43:54.902Z,62.30
2018-07-02T07:46:23.313Z,62.30
2018-07-02T07:48:51.727Z,62.30
2018-07-02T07:51:20.159Z,62.30
2018-07-02T07:53:48.566Z,62.30
2018-07-02T07:56:17.102Z,62.30
2018-07-02T07:58:45.508Z,62.50
2018-07-02T08:01:13.909Z,62.40
2018-07-02T08:03:42.326Z,62.50
2018-07-02T08:06:10.851Z,62.50
2018-07-02T08:08:39.251Z,62.50
2018-07-02T08:11:07.657Z,62.60
2018-07-02T08:13:36.064Z,62.60
2018-07-02T08:16:04.489Z,62.60
2018-07-02T08:18:33.165Z,62.60
2018-07-02T08:21:01.610Z,62.50
2018-07-02T08:23:31.248Z,62.70
2018-07-02T08:26:00.777Z,62.60
2018-07-02T08:28:30.069Z,62.60
2018-07-02T08:30:58.955Z,62.80
2018-07-02T08:33:28.494Z,62.60
2018-07-02T08:35:56.936Z,62.80
2018-07-02T08:38:25.336Z,62.80
2018-07-02T08:40:53.922Z,62.80
2018-07-02T08:43:22.339Z,62.80
2018-07-02T08:45:50.765Z,63.50
2018-07-02T08:48:19.216Z,62.60
2018-07-02T08:50:47.646Z,62.70
2018-07-02T08:53:16.071Z,62.70
2018-07-02T08:55:44.806Z,62.70
2018-07-02T08:58:13.264Z,62.70
2018-07-02T09:00:41.693Z,62.70
2018-07-02T09:03:10.117Z,62.60
2018-07-02T09:05:38.539Z,62.60
2018-07-02T09:08:06.963Z,62.60
2018-07-02T09:10:35.402Z,62.60
2018-07-02T09:13:03.822Z,62.80
2018-07-02T09:15:32.271Z,63.50
2018-07-02T09:18:01.516Z,62.60
2018-07-02T09:20:31.190Z,62.70
2018-07-02T09:23:00.385Z,62.70
2018-07-02T09:25:28.914Z,62.70
2018-07-02T09:27:57.974Z,62.70
2018-07-02T09:30:26.401Z,62.70
2018-07-02T09:32:54.849Z,62.70
2018-07-02T09:35:23.637Z,62.70
2018-07-02T09:37:52.055Z,62.80
2018-07-02T09:40:20.511Z,62.70
2018-07-02T09:42:49.078Z,62.70
2018-07-02T09:45:17.388Z,62.70
2018-07-02T09:47:45.814Z,63.50
2018-07-02T09:50:14.247Z,62.70
2018-07-02T09:52:42.675Z,62.70
2018-07-02T09:55:11.103Z,62.60
2018-07-02T09:57:39.528Z,62.70
2018-07-02T10:00:08.234Z,62.60
2018-07-02T10:02:36.654Z,62.70
2018-07-02T10:05:05.122Z,62.80
2018-07-02T10:07:35.709Z,62.70
2018-07-02T10:10:04.179Z,62.70
2018-07-02T10:12:32.675Z,62.70
2018-07-02T10:15:01.135Z,62.70
2018-07-02T10:17:30.967Z,62.60
2018-07-02T10:19:59.953Z,62.60
2018-07-02T10:22:28.946Z,62.60
2018-07-02T10:24:58.041Z,62.60
2018-07-02T10:27:26.470Z,62.60
2018-07-02T10:29:55.039Z,62.50
2018-07-02T10:32:23.571Z,62.50
2018-07-02T10:34:52.092Z,62.60
2018-07-02T10:37:20.445Z,62.50
2018-07-02T10:39:48.999Z,62.50
2018-07-02T10:42:17.427Z,62.50
2018-07-02T10:44:45.990Z,62.40
2018-07-02T10:47:14.424Z,62.40
2018-07-02T10:49:42.873Z,62.40
2018-07-02T10:52:11.319Z,62.40
2018-07-02T10:54:39.756Z,62.40
2018-07-02T10:57:08.681Z,62.40
2018-07-02T10:59:37.297Z,62.40
2018-07-02T11:02:05.736Z,62.40
2018-07-02T11:04:34.163Z,62.40
2018-07-02T11:07:03.104Z,62.40
2018-07-02T11:09:32.422Z,62.30
2018-07-02T11:12:01.305Z,62.40
2018-07-02T11:14:30.436Z,62.40
2018-07-02T11:16:59.317Z,62.40
2018-07-02T11:19:29.428Z,62.30
2018-07-02T11:21:58.490Z,62.40
2018-07-02T11:24:26.910Z,62.40
2018-07-02T11:26:55.480Z,62.40
2018-07-02T11:29:23.888Z,62.40
2018-07-02T11:31:52.332Z,62.40
2018-07-02T11:34:20.994Z,62.30
2018-07-02T11:36:49.448Z,62.30
2018-07-02T11:39:17.915Z,62.30
2018-07-02T11:41:46.327Z,62.30
2018-07-02T11:44:14.813Z,62.30
2018-07-02T11:46:43.202Z,62.30
2018-07-02T11:49:11.658Z,62.30
2018-07-02T11:51:40.106Z,61.70
2018-07-02T11:54:08.556Z,62.30
2018-07-02T11:56:37.026Z,62.30
2018-07-02T11:59:05.946Z,62.30
2018-07-02T12:01:34.357Z,62.20
2018-07-02T12:04:03.212Z,62.20
2018-07-02T12:06:31.629Z,62.20
2018-07-02T12:09:00.646Z,62.20
2018-07-02T12:11:30.024Z,62.20
2018-07-02T12:13:59.336Z,62.20
2018-07-02T12:16:28.412Z,62.20
2018-07-02T12:18:56.864Z,62.20
2018-07-02T12:21:25.301Z,62.20
2018-07-02T12:23:53.774Z,62.20
2018-07-02T12:26:22.222Z,62.30
2018-07-02T12:28:50.690Z,62.20
2018-07-02T12:31:19.113Z,62.20
2018-07-02T12:33:47.854Z,62.20
2018-07-02T12:36:16.356Z,62.20
2018-07-02T12:38:44.899Z,62.20
2018-07-02T12:41:13.362Z,62.20
2018-07-02T12:43:41.784Z,62.20
2018-07-02T12:46:10.207Z,62.20
2018-07-02T12:48:38.631Z,63.00
2018-07-02T12:51:07.054Z,62.20
2018-07-02T12:53:36.138Z,62.20
2018-07-02T12:56:04.561Z,62.20
2018-07-02T12:58:33.009Z,62.20
2018-07-02T13:01:01.513Z,62.20
2018-07-02T13:03:30.951Z,62.10
2018-07-02T13:06:00.500Z,62.10
2018-07-02T13:08:30.382Z,62.10
2018-07-02T13:10:58.940Z,62.10
2018-07-02T13:13:28.000Z,62.10
2018-07-02T13:15:56.429Z,62.20
2018-07-02T13:18:24.857Z,62.10
2018-07-02T13:20:53.295Z,62.20
2018-07-02T13:23:21.750Z,62.30
2018-07-02T13:25:50.189Z,62.20
2018-07-02T13:28:18.635Z,62.20
2018-07-02T13:30:47.105Z,62.30
2018-07-02T13:33:15.522Z,62.30
2018-07-02T13:35:43.970Z,62.20
2018-07-02T13:38:12.400Z,62.20
2018-07-02T13:40:40.956Z,62.20
2018-07-02T13:43:09.409Z,62.20
2018-07-02T13:45:37.856Z,62.20
2018-07-02T13:48:07.341Z,62.20
2018-07-02T13:50:35.777Z,62.20
2018-07-02T13:53:04.204Z,62.20
2018-07-02T13:55:32.663Z,62.20
2018-07-02T13:58:01.087Z,62.30
2018-07-02T14:00:30.657Z,62.30
2018-07-02T14:03:00.433Z,62.20
2018-07-02T14:05:29.688Z,62.30
2018-07-02T14:07:59.398Z,62.20
2018-07-02T14:10:28.092Z,62.20
2018-07-02T14:12:56.601Z,62.40
2018-07-02T14:15:25.025Z,62.30
2018-07-02T14:17:53.454Z,62.30
2018-07-02T14:20:22.280Z,62.30
2018-07-02T14:22:51.205Z,62.30
2018-07-02T14:25:19.657Z,62.30
2018-07-02T14:27:48.223Z,62.30
2018-07-02T14:30:16.679Z,62.30
2018-07-02T14:32:45.213Z,62.30
2018-07-02T14:35:13.735Z,63.20
2018-07-02T14:40:11.838Z,62.40
2018-07-02T14:42:40.447Z,62.40
2018-07-02T14:45:09.192Z,62.40
2018-07-02T14:47:37.951Z,62.40
2018-07-02T14:50:06.385Z,62.40
2018-07-02T14:55:03.004Z,62.40
2018-07-02T14:57:31.703Z,62.50
2018-07-02T15:00:00.687Z,62.50
2018-07-02T15:02:29.955Z,62.50
2018-07-02T15:04:59.052Z,62.60
2018-07-02T15:07:28.015Z,62.60
2018-07-02T15:12:24.963Z,62.60
2018-07-02T15:14:53.603Z,62.60
2018-07-02T15:17:22.235Z,62.70
2018-07-02T15:19:50.717Z,62.60
2018-07-02T15:22:19.169Z,62.70
2018-07-02T15:24:47.595Z,62.70
2018-07-02T15:27:16.720Z,62.70
2018-07-02T15:29:45.245Z,62.70
2018-07-02T15:32:13.836Z,62.70
2018-07-02T15:34:42.477Z,62.70
2018-07-02T15:37:11.111Z,62.10
2018-07-02T15:39:39.600Z,62.70
2018-07-02T15:42:08.079Z,62.80
2018-07-02T15:44:36.801Z,62.80
2018-07-02T15:47:05.274Z,62.90
2018-07-02T15:49:33.825Z,62.90
2018-07-02T15:52:02.391Z,62.90
2018-07-02T15:54:31.135Z,62.90
2018-07-02T15:57:00.624Z,62.80
2018-07-02T15:59:30.073Z,63.00
2018-07-02T16:02:00.068Z,63.00
2018-07-02T16:04:28.927Z,62.90
2018-07-02T16:06:57.530Z,62.90
2018-07-02T16:09:25.969Z,63.00
2018-07-02T16:11:54.638Z,62.90
2018-07-02T16:14:23.145Z,63.00
2018-07-02T16:16:51.803Z,63.00
2018-07-02T16:19:20.425Z,63.00
2018-07-02T16:21:49.155Z,63.10
2018-07-02T16:24:17.621Z,63.20
2018-07-02T16:26:46.075Z,63.20
2018-07-02T16:29:14.504Z,63.20
2018-07-02T16:31:44.591Z,63.20
2018-07-02T16:34:14.326Z,63.30
2018-07-02T16:36:42.790Z,63.40
2018-07-02T16:39:11.656Z,63.30
2018-07-02T16:41:40.303Z,63.40
2018-07-02T16:44:09.140Z,63.40
2018-07-02T16:46:37.700Z,63.40
2018-07-02T16:49:06.228Z,63.40
2018-07-02T16:54:04.271Z,63.50
2018-07-02T16:56:33.710Z,63.50
2018-07-02T16:59:02.302Z,63.50
2018-07-02T17:04:00.188Z,63.70
2018-07-02T17:06:28.918Z,63.70
2018-07-02T17:08:57.969Z,64.50
2018-07-02T17:11:26.624Z,63.70
2018-07-02T17:28:00.729Z,63.70
2018-07-02T17:30:29.825Z,63.80
2018-07-02T17:32:58.967Z,63.90
2018-07-02T17:35:28.283Z,63.90
2018-07-02T17:37:56.799Z,63.90
2018-07-02T17:42:36.717Z,63.90
2018-07-02T17:45:08.213Z,64.00
2018-07-02T17:47:36.835Z,64.00
2018-07-02T17:50:05.533Z,63.90
2018-07-02T17:52:33.974Z,64.00
2018-07-02T17:55:02.441Z,65.00
2018-07-02T17:57:30.914Z,64.10
2018-07-02T18:00:00.345Z,64.10
2018-07-02T18:02:29.699Z,64.10
2018-07-02T18:04:59.080Z,64.10
2018-07-02T18:07:28.060Z,65.00
2018-07-02T18:09:56.531Z,64.20
2018-07-02T18:12:25.051Z,64.10
2018-07-02T18:14:53.682Z,64.20
2018-07-02T18:17:22.623Z,64.20
2018-07-02T18:19:51.078Z,64.20
2018-07-02T18:22:19.568Z,64.30
2018-07-02T18:24:48.009Z,64.30
2018-07-02T18:27:16.560Z,64.30
2018-07-02T18:32:13.300Z,64.60
2018-07-02T18:34:41.687Z,64.30
2018-07-02T18:37:10.147Z,64.40
2018-07-02T18:39:38.676Z,64.40
2018-07-02T18:42:07.385Z,64.40
2018-07-02T18:44:35.889Z,64.40
2018-07-02T18:47:04.350Z,64.40
2018-07-02T18:49:32.805Z,64.40
2018-07-02T18:52:01.266Z,64.40
2018-07-02T18:54:30.583Z,64.50
2018-07-02T18:56:59.772Z,64.50
2018-07-02T18:59:28.986Z,64.90
2018-07-02T19:01:58.203Z,64.40
2018-07-02T19:04:26.860Z,65.20
2018-07-02T19:06:55.440Z,64.50
2018-07-02T19:09:23.877Z,61.40
2018-07-02T19:11:52.294Z,61.60
2018-07-02T19:14:20.727Z,61.00
2018-07-02T19:16:49.355Z,61.00
2018-07-02T19:19:17.733Z,60.80
2018-07-02T19:21:46.176Z,60.70
2018-07-02T19:24:14.603Z,60.70
2018-07-02T19:26:43.059Z,61.00
2018-07-02T19:29:11.504Z,61.10
2018-07-02T19:31:40.046Z,61.30
2018-07-02T19:34:08.538Z,61.40
2018-07-02T19:36:36.974Z,61.50
2018-07-02T19:39:09.719Z,61.60
2018-07-02T19:41:38.489Z,61.70
2018-07-02T19:44:06.974Z,61.90
2018-07-02T19:46:35.405Z,62.00
2018-07-02T19:49:03.853Z,62.10
2018-07-02T19:51:32.473Z,62.20
2018-07-02T19:54:00.902Z,63.20
2018-07-02T19:56:30.569Z,62.30
2018-07-02T20:03:58.982Z,62.00
2018-07-02T20:06:28.981Z,62.60
2018-07-02T20:11:26.782Z,62.80
2018-07-02T20:13:55.222Z,62.90
2018-07-02T20:16:23.667Z,62.90
2018-07-02T20:18:52.174Z,63.90
2018-07-02T20:21:20.598Z,63.00
2018-07-02T20:23:49.070Z,62.90
2018-07-02T20:26:17.511Z,63.10
2018-07-02T20:28:46.002Z,63.20
2018-07-02T20:31:14.453Z,63.20
2018-07-02T20:33:42.913Z,63.20
2018-07-02T20:36:23.852Z,63.30
2018-07-02T20:38:52.278Z,63.30
2018-07-02T20:41:20.699Z,63.30
2018-07-02T20:43:49.160Z,63.40
2018-07-02T23:20:21.349Z,63.40
2018-07-02T23:22:58.827Z,65.90
2018-07-02T23:25:28.880Z,65.90
2018-07-02T23:27:59.839Z,65.80
2018-07-02T23:30:29.334Z,65.70
2018-07-02T23:32:58.862Z,65.50
2018-07-02T23:35:28.106Z,65.40
2018-07-02T23:37:56.530Z,65.20
2018-07-02T23:40:25.826Z,65.20
2018-07-02T23:42:55.016Z,65.10
2018-07-02T23:45:24.332Z,65.00
2018-07-02T23:47:52.758Z,65.70
2018-07-02T23:50:21.197Z,65.60
2018-07-02T23:52:49.639Z,64.70
2018-07-02T23:55:18.080Z,64.70
2018-07-02T23:57:46.517Z,64.70
