createdAt,value
2018-09-15T00:01:11.154Z,16.70
2018-09-15T00:03:43.897Z,16.60
2018-09-15T00:06:16.292Z,16.50
2018-09-15T00:08:48.712Z,16.60
2018-09-15T00:11:21.497Z,16.60
2018-09-15T00:13:53.921Z,16.60
2018-09-15T00:16:26.646Z,16.60
2018-09-15T00:18:59.100Z,16.50
2018-09-15T00:21:31.517Z,16.50
2018-09-15T00:24:03.945Z,16.50
2018-09-15T00:26:36.358Z,16.40
2018-09-15T00:29:08.926Z,16.30
2018-09-15T00:31:42.030Z,16.30
2018-09-15T00:34:14.451Z,16.30
2018-09-15T00:36:46.885Z,16.20
2018-09-15T00:39:19.423Z,16.20
2018-09-15T00:41:51.896Z,16.10
2018-09-15T00:44:24.325Z,15.90
2018-09-15T00:46:56.763Z,15.90
2018-09-15T00:49:29.232Z,15.70
2018-09-15T00:52:01.616Z,15.70
2018-09-15T00:54:34.056Z,15.60
2018-09-15T00:57:06.430Z,15.60
2018-09-15T00:59:38.958Z,15.70
2018-09-15T01:02:11.318Z,15.70
2018-09-15T01:04:44.039Z,15.60
2018-09-15T01:07:16.427Z,15.60
2018-09-15T01:09:48.829Z,15.70
2018-09-15T01:12:21.261Z,15.70
2018-09-15T01:14:53.633Z,15.60
2018-09-15T01:17:26.169Z,15.70
2018-09-15T01:19:58.628Z,15.70
2018-09-15T01:22:31.042Z,15.70
2018-09-15T01:25:03.501Z,15.60
2018-09-15T01:27:35.994Z,15.60
2018-09-15T01:30:08.475Z,15.60
2018-09-15T01:32:40.978Z,15.60
2018-09-15T01:35:13.746Z,15.60
2018-09-15T01:37:46.513Z,15.60
2018-09-15T01:40:19.065Z,15.60
2018-09-15T01:42:51.759Z,15.60
2018-09-15T01:45:24.457Z,15.60
2018-09-15T01:47:57.121Z,15.60
2018-09-15T01:50:29.899Z,15.60
2018-09-15T01:53:02.751Z,15.60
2018-09-15T01:55:35.417Z,15.50
2018-09-15T01:58:08.272Z,15.40
2018-09-15T02:00:41.274Z,15.40
2018-09-15T02:03:14.148Z,15.30
2018-09-15T02:05:46.917Z,15.30
2018-09-15T02:08:19.722Z,15.30
2018-09-15T02:10:52.694Z,15.20
2018-09-15T02:13:25.220Z,15.10
2018-09-15T02:15:57.734Z,14.90
2018-09-15T02:18:30.162Z,14.90
2018-09-15T02:21:03.207Z,15.00
2018-09-15T02:23:35.835Z,15.00
2018-09-15T02:26:08.373Z,15.10
2018-09-15T02:28:40.862Z,15.10
2018-09-15T02:31:13.559Z,15.00
2018-09-15T02:33:46.594Z,14.90
2018-09-15T02:36:19.527Z,14.90
2018-09-15T02:38:52.392Z,14.90
2018-09-15T02:41:24.941Z,14.80
2018-09-15T02:43:58.045Z,14.70
2018-09-15T02:46:31.102Z,14.60
2018-09-15T02:49:03.784Z,14.60
2018-09-15T02:51:36.463Z,14.70
2018-09-15T02:54:09.362Z,14.60
2018-09-15T02:56:42.014Z,14.50
2018-09-15T02:59:14.803Z,14.50
2018-09-15T03:01:47.657Z,14.60
2018-09-15T03:04:20.076Z,14.60
2018-09-15T03:06:53.068Z,14.60
2018-09-15T03:09:25.653Z,14.70
2018-09-15T03:11:58.295Z,14.70
2018-09-15T03:14:31.202Z,14.60
2018-09-15T03:17:03.890Z,14.70
2018-09-15T03:19:36.568Z,14.60
2018-09-15T03:22:09.603Z,14.60
2018-09-15T03:24:42.070Z,14.60
2018-09-15T03:27:14.893Z,14.60
2018-09-15T03:29:48.032Z,14.60
2018-09-15T03:32:20.714Z,14.60
2018-09-15T03:34:54.521Z,14.60
2018-09-15T03:37:27.214Z,14.50
2018-09-15T03:40:00.087Z,14.40
2018-09-15T03:42:33.324Z,14.40
2018-09-15T03:45:06.174Z,14.40
2018-09-15T03:47:38.893Z,14.40
2018-09-15T03:50:11.602Z,14.40
2018-09-15T03:52:44.135Z,14.40
2018-09-15T03:55:16.681Z,14.40
2018-09-15T03:57:49.282Z,14.40
2018-09-15T04:00:21.723Z,14.30
2018-09-15T04:02:54.151Z,14.30
2018-09-15T04:05:26.571Z,14.30
2018-09-15T04:07:59.142Z,14.30
2018-09-15T04:10:31.564Z,14.30
2018-09-15T04:13:04.320Z,14.30
2018-09-15T04:15:36.823Z,14.30
2018-09-15T04:18:13.417Z,14.20
2018-09-15T04:23:20.405Z,14.10
2018-09-15T04:25:52.821Z,14.10
2018-09-15T04:28:25.832Z,14.10
2018-09-15T04:30:58.318Z,14.10
2018-09-15T04:33:30.806Z,14.20
2018-09-15T04:36:03.323Z,14.20
2018-09-15T04:38:36.068Z,14.30
2018-09-15T04:41:08.753Z,14.20
2018-09-15T04:43:41.190Z,14.30
2018-09-15T04:46:13.569Z,14.30
2018-09-15T04:48:46.178Z,14.30
2018-09-15T04:51:18.583Z,14.40
2018-09-15T04:53:50.991Z,14.30
2018-09-15T04:56:23.576Z,14.30
2018-09-15T04:58:56.076Z,14.30
2018-09-15T05:01:28.462Z,14.30
2018-09-15T05:04:00.858Z,14.30
2018-09-15T05:06:33.666Z,14.30
2018-09-15T05:09:08.557Z,14.20
2018-09-15T05:11:41.463Z,14.20
2018-09-15T05:14:13.849Z,14.10
2018-09-15T05:16:46.306Z,14.10
2018-09-15T05:19:18.720Z,14.10
2018-09-15T05:21:51.122Z,14.10
2018-09-15T05:24:23.542Z,14.00
2018-09-15T05:26:55.999Z,14.00
2018-09-15T05:29:28.875Z,14.00
2018-09-15T05:32:01.705Z,13.90
2018-09-15T05:34:34.302Z,13.90
2018-09-15T05:37:06.788Z,13.90
2018-09-15T05:39:39.939Z,13.90
2018-09-15T05:42:12.655Z,13.90
2018-09-15T05:44:45.130Z,14.00
2018-09-15T05:47:17.869Z,14.10
2018-09-15T05:49:50.332Z,14.10
2018-09-15T05:52:22.841Z,14.20
2018-09-15T05:54:56.379Z,14.20
2018-09-15T05:57:31.387Z,14.40
2018-09-15T06:00:04.183Z,14.30
2018-09-15T06:02:36.646Z,14.30
2018-09-15T06:05:09.042Z,14.30
2018-09-15T06:07:41.500Z,14.30
2018-09-15T06:10:13.936Z,14.30
2018-09-15T06:12:46.363Z,14.30
2018-09-15T06:15:18.793Z,14.30
2018-09-15T06:17:52.342Z,14.40
2018-09-15T06:20:25.003Z,14.40
2018-09-15T06:22:57.554Z,14.40
2018-09-15T06:25:29.951Z,14.40
2018-09-15T06:28:02.479Z,14.30
2018-09-15T06:30:34.933Z,14.30
2018-09-15T06:33:07.382Z,14.30
2018-09-15T06:35:41.024Z,14.40
2018-09-15T06:38:13.493Z,14.40
2018-09-15T06:40:46.058Z,14.50
2018-09-15T06:43:18.495Z,14.40
2018-09-15T06:45:51.034Z,14.30
2018-09-15T06:48:23.414Z,14.40
2018-09-15T06:50:55.895Z,14.50
2018-09-15T06:53:28.382Z,14.60
2018-09-15T06:56:00.805Z,14.70
2018-09-15T06:58:33.269Z,14.70
2018-09-15T07:01:05.778Z,14.70
2018-09-15T07:03:38.561Z,14.70
2018-09-15T07:06:11.047Z,14.80
2018-09-15T07:08:43.466Z,14.90
2018-09-15T07:11:15.887Z,15.00
2018-09-15T07:13:48.409Z,14.90
2018-09-15T07:16:21.191Z,15.00
2018-09-15T07:18:53.678Z,15.10
2018-09-15T07:21:26.282Z,15.00
2018-09-15T07:23:58.932Z,15.10
2018-09-15T07:26:31.701Z,15.10
2018-09-15T07:29:04.133Z,15.10
2018-09-15T07:31:36.692Z,15.10
2018-09-15T07:34:09.126Z,15.20
2018-09-15T07:36:41.553Z,15.30
2018-09-15T07:39:14.455Z,15.40
2018-09-15T07:41:47.002Z,15.50
2018-09-15T07:44:19.437Z,15.50
2018-09-15T07:46:51.909Z,15.50
2018-09-15T07:49:24.326Z,15.60
2018-09-15T07:51:56.736Z,15.60
2018-09-15T07:54:29.185Z,15.70
2018-09-15T07:57:01.607Z,15.70
2018-09-15T07:59:34.199Z,15.80
2018-09-15T08:02:12.277Z,15.80
2018-09-15T08:04:44.743Z,16.00
2018-09-15T08:07:17.171Z,15.90
2018-09-15T08:09:49.579Z,16.00
2018-09-15T08:12:22.063Z,16.00
2018-09-15T08:14:54.628Z,16.00
2018-09-15T08:17:27.068Z,16.00
2018-09-15T08:19:59.882Z,16.20
2018-09-15T08:22:32.293Z,16.20
2018-09-15T08:25:04.767Z,16.20
2018-09-15T08:27:37.170Z,16.30
2018-09-15T08:30:09.598Z,16.30
2018-09-15T08:32:42.033Z,16.40
2018-09-15T08:35:14.476Z,16.40
2018-09-15T08:37:46.876Z,16.70
2018-09-15T08:40:19.463Z,16.70
2018-09-15T08:42:51.890Z,16.70
2018-09-15T08:45:24.367Z,17.00
2018-09-15T08:50:29.365Z,17.10
2018-09-15T08:53:02.117Z,17.30
2018-09-15T08:55:34.513Z,17.40
2018-09-15T09:00:39.732Z,17.10
2018-09-15T09:03:12.310Z,17.40
2018-09-15T09:05:44.721Z,17.20
2018-09-15T09:08:17.103Z,17.40
2018-09-15T09:10:49.729Z,17.30
2018-09-15T09:13:22.095Z,17.30
2018-09-15T09:15:54.492Z,17.20
2018-09-15T09:18:26.927Z,17.20
2018-09-15T09:21:00.925Z,17.00
2018-09-15T09:23:33.336Z,17.00
2018-09-15T09:26:05.834Z,17.00
2018-09-15T09:28:38.368Z,17.20
2018-09-15T09:31:10.760Z,17.30
2018-09-15T09:33:43.200Z,17.50
2018-09-15T09:36:15.597Z,17.50
2018-09-15T09:38:48.045Z,17.60
2018-09-15T09:41:20.469Z,17.60
2018-09-15T09:43:52.942Z,17.90
2018-09-15T09:46:25.646Z,18.00
2018-09-15T09:48:58.140Z,18.10
2018-09-15T09:51:31.811Z,18.10
2018-09-15T09:54:04.342Z,18.20
2018-09-15T09:56:36.917Z,18.20
2018-09-15T09:59:09.326Z,18.30
2018-09-15T10:01:47.483Z,18.20
2018-09-15T10:04:20.065Z,18.20
2018-09-15T10:06:52.611Z,18.20
2018-09-15T10:09:25.142Z,18.30
2018-09-15T10:11:58.515Z,18.40
2018-09-15T10:14:31.252Z,18.60
2018-09-15T10:17:04.521Z,18.50
2018-09-15T10:19:37.029Z,18.60
2018-09-15T10:22:09.596Z,18.70
2018-09-15T10:24:42.138Z,18.80
2018-09-15T10:27:14.605Z,18.80
2018-09-15T10:29:47.226Z,18.80
2018-09-15T10:32:19.777Z,18.80
2018-09-15T10:34:52.644Z,18.90
2018-09-15T10:37:25.339Z,19.10
2018-09-15T10:39:57.996Z,19.10
2018-09-15T10:42:30.480Z,19.30
2018-09-15T10:45:03.156Z,19.10
2018-09-15T10:47:35.579Z,19.00
2018-09-15T10:50:08.073Z,19.00
2018-09-15T10:52:40.537Z,19.00
2018-09-15T10:55:12.970Z,18.90
2018-09-15T10:57:45.414Z,19.00
2018-09-15T11:00:17.947Z,19.20
2018-09-15T11:02:50.473Z,19.30
2018-09-15T11:05:23.005Z,19.10
2018-09-15T11:07:57.284Z,18.90
2018-09-15T11:10:29.718Z,18.90
2018-09-15T11:13:02.301Z,19.10
2018-09-15T11:15:34.753Z,19.50
2018-09-15T11:20:39.693Z,19.60
2018-09-15T11:23:12.198Z,19.70
2018-09-15T11:25:44.618Z,19.40
2018-09-15T11:28:17.126Z,19.30
2018-09-15T11:30:49.846Z,19.20
2018-09-15T11:33:22.342Z,19.10
2018-09-15T11:38:27.560Z,19.60
2018-09-15T11:41:00.000Z,19.90
2018-09-15T11:43:32.590Z,20.00
2018-09-15T11:46:05.062Z,20.00
2018-09-15T11:48:37.510Z,20.00
2018-09-15T11:51:09.934Z,20.00
2018-09-15T11:56:14.843Z,19.70
2018-09-15T11:58:47.269Z,19.60
2018-09-15T12:01:19.744Z,19.50
2018-09-15T12:03:52.571Z,19.70
2018-09-15T12:06:25.512Z,19.80
2018-09-15T12:08:58.088Z,19.60
2018-09-15T12:11:30.539Z,19.60
2018-09-15T12:14:03.077Z,19.60
2018-09-15T12:16:35.506Z,19.70
2018-09-15T12:19:08.214Z,19.80
2018-09-15T12:21:40.792Z,19.80
2018-09-15T12:24:13.336Z,19.80
2018-09-15T12:26:45.815Z,19.80
2018-09-15T12:29:18.331Z,20.00
2018-09-15T12:31:54.363Z,20.10
2018-09-15T12:34:28.006Z,19.90
2018-09-15T12:37:00.684Z,19.80
2018-09-15T12:39:34.891Z,19.90
2018-09-15T12:44:48.190Z,19.90
2018-09-15T12:49:53.102Z,20.10
2018-09-15T12:52:25.646Z,20.10
2018-09-15T12:54:57.982Z,20.00
2018-09-15T12:57:30.441Z,19.90
2018-09-15T13:00:03.323Z,20.00
2018-09-15T13:02:35.841Z,20.00
2018-09-15T13:05:08.346Z,19.90
2018-09-15T13:07:40.858Z,20.00
2018-09-15T13:10:13.327Z,20.00
2018-09-15T13:12:45.703Z,19.90
2018-09-15T13:15:18.226Z,19.90
2018-09-15T13:17:50.705Z,19.80
2018-09-15T13:20:23.196Z,19.80
2018-09-15T13:22:55.886Z,19.90
2018-09-15T13:25:28.833Z,19.90
2018-09-15T13:28:01.229Z,19.90
2018-09-15T13:30:33.659Z,19.90
2018-09-15T13:33:06.057Z,20.00
2018-09-15T13:35:38.540Z,20.00
2018-09-15T13:38:11.045Z,20.20
2018-09-15T13:40:43.784Z,20.30
2018-09-15T13:43:16.246Z,20.20
2018-09-15T13:45:48.849Z,20.10
2018-09-15T13:48:21.227Z,20.10
2018-09-15T13:50:53.718Z,20.00
2018-09-15T13:53:26.255Z,20.00
2018-09-15T13:55:58.775Z,20.30
2018-09-15T13:58:31.171Z,20.40
2018-09-15T14:01:03.684Z,20.40
2018-09-15T14:03:36.115Z,20.20
2018-09-15T14:06:08.610Z,20.20
2018-09-15T14:08:41.181Z,20.00
2018-09-15T14:11:13.816Z,20.00
2018-09-15T14:13:47.802Z,20.00
2018-09-15T14:16:20.621Z,20.00
2018-09-15T14:18:53.368Z,20.00
2018-09-15T14:21:25.980Z,19.90
2018-09-15T14:23:58.510Z,19.90
2018-09-15T14:26:32.278Z,19.80
2018-09-15T14:29:05.013Z,19.80
2018-09-15T14:31:37.537Z,19.80
2018-09-15T14:34:10.152Z,19.70
2018-09-15T14:36:44.729Z,19.70
2018-09-15T14:39:17.431Z,19.70
2018-09-15T14:41:49.968Z,19.60
2018-09-15T14:44:22.834Z,19.40
2018-09-15T14:46:57.881Z,19.20
2018-09-15T14:49:30.582Z,19.10
2018-09-15T14:52:03.043Z,19.20
2018-09-15T14:54:36.698Z,19.20
2018-09-15T14:57:09.997Z,19.30
2018-09-15T14:59:42.525Z,19.40
2018-09-15T15:02:15.739Z,19.50
2018-09-15T15:04:49.499Z,19.50
2018-09-15T15:07:22.124Z,19.50
2018-09-15T15:09:54.802Z,19.60
2018-09-15T15:12:27.220Z,19.60
2018-09-15T15:15:00.394Z,19.50
2018-09-15T15:17:34.248Z,19.50
2018-09-15T15:20:07.068Z,19.60
2018-09-15T15:22:40.329Z,19.60
2018-09-15T15:25:15.981Z,19.70
2018-09-15T15:27:48.919Z,19.60
2018-09-15T15:30:22.314Z,19.60
2018-09-15T15:32:55.174Z,19.60
2018-09-15T15:35:27.607Z,19.60
2018-09-15T15:38:01.475Z,19.60
2018-09-15T15:40:34.163Z,19.60
2018-09-15T15:43:06.914Z,19.60
2018-09-15T15:45:39.436Z,19.60
2018-09-15T15:48:13.298Z,19.60
2018-09-15T15:50:46.946Z,19.60
2018-09-15T15:53:19.517Z,19.60
2018-09-15T15:55:52.308Z,19.60
2018-09-15T15:58:25.987Z,19.50
2018-09-15T16:01:01.915Z,19.50
2018-09-15T16:03:34.529Z,19.50
2018-09-15T16:06:07.735Z,19.50
2018-09-15T16:08:41.924Z,19.50
2018-09-15T16:11:15.228Z,19.40
2018-09-15T16:13:48.569Z,19.40
2018-09-15T16:16:21.463Z,19.40
2018-09-15T16:18:54.289Z,19.40
2018-09-15T16:21:27.312Z,19.30
2018-09-15T16:23:59.916Z,19.30
2018-09-15T16:26:32.617Z,19.40
2018-09-15T16:29:05.155Z,19.30
2018-09-15T16:31:37.764Z,19.30
2018-09-15T16:34:10.305Z,19.30
2018-09-15T16:36:43.041Z,19.30
2018-09-15T16:39:15.550Z,19.30
2018-09-15T16:41:48.067Z,19.30
2018-09-15T16:44:20.458Z,19.30
2018-09-15T16:46:53.265Z,19.20
2018-09-15T16:49:26.977Z,19.10
2018-09-15T16:51:59.988Z,19.10
2018-09-15T16:54:32.865Z,19.00
2018-09-15T16:57:05.612Z,19.00
2018-09-15T16:59:38.419Z,18.90
2018-09-15T17:02:11.059Z,18.90
2018-09-15T17:04:43.574Z,18.90
2018-09-15T17:07:16.535Z,18.80
2018-09-15T17:09:49.170Z,18.80
2018-09-15T17:12:21.857Z,18.80
2018-09-15T17:14:54.479Z,18.80
2018-09-15T17:17:27.796Z,18.70
2018-09-15T17:20:01.567Z,18.70
2018-09-15T17:22:35.595Z,18.60
2018-09-15T17:25:08.043Z,18.60
2018-09-15T17:27:40.521Z,18.60
2018-09-15T17:30:13.542Z,18.60
2018-09-15T17:32:46.423Z,18.50
2018-09-15T17:35:19.284Z,18.50
2018-09-15T17:37:52.129Z,18.40
2018-09-15T17:40:24.626Z,18.40
2018-09-15T17:42:57.303Z,18.30
2018-09-15T17:45:30.259Z,18.30
2018-09-15T17:48:02.830Z,18.30
2018-09-15T17:50:35.525Z,18.20
2018-09-15T17:53:08.220Z,18.20
2018-09-15T17:55:41.040Z,18.20
2018-09-15T17:58:13.854Z,18.10
2018-09-15T18:00:46.733Z,18.10
2018-09-15T18:03:19.853Z,18.10
2018-09-15T18:05:52.528Z,18.00
2018-09-15T18:08:25.067Z,18.10
2018-09-15T18:10:57.719Z,18.00
2018-09-15T18:13:30.333Z,18.10
2018-09-15T18:16:02.807Z,18.10
2018-09-15T18:21:08.095Z,17.80
2018-09-15T18:23:41.905Z,17.70
2018-09-15T18:26:14.388Z,17.80
2018-09-15T18:28:47.392Z,17.60
2018-09-15T18:31:20.510Z,17.60
2018-09-15T18:33:53.177Z,17.40
2018-09-15T18:36:25.749Z,17.30
2018-09-15T18:38:58.478Z,17.20
2018-09-15T18:41:31.468Z,17.20
2018-09-15T18:44:04.123Z,17.20
2018-09-15T18:47:39.880Z,17.10
2018-09-15T18:50:12.362Z,17.10
2018-09-15T18:52:45.059Z,17.00
2018-09-15T18:55:17.815Z,17.00
2018-09-15T18:57:50.248Z,16.80
2018-09-15T19:00:22.811Z,16.80
2018-09-15T19:02:55.162Z,16.90
2018-09-15T19:05:27.925Z,16.80
2018-09-15T19:08:00.570Z,16.80
2018-09-15T19:10:33.104Z,16.80
2018-09-15T19:13:05.696Z,16.80
2018-09-15T19:15:38.421Z,16.80
2018-09-15T19:18:10.858Z,16.70
2018-09-15T19:20:43.459Z,16.70
2018-09-15T19:23:15.897Z,16.80
2018-09-15T19:25:48.352Z,16.70
2018-09-15T19:28:20.771Z,16.60
2018-09-15T19:30:53.559Z,16.40
2018-09-15T19:33:26.411Z,16.40
2018-09-15T19:35:58.923Z,16.40
2018-09-15T19:38:31.539Z,16.40
2018-09-15T19:43:36.697Z,16.20
2018-09-15T19:46:09.231Z,16.20
2018-09-15T19:48:41.863Z,16.10
2018-09-15T19:51:14.264Z,16.00
2018-09-15T19:53:46.946Z,15.80
2018-09-15T19:56:19.337Z,15.80
2018-09-15T19:58:52.147Z,15.90
2018-09-15T20:01:24.561Z,16.00
2018-09-15T20:03:57.516Z,16.00
2018-09-15T20:06:30.443Z,15.80
2018-09-15T20:09:03.183Z,15.90
2018-09-15T20:11:35.647Z,15.80
2018-09-15T20:14:09.074Z,15.80
2018-09-15T20:16:40.516Z,15.80
2018-09-15T20:19:12.120Z,15.80
2018-09-15T20:21:43.557Z,15.70
2018-09-15T20:24:16.019Z,15.70
2018-09-15T20:26:48.562Z,15.70
2018-09-15T20:29:20.999Z,15.70
2018-09-15T20:31:53.495Z,15.70
2018-09-15T20:34:26.220Z,15.80
2018-09-15T20:36:59.352Z,15.80
2018-09-15T20:39:32.214Z,15.80
2018-09-15T20:42:04.912Z,15.80
2018-09-15T20:44:37.357Z,15.80
2018-09-15T20:47:14.266Z,15.80
2018-09-15T20:49:47.399Z,15.80
2018-09-15T20:52:23.385Z,15.60
2018-09-15T20:54:56.024Z,15.50
2018-09-15T20:57:28.586Z,15.40
2018-09-15T21:00:01.121Z,15.40
2018-09-15T21:02:33.597Z,15.30
2018-09-15T21:05:06.578Z,15.20
2018-09-15T21:07:39.142Z,15.20
2018-09-15T21:10:11.929Z,15.10
2018-09-15T21:12:45.133Z,15.10
2018-09-15T21:15:17.972Z,15.00
2018-09-15T21:17:50.416Z,15.00
2018-09-15T21:20:22.936Z,15.00
2018-09-15T21:22:55.351Z,14.90
2018-09-15T21:25:28.194Z,14.90
2018-09-15T21:28:01.535Z,14.90
2018-09-15T21:30:35.296Z,14.90
2018-09-15T21:33:07.958Z,14.80
2018-09-15T21:35:40.927Z,14.70
2018-09-15T21:38:13.575Z,14.70
2018-09-15T21:40:46.030Z,14.70
2018-09-15T21:43:18.415Z,14.70
2018-09-15T21:45:50.826Z,14.80
2018-09-15T21:48:23.284Z,14.90
2018-09-15T21:50:55.813Z,15.00
2018-09-15T21:53:28.502Z,15.00
2018-09-15T21:56:01.171Z,14.90
2018-09-15T21:58:33.894Z,14.80
2018-09-15T22:01:06.673Z,14.70
2018-09-15T22:03:44.743Z,14.50
2018-09-15T22:06:18.421Z,14.50
2018-09-15T22:08:50.951Z,14.50
2018-09-15T22:11:23.522Z,14.50
2018-09-15T22:13:55.924Z,14.70
2018-09-15T22:16:28.350Z,14.80
2018-09-15T22:19:00.803Z,14.60
2018-09-15T22:21:33.382Z,14.60
2018-09-15T22:24:06.500Z,14.60
2018-09-15T22:26:38.957Z,14.50
2018-09-15T22:29:11.365Z,14.40
2018-09-15T22:31:43.793Z,14.40
2018-09-15T22:34:16.289Z,14.40
2018-09-15T22:36:48.800Z,14.40
2018-09-15T22:39:21.413Z,14.40
2018-09-15T22:41:54.259Z,14.40
2018-09-15T22:44:26.838Z,14.30
2018-09-15T22:49:32.383Z,14.30
2018-09-15T22:52:04.882Z,14.30
2018-09-15T22:54:37.413Z,14.30
2018-09-15T22:57:10.182Z,14.30
2018-09-15T22:59:42.672Z,14.30
2018-09-15T23:02:15.135Z,14.20
2018-09-15T23:04:47.688Z,14.30
2018-09-15T23:07:20.293Z,14.20
2018-09-15T23:09:52.732Z,14.30
2018-09-15T23:12:25.137Z,14.20
2018-09-15T23:14:57.573Z,14.20
2018-09-15T23:17:30.238Z,14.30
2018-09-15T23:20:03.253Z,14.20
2018-09-15T23:22:36.950Z,14.20
2018-09-15T23:25:10.711Z,14.10
2018-09-15T23:27:43.937Z,14.20
2018-09-15T23:30:16.510Z,14.20
2018-09-15T23:32:49.126Z,14.00
2018-09-15T23:35:21.517Z,14.00
2018-09-15T23:37:54.128Z,14.00
2018-09-15T23:40:26.900Z,14.00
2018-09-15T23:45:31.951Z,13.90
2018-09-15T23:48:04.510Z,13.90
2018-09-15T23:50:36.977Z,13.80
2018-09-15T23:53:09.461Z,13.80
2018-09-15T23:55:41.988Z,14.00
2018-09-15T23:58:14.470Z,14.00
