createdAt,value
2017-09-14T00:00:35.031Z,993.55
2017-09-14T00:01:35.010Z,993.57
2017-09-14T00:02:34.987Z,993.56
2017-09-14T00:03:34.963Z,993.53
2017-09-14T00:04:34.940Z,993.53
2017-09-14T00:05:34.919Z,993.48
2017-09-14T00:06:34.900Z,993.41
2017-09-14T00:07:34.872Z,993.42
2017-09-14T00:08:34.856Z,993.46
2017-09-14T00:09:34.832Z,993.5
2017-09-14T00:10:34.806Z,993.47
2017-09-14T00:11:34.780Z,993.5
2017-09-14T00:12:34.758Z,993.45
2017-09-14T00:13:34.735Z,993.4
2017-09-14T00:14:34.717Z,993.41
2017-09-14T00:15:34.690Z,993.41
2017-09-14T00:16:34.666Z,993.44
2017-09-14T00:17:34.647Z,993.44
2017-09-14T00:18:34.626Z,993.47
2017-09-14T00:19:34.608Z,993.44
2017-09-14T00:20:34.579Z,993.48
2017-09-14T00:21:34.557Z,993.48
2017-09-14T00:22:34.530Z,993.43
2017-09-14T00:23:34.507Z,993.46
2017-09-14T00:24:34.485Z,993.45
2017-09-14T00:25:34.470Z,993.46
2017-09-14T00:26:34.439Z,993.45
2017-09-14T00:27:34.418Z,993.47
2017-09-14T00:28:34.396Z,993.37
2017-09-14T00:29:34.372Z,993.37
2017-09-14T00:30:34.551Z,993.38
2017-09-14T00:31:34.327Z,993.28
2017-09-14T00:32:34.303Z,993.21
2017-09-14T00:33:34.281Z,993.21
2017-09-14T00:34:34.258Z,993.26
2017-09-14T00:35:34.237Z,993.23
2017-09-14T00:36:34.213Z,993.22
2017-09-14T00:37:34.191Z,993.08
2017-09-14T00:38:34.165Z,993.15
2017-09-14T00:39:34.152Z,993.18
2017-09-14T00:40:34.123Z,993.14
2017-09-14T00:41:34.099Z,993.16
2017-09-14T00:42:34.075Z,993.17
2017-09-14T00:43:34.056Z,993.19
2017-09-14T00:44:34.031Z,993.15
2017-09-14T00:45:34.008Z,993.2
2017-09-14T00:46:33.985Z,993.16
2017-09-14T00:47:33.964Z,993.23
2017-09-14T00:48:33.941Z,993.15
2017-09-14T00:49:33.917Z,993.19
2017-09-14T00:50:33.898Z,993.2
2017-09-14T00:51:33.874Z,993.22
2017-09-14T00:52:33.852Z,993.2
2017-09-14T00:53:33.827Z,993.21
2017-09-14T00:54:33.803Z,993.19
2017-09-14T00:55:33.781Z,993.13
2017-09-14T00:56:33.759Z,993.15
2017-09-14T00:57:33.737Z,993.19
2017-09-14T00:58:33.712Z,993.17
2017-09-14T00:59:33.689Z,993.19
2017-09-14T01:00:33.668Z,993.17
2017-09-14T01:01:33.645Z,993.2
2017-09-14T01:02:33.625Z,993.28
2017-09-14T01:03:33.600Z,993.22
2017-09-14T01:04:33.577Z,993.2
2017-09-14T01:05:33.556Z,993.19
2017-09-14T01:06:33.531Z,993.19
2017-09-14T01:07:33.509Z,993.18
2017-09-14T01:08:33.486Z,993.16
2017-09-14T01:09:33.465Z,993.14
2017-09-14T01:10:33.442Z,993.21
2017-09-14T01:11:33.419Z,993.23
2017-09-14T01:12:33.399Z,993.19
2017-09-14T01:13:33.372Z,993.11
2017-09-14T01:14:33.351Z,993.14
2017-09-14T01:15:33.328Z,993.09
2017-09-14T01:16:33.305Z,993.14
2017-09-14T01:17:33.284Z,993.16
2017-09-14T01:18:33.260Z,993.17
2017-09-14T01:19:33.237Z,993.15
2017-09-14T01:20:33.214Z,993.21
2017-09-14T01:21:33.210Z,993.15
2017-09-14T01:22:33.169Z,993.15
2017-09-14T01:23:33.146Z,993.18
2017-09-14T01:24:33.124Z,993.19
2017-09-14T01:25:33.100Z,993.15
2017-09-14T01:26:33.079Z,993.18
2017-09-14T01:27:33.056Z,993.11
2017-09-14T01:28:33.040Z,993.18
2017-09-14T01:29:33.009Z,993.17
2017-09-14T01:30:33.012Z,993.12
2017-09-14T01:31:32.965Z,993.12
2017-09-14T01:32:32.947Z,993.08
2017-09-14T01:33:32.918Z,993.07
2017-09-14T01:34:32.895Z,993.11
2017-09-14T01:35:32.874Z,993.08
2017-09-14T01:36:32.854Z,993.07
2017-09-14T01:37:32.831Z,993.02
2017-09-14T01:38:32.806Z,993
2017-09-14T01:39:32.782Z,993
2017-09-14T01:40:32.761Z,992.96
2017-09-14T01:41:32.736Z,992.93
2017-09-14T01:42:32.715Z,993.01
2017-09-14T01:43:32.690Z,992.92
2017-09-14T01:44:32.669Z,992.96
2017-09-14T01:45:32.646Z,992.96
2017-09-14T01:46:32.622Z,992.93
2017-09-14T01:47:32.601Z,992.91
2017-09-14T01:48:32.578Z,992.93
2017-09-14T01:49:32.556Z,992.91
2017-09-14T01:50:32.532Z,992.92
2017-09-14T01:51:32.514Z,992.98
2017-09-14T01:52:32.487Z,992.9
2017-09-14T01:53:32.466Z,992.96
2017-09-14T01:54:32.442Z,992.94
2017-09-14T01:55:32.419Z,992.93
2017-09-14T01:56:32.400Z,992.93
2017-09-14T01:57:32.372Z,992.98
2017-09-14T01:58:32.350Z,992.94
2017-09-14T01:59:32.328Z,992.98
2017-09-14T02:00:32.305Z,992.98
2017-09-14T02:01:32.286Z,993.04
2017-09-14T02:02:32.259Z,993.04
2017-09-14T02:03:32.238Z,993.03
2017-09-14T02:04:32.216Z,993.04
2017-09-14T02:05:32.192Z,993.05
2017-09-14T02:06:32.173Z,993.06
2017-09-14T02:07:32.147Z,993.06
2017-09-14T02:08:32.123Z,993.09
2017-09-14T02:09:32.103Z,993.05
2017-09-14T02:10:32.076Z,993.09
2017-09-14T02:11:32.056Z,993.08
2017-09-14T02:12:32.034Z,993.03
2017-09-14T02:13:32.009Z,993.08
2017-09-14T02:14:31.988Z,993.08
2017-09-14T02:15:31.965Z,993.1
2017-09-14T02:16:31.944Z,993.09
2017-09-14T02:17:31.918Z,993.12
2017-09-14T02:18:31.894Z,993.12
2017-09-14T02:19:31.876Z,993.06
2017-09-14T02:20:31.849Z,993.14
2017-09-14T02:21:31.827Z,993.15
2017-09-14T02:22:31.804Z,993.2
2017-09-14T02:23:31.785Z,993.15
2017-09-14T02:24:31.757Z,993.2
2017-09-14T02:25:31.736Z,993.19
2017-09-14T02:26:31.764Z,993.17
2017-09-14T02:27:31.690Z,993.26
2017-09-14T02:28:31.666Z,993.21
2017-09-14T02:29:31.643Z,993.19
2017-09-14T02:30:31.620Z,993.26
2017-09-14T02:31:31.597Z,993.22
2017-09-14T02:32:31.574Z,993.18
2017-09-14T02:33:31.557Z,993.14
2017-09-14T02:34:31.533Z,993.11
2017-09-14T02:35:31.506Z,993.22
2017-09-14T02:36:31.490Z,993.22
2017-09-14T02:37:31.463Z,993.22
2017-09-14T02:38:31.439Z,993.22
2017-09-14T02:39:31.418Z,993.25
2017-09-14T02:40:31.394Z,993.24
2017-09-14T02:41:31.370Z,993.25
2017-09-14T02:42:31.348Z,993.23
2017-09-14T02:43:31.326Z,993.23
2017-09-14T02:44:31.303Z,993.23
2017-09-14T02:45:31.280Z,993.2
2017-09-14T02:46:31.257Z,993.19
2017-09-14T02:47:31.234Z,993.2
2017-09-14T02:48:31.210Z,993.22
2017-09-14T02:49:31.193Z,993.18
2017-09-14T02:50:31.168Z,993.18
2017-09-14T02:51:31.145Z,993.18
2017-09-14T02:52:31.118Z,993.16
2017-09-14T02:53:31.097Z,993.15
2017-09-14T02:54:31.073Z,993.13
2017-09-14T02:55:31.050Z,993.09
2017-09-14T02:56:31.027Z,993.09
2017-09-14T02:57:31.004Z,993.1
2017-09-14T02:58:30.981Z,993.1
2017-09-14T02:59:30.959Z,993.08
2017-09-14T03:00:30.935Z,993.15
2017-09-14T03:01:30.911Z,993.13
2017-09-14T03:02:30.894Z,993.14
2017-09-14T03:03:30.868Z,993.13
2017-09-14T03:04:30.846Z,993.12
2017-09-14T03:05:30.821Z,993.14
2017-09-14T03:06:30.798Z,993.18
2017-09-14T03:07:30.770Z,993.13
2017-09-14T03:08:30.752Z,993.15
2017-09-14T03:09:30.730Z,993.11
2017-09-14T03:10:30.709Z,993.09
2017-09-14T03:11:30.687Z,993.18
2017-09-14T03:12:30.661Z,993.16
2017-09-14T03:13:30.641Z,993.21
2017-09-14T03:14:30.618Z,993.16
2017-09-14T03:15:30.594Z,993.22
2017-09-14T03:16:30.570Z,993.2
2017-09-14T03:17:30.547Z,993.21
2017-09-14T03:18:30.524Z,993.22
2017-09-14T03:19:30.499Z,993.18
2017-09-14T03:20:30.476Z,993.2
2017-09-14T03:21:30.455Z,993.2
2017-09-14T03:22:30.431Z,993.19
2017-09-14T03:23:30.412Z,993.16
2017-09-14T03:24:30.386Z,993.16
2017-09-14T03:25:30.364Z,993.09
2017-09-14T03:26:30.342Z,993.02
2017-09-14T03:27:30.321Z,993.08
2017-09-14T03:28:30.296Z,993.09
2017-09-14T03:29:30.277Z,993.04
2017-09-14T03:30:30.250Z,993.07
2017-09-14T03:31:30.227Z,993.01
2017-09-14T03:32:30.203Z,992.97
2017-09-14T03:33:30.180Z,992.99
2017-09-14T03:34:30.160Z,992.99
2017-09-14T03:35:30.131Z,992.91
2017-09-14T03:36:30.112Z,992.93
2017-09-14T03:37:30.088Z,992.92
2017-09-14T03:38:30.065Z,992.91
2017-09-14T03:39:30.046Z,992.89
2017-09-14T03:40:30.021Z,992.92
2017-09-14T03:41:29.998Z,992.97
2017-09-14T03:42:29.973Z,992.96
2017-09-14T03:43:29.952Z,992.85
2017-09-14T03:44:29.928Z,992.84
2017-09-14T03:45:29.911Z,992.9
2017-09-14T03:46:29.888Z,992.88
2017-09-14T03:47:29.861Z,992.93
2017-09-14T03:48:29.858Z,992.88
2017-09-14T03:49:29.813Z,992.89
2017-09-14T03:50:29.793Z,992.85
2017-09-14T03:51:29.770Z,992.86
2017-09-14T03:52:29.748Z,992.8
2017-09-14T03:53:29.724Z,992.78
2017-09-14T03:54:29.702Z,992.78
2017-09-14T03:55:29.683Z,992.79
2017-09-14T03:56:29.651Z,992.8
2017-09-14T03:57:29.633Z,992.77
2017-09-14T03:58:29.607Z,992.77
2017-09-14T03:59:29.587Z,992.84
2017-09-14T04:00:29.615Z,992.8
2017-09-14T04:01:29.544Z,992.8
2017-09-14T04:02:29.519Z,992.81
2017-09-14T04:03:29.489Z,992.83
2017-09-14T04:04:29.478Z,992.82
2017-09-14T04:05:29.453Z,992.81
2017-09-14T04:06:29.430Z,992.79
2017-09-14T04:07:29.399Z,992.79
2017-09-14T04:08:29.394Z,992.82
2017-09-14T04:09:29.358Z,992.77
2017-09-14T04:10:29.335Z,992.78
2017-09-14T04:11:29.314Z,992.78
2017-09-14T04:12:29.290Z,992.76
2017-09-14T04:13:29.269Z,992.75
2017-09-14T04:14:29.246Z,992.78
2017-09-14T04:15:29.223Z,992.72
2017-09-14T04:16:29.199Z,992.71
2017-09-14T04:17:29.178Z,992.73
2017-09-14T04:18:29.155Z,992.76
2017-09-14T04:19:29.132Z,992.8
2017-09-14T04:20:29.108Z,992.75
2017-09-14T04:21:29.085Z,992.73
2017-09-14T04:22:29.065Z,992.77
2017-09-14T04:23:29.039Z,992.73
2017-09-14T04:24:29.022Z,992.69
2017-09-14T04:25:28.994Z,992.73
2017-09-14T04:26:28.972Z,992.68
2017-09-14T04:27:28.950Z,992.67
2017-09-14T04:28:28.925Z,992.7
2017-09-14T04:29:28.904Z,992.7
2017-09-14T04:30:28.880Z,992.68
2017-09-14T04:31:28.858Z,992.65
2017-09-14T04:32:28.834Z,992.67
2017-09-14T04:33:28.813Z,992.68
2017-09-14T04:34:28.787Z,992.7
2017-09-14T04:35:28.821Z,992.69
2017-09-14T04:36:28.743Z,992.73
2017-09-14T04:37:28.722Z,992.72
2017-09-14T04:38:28.701Z,992.73
2017-09-14T04:39:28.674Z,992.71
2017-09-14T04:40:28.653Z,992.74
2017-09-14T04:41:28.629Z,992.72
2017-09-14T04:42:28.606Z,992.76
2017-09-14T04:43:28.583Z,992.69
2017-09-14T04:44:28.560Z,992.66
2017-09-14T04:45:28.536Z,992.67
2017-09-14T04:46:28.515Z,992.67
2017-09-14T04:47:28.491Z,992.65
2017-09-14T04:48:28.469Z,992.64
2017-09-14T04:49:28.446Z,992.6
2017-09-14T04:50:28.422Z,992.63
2017-09-14T04:51:28.397Z,992.65
2017-09-14T04:52:28.378Z,992.61
2017-09-14T04:53:28.351Z,992.7
2017-09-14T04:54:28.331Z,992.65
2017-09-14T04:55:28.308Z,992.67
2017-09-14T04:56:28.341Z,992.68
2017-09-14T04:57:28.262Z,992.74
2017-09-14T04:58:28.238Z,992.8
2017-09-14T04:59:28.218Z,992.81
2017-09-14T05:00:28.196Z,992.8
2017-09-14T05:01:28.171Z,992.79
2017-09-14T05:02:28.148Z,992.82
2017-09-14T05:03:28.174Z,992.78
2017-09-14T05:04:28.101Z,992.81
2017-09-14T05:05:28.078Z,992.84
2017-09-14T05:06:28.057Z,992.83
2017-09-14T05:07:28.033Z,992.84
2017-09-14T05:08:28.010Z,992.88
2017-09-14T05:09:27.990Z,992.85
2017-09-14T05:10:27.962Z,992.83
2017-09-14T05:11:27.940Z,992.86
2017-09-14T05:12:27.918Z,992.85
2017-09-14T05:13:27.901Z,992.84
2017-09-14T05:14:27.878Z,992.79
2017-09-14T05:15:27.852Z,992.8
2017-09-14T05:16:27.826Z,992.76
2017-09-14T05:17:27.807Z,992.73
2017-09-14T05:18:27.780Z,992.75
2017-09-14T05:19:27.757Z,992.72
2017-09-14T05:20:27.735Z,992.67
2017-09-14T05:21:27.711Z,992.64
2017-09-14T05:22:27.689Z,992.63
2017-09-14T05:23:27.668Z,992.65
2017-09-14T05:24:27.644Z,992.65
2017-09-14T05:25:27.623Z,992.61
2017-09-14T05:26:27.599Z,992.65
2017-09-14T05:27:27.575Z,992.58
2017-09-14T05:28:27.552Z,992.56
2017-09-14T05:29:27.533Z,992.56
2017-09-14T05:30:27.509Z,992.58
2017-09-14T05:31:27.486Z,992.55
2017-09-14T05:32:27.466Z,992.53
2017-09-14T05:33:27.438Z,992.55
2017-09-14T05:34:27.422Z,992.52
2017-09-14T05:35:27.393Z,992.48
2017-09-14T05:36:27.371Z,992.45
2017-09-14T05:37:27.349Z,992.47
2017-09-14T05:38:27.326Z,992.45
2017-09-14T05:39:27.303Z,992.43
2017-09-14T05:40:27.279Z,992.38
2017-09-14T05:41:27.256Z,992.52
2017-09-14T05:42:27.239Z,992.49
2017-09-14T05:43:27.212Z,992.47
2017-09-14T05:44:27.188Z,992.49
2017-09-14T05:45:27.168Z,992.49
2017-09-14T05:46:27.144Z,992.47
2017-09-14T05:47:27.123Z,992.51
2017-09-14T05:48:27.100Z,992.45
2017-09-14T05:49:27.079Z,992.54
2017-09-14T05:50:27.055Z,992.5
2017-09-14T05:51:27.034Z,992.54
2017-09-14T05:52:27.015Z,992.6
2017-09-14T05:53:26.990Z,992.56
2017-09-14T05:54:26.968Z,992.58
2017-09-14T05:55:26.945Z,992.55
2017-09-14T05:56:26.922Z,992.6
2017-09-14T05:57:26.901Z,992.61
2017-09-14T05:58:26.878Z,992.58
2017-09-14T05:59:26.856Z,992.59
2017-09-14T06:00:26.835Z,992.63
2017-09-14T06:01:26.812Z,992.69
2017-09-14T06:02:26.791Z,992.66
2017-09-14T06:03:26.769Z,992.7
2017-09-14T06:04:26.744Z,992.76
2017-09-14T06:05:26.747Z,992.78
2017-09-14T06:06:26.699Z,992.78
2017-09-14T06:07:26.678Z,992.72
2017-09-14T06:08:26.655Z,992.72
2017-09-14T06:09:26.634Z,992.74
2017-09-14T06:10:26.611Z,992.73
2017-09-14T06:11:26.588Z,992.76
2017-09-14T06:12:26.566Z,992.74
2017-09-14T06:13:26.547Z,992.78
2017-09-14T06:14:26.522Z,992.82
2017-09-14T06:15:26.499Z,992.79
2017-09-14T06:16:26.478Z,992.82
2017-09-14T06:17:26.454Z,992.8
2017-09-14T06:18:26.432Z,992.78
2017-09-14T06:19:26.410Z,992.74
2017-09-14T06:20:26.386Z,992.71
2017-09-14T06:21:26.366Z,992.75
2017-09-14T06:22:26.345Z,992.77
2017-09-14T06:23:26.321Z,992.8
2017-09-14T06:24:26.298Z,992.75
2017-09-14T06:25:26.277Z,992.71
2017-09-14T06:26:26.253Z,992.69
2017-09-14T06:27:26.232Z,992.67
2017-09-14T06:28:26.209Z,992.65
2017-09-14T06:29:26.186Z,992.65
2017-09-14T06:30:26.163Z,992.59
2017-09-14T06:31:26.192Z,992.59
2017-09-14T06:32:26.119Z,992.64
2017-09-14T06:33:26.101Z,992.61
2017-09-14T06:34:26.076Z,992.73
2017-09-14T06:35:26.052Z,992.74
2017-09-14T06:36:26.030Z,992.83
2017-09-14T06:37:26.009Z,993
2017-09-14T06:38:25.988Z,992.98
2017-09-14T06:39:25.963Z,992.99
2017-09-14T06:40:25.944Z,993
2017-09-14T06:41:25.920Z,992.96
2017-09-14T06:42:25.899Z,992.9
2017-09-14T06:43:25.875Z,992.87
2017-09-14T06:44:25.874Z,992.81
2017-09-14T06:45:25.833Z,992.76
2017-09-14T06:46:25.809Z,992.74
2017-09-14T06:47:25.786Z,992.75
2017-09-14T06:48:25.774Z,992.75
2017-09-14T06:49:25.743Z,992.75
2017-09-14T06:50:25.720Z,992.78
2017-09-14T06:51:25.699Z,992.74
2017-09-14T06:52:25.679Z,992.81
2017-09-14T06:53:25.652Z,992.81
2017-09-14T06:54:25.631Z,992.83
2017-09-14T06:55:25.607Z,992.79
2017-09-14T06:56:25.590Z,992.77
2017-09-14T06:57:25.566Z,992.75
2017-09-14T06:58:25.593Z,992.76
2017-09-14T06:59:25.521Z,992.76
2017-09-14T07:00:25.504Z,992.78
2017-09-14T07:01:25.477Z,992.74
2017-09-14T07:02:25.454Z,992.76
2017-09-14T07:03:25.441Z,992.74
2017-09-14T07:04:25.414Z,992.76
2017-09-14T07:05:25.390Z,992.78
2017-09-14T07:06:25.367Z,992.72
2017-09-14T07:07:25.345Z,992.73
2017-09-14T07:08:25.325Z,992.67
2017-09-14T07:09:25.301Z,992.72
2017-09-14T07:10:25.278Z,992.68
2017-09-14T07:11:25.257Z,992.65
2017-09-14T07:12:25.237Z,992.64
2017-09-14T07:13:25.212Z,992.66
2017-09-14T07:14:25.192Z,992.57
2017-09-14T07:15:25.172Z,992.56
2017-09-14T07:16:25.148Z,992.57
2017-09-14T07:17:25.126Z,992.6
2017-09-14T07:18:25.102Z,992.61
2017-09-14T07:19:25.080Z,992.63
2017-09-14T07:20:25.058Z,992.61
2017-09-14T07:21:25.040Z,992.67
2017-09-14T07:22:25.014Z,992.66
2017-09-14T07:23:24.995Z,992.62
2017-09-14T07:24:24.971Z,992.67
2017-09-14T07:25:24.951Z,992.69
2017-09-14T07:26:24.925Z,992.69
2017-09-14T07:27:24.909Z,992.73
2017-09-14T07:28:24.883Z,992.77
2017-09-14T07:29:24.861Z,992.79
2017-09-14T07:30:24.846Z,992.81
2017-09-14T07:31:24.816Z,992.84
2017-09-14T07:32:24.793Z,992.84
2017-09-14T07:33:24.771Z,992.87
2017-09-14T07:34:24.747Z,992.84
2017-09-14T07:35:24.728Z,992.85
2017-09-14T07:36:24.706Z,992.88
2017-09-14T07:37:24.690Z,992.86
2017-09-14T07:38:24.664Z,992.85
2017-09-14T07:39:24.641Z,992.94
2017-09-14T07:40:24.621Z,992.91
2017-09-14T07:41:24.593Z,992.97
2017-09-14T07:42:24.576Z,992.91
2017-09-14T07:43:24.548Z,992.93
2017-09-14T07:44:24.530Z,993.03
2017-09-14T07:45:24.506Z,993.11
2017-09-14T07:46:24.482Z,993.13
2017-09-14T07:47:24.465Z,993.18
2017-09-14T07:48:24.439Z,993.22
2017-09-14T07:49:24.423Z,993.31
2017-09-14T07:50:24.391Z,993.24
2017-09-14T07:51:24.373Z,993.26
2017-09-14T07:52:24.352Z,993.21
2017-09-14T07:53:24.325Z,993.22
2017-09-14T07:54:24.301Z,993.25
2017-09-14T07:55:24.279Z,993.21
2017-09-14T07:56:24.259Z,993.19
2017-09-14T07:57:24.234Z,993.17
2017-09-14T07:58:24.212Z,993.18
2017-09-14T07:59:24.187Z,993.15
2017-09-14T08:00:24.167Z,993.15
2017-09-14T08:01:24.144Z,993.22
2017-09-14T08:02:24.123Z,993.26
2017-09-14T08:03:24.097Z,993.26
2017-09-14T08:04:24.077Z,993.25
2017-09-14T08:05:24.103Z,993.31
2017-09-14T08:06:24.030Z,993.33
2017-09-14T08:07:24.006Z,993.42
2017-09-14T08:08:23.983Z,993.36
2017-09-14T08:09:24.012Z,993.38
2017-09-14T08:10:23.939Z,993.33
2017-09-14T08:11:23.916Z,993.36
2017-09-14T08:12:23.893Z,993.38
2017-09-14T08:13:23.867Z,993.33
2017-09-14T08:14:23.850Z,993.36
2017-09-14T08:15:23.833Z,993.39
2017-09-14T08:16:23.806Z,993.39
2017-09-14T08:17:23.781Z,993.43
2017-09-14T08:18:23.760Z,993.49
2017-09-14T08:19:23.735Z,993.5
2017-09-14T08:20:23.716Z,993.43
2017-09-14T08:21:23.695Z,993.42
2017-09-14T08:22:23.666Z,993.38
2017-09-14T08:23:23.647Z,993.41
2017-09-14T08:24:23.624Z,993.38
2017-09-14T08:25:23.596Z,993.32
2017-09-14T08:26:23.581Z,993.32
2017-09-14T08:27:23.555Z,993.34
2017-09-14T08:28:23.531Z,993.32
2017-09-14T08:29:23.510Z,993.39
2017-09-14T08:30:23.484Z,993.36
2017-09-14T08:31:23.469Z,993.4
2017-09-14T08:32:23.444Z,993.38
2017-09-14T08:33:23.421Z,993.33
2017-09-14T08:34:23.398Z,993.34
2017-09-14T08:35:23.377Z,993.36
2017-09-14T08:36:23.351Z,993.39
2017-09-14T08:37:23.329Z,993.37
2017-09-14T08:38:23.307Z,993.29
2017-09-14T08:39:23.284Z,993.29
2017-09-14T08:40:23.261Z,993.32
2017-09-14T08:41:23.241Z,993.29
2017-09-14T08:42:23.216Z,993.27
2017-09-14T08:43:23.197Z,993.23
2017-09-14T08:44:23.176Z,993.28
2017-09-14T08:45:23.151Z,993.27
2017-09-14T08:46:23.129Z,993.24
2017-09-14T08:47:23.104Z,993.34
2017-09-14T08:48:23.083Z,993.4
2017-09-14T08:49:23.060Z,993.41
2017-09-14T08:50:23.040Z,993.45
2017-09-14T08:51:23.011Z,993.49
2017-09-14T08:52:22.992Z,993.5
2017-09-14T08:53:22.971Z,993.53
2017-09-14T08:54:22.949Z,993.52
2017-09-14T08:55:22.928Z,993.52
2017-09-14T08:56:22.903Z,993.59
2017-09-14T08:57:22.885Z,993.62
2017-09-14T08:58:22.857Z,993.6
2017-09-14T08:59:22.840Z,993.62
2017-09-14T09:00:22.812Z,993.67
2017-09-14T09:01:22.789Z,993.65
2017-09-14T09:02:22.768Z,993.66
2017-09-14T09:03:22.749Z,993.69
2017-09-14T09:04:22.720Z,993.66
2017-09-14T09:05:22.700Z,993.69
2017-09-14T09:06:22.678Z,993.63
2017-09-14T09:07:22.656Z,993.66
2017-09-14T09:08:22.631Z,993.68
2017-09-14T09:09:22.620Z,993.64
2017-09-14T09:10:22.588Z,993.65
2017-09-14T09:11:22.565Z,993.7
2017-09-14T09:12:22.541Z,993.72
2017-09-14T09:13:22.518Z,993.77
2017-09-14T09:14:22.497Z,993.78
2017-09-14T09:15:22.476Z,993.81
2017-09-14T09:16:22.451Z,993.8
2017-09-14T09:17:22.437Z,993.79
2017-09-14T09:18:22.405Z,993.78
2017-09-14T09:19:22.383Z,993.85
2017-09-14T09:20:22.364Z,993.86
2017-09-14T09:21:22.337Z,993.91
2017-09-14T09:22:22.316Z,993.86
2017-09-14T09:23:22.292Z,993.97
2017-09-14T09:24:22.272Z,993.89
2017-09-14T09:25:22.252Z,993.88
2017-09-14T09:26:22.225Z,993.85
2017-09-14T09:27:22.208Z,993.87
2017-09-14T09:28:22.180Z,993.84
2017-09-14T09:29:22.157Z,993.8
2017-09-14T09:30:22.138Z,993.77
2017-09-14T09:31:22.118Z,993.79
2017-09-14T09:32:22.089Z,993.73
2017-09-14T09:33:22.071Z,993.72
2017-09-14T09:34:22.042Z,993.71
2017-09-14T09:35:22.022Z,993.74
2017-09-14T09:36:21.998Z,993.71
2017-09-14T09:37:21.977Z,993.75
2017-09-14T09:38:21.952Z,993.82
2017-09-14T09:39:21.939Z,993.87
2017-09-14T09:40:21.913Z,993.96
2017-09-14T09:41:21.887Z,994.02
2017-09-14T09:42:21.863Z,994.1
2017-09-14T09:43:21.840Z,994.06
2017-09-14T09:44:21.819Z,994.08
2017-09-14T09:45:21.796Z,994.06
2017-09-14T09:46:21.777Z,994.13
2017-09-14T09:47:21.751Z,994.15
2017-09-14T09:48:21.729Z,994.15
2017-09-14T09:49:22.088Z,994.12
2017-09-14T09:50:22.055Z,994.13
2017-09-14T09:51:22.072Z,994.17
2017-09-14T09:52:22.077Z,994.14
2017-09-14T09:53:22.033Z,994.17
2017-09-14T09:54:21.924Z,994.14
2017-09-14T09:55:21.808Z,994.07
2017-09-14T09:56:21.903Z,994.1
2017-09-14T09:57:21.874Z,994.15
2017-09-14T09:58:21.767Z,994.15
2017-09-14T09:59:21.784Z,994.2
2017-09-14T10:00:21.838Z,994.23
2017-09-14T10:01:21.816Z,994.24
2017-09-14T10:02:21.742Z,994.2
2017-09-14T10:03:21.646Z,994.22
2017-09-14T10:04:21.384Z,994.2
2017-09-14T10:05:21.363Z,994.25
2017-09-14T10:06:21.340Z,994.25
2017-09-14T10:07:21.320Z,994.15
2017-09-14T10:08:21.300Z,994.17
2017-09-14T10:09:21.277Z,994.12
2017-09-14T10:10:21.263Z,994.1
2017-09-14T10:11:21.241Z,994.07
2017-09-14T10:12:21.221Z,994.05
2017-09-14T10:13:21.197Z,994.02
2017-09-14T10:14:21.177Z,994.06
2017-09-14T10:15:21.153Z,994.05
2017-09-14T10:16:21.137Z,994.1
2017-09-14T10:17:21.115Z,994.08
2017-09-14T10:18:21.094Z,994.03
2017-09-14T10:19:21.074Z,994.07
2017-09-14T10:20:21.053Z,994.01
2017-09-14T10:21:21.032Z,993.97
2017-09-14T10:22:21.010Z,994.04
2017-09-14T10:23:20.990Z,994.18
2017-09-14T10:24:20.969Z,994.03
2017-09-14T10:25:20.947Z,994.03
2017-09-14T10:26:20.927Z,993.97
2017-09-14T10:27:20.905Z,994.08
2017-09-14T10:28:20.885Z,994.15
2017-09-14T10:29:20.862Z,994.15
2017-09-14T10:30:20.843Z,994.23
2017-09-14T10:31:20.820Z,994.2
2017-09-14T10:32:20.800Z,994.21
2017-09-14T10:33:20.776Z,994.21
2017-09-14T10:34:20.756Z,994.23
2017-09-14T10:35:20.733Z,994.27
2017-09-14T10:36:20.714Z,994.21
2017-09-14T10:37:20.693Z,994.31
2017-09-14T10:38:20.669Z,994.29
2017-09-14T10:39:20.647Z,994.36
2017-09-14T10:40:20.624Z,994.33
2017-09-14T10:41:20.603Z,994.34
2017-09-14T10:42:20.583Z,994.41
2017-09-14T10:43:20.565Z,994.37
2017-09-14T10:44:20.546Z,994.35
2017-09-14T10:45:20.519Z,994.35
2017-09-14T10:46:20.502Z,994.38
2017-09-14T10:47:20.477Z,994.36
2017-09-14T10:48:20.457Z,994.39
2017-09-14T10:49:20.437Z,994.35
2017-09-14T10:50:20.416Z,994.39
2017-09-14T10:51:20.393Z,994.33
2017-09-14T10:52:20.374Z,994.34
2017-09-14T10:53:20.355Z,994.34
2017-09-14T10:54:20.340Z,994.31
2017-09-14T10:55:20.302Z,994.39
2017-09-14T10:56:20.293Z,994.39
2017-09-14T10:57:20.268Z,994.32
2017-09-14T10:58:20.234Z,994.37
2017-09-14T10:59:20.223Z,994.45
2017-09-14T11:00:20.199Z,994.42
2017-09-14T11:01:20.176Z,994.4
2017-09-14T11:02:20.155Z,994.38
2017-09-14T11:03:20.133Z,994.5
2017-09-14T11:04:20.113Z,994.42
2017-09-14T11:05:20.086Z,994.44
2017-09-14T11:06:20.066Z,994.5
2017-09-14T11:07:20.045Z,994.54
2017-09-14T11:08:20.034Z,994.52
2017-09-14T11:09:20.001Z,994.56
2017-09-14T11:10:19.986Z,994.55
2017-09-14T11:11:19.961Z,994.49
2017-09-14T11:12:19.946Z,994.52
2017-09-14T11:13:19.918Z,994.56
2017-09-14T11:14:19.898Z,994.55
2017-09-14T11:15:19.877Z,994.59
2017-09-14T11:16:19.855Z,994.6
2017-09-14T11:17:19.837Z,994.61
2017-09-14T11:18:19.812Z,994.55
2017-09-14T11:19:19.794Z,994.51
2017-09-14T11:20:19.770Z,994.52
2017-09-14T11:21:19.749Z,994.58
2017-09-14T11:22:19.729Z,994.48
2017-09-14T11:23:19.706Z,994.56
2017-09-14T11:24:19.688Z,994.56
2017-09-14T11:25:19.668Z,994.59
2017-09-14T11:26:19.650Z,994.55
2017-09-14T11:27:19.624Z,994.52
2017-09-14T11:28:19.602Z,994.53
2017-09-14T11:29:19.581Z,994.54
2017-09-14T11:30:19.560Z,994.53
2017-09-14T11:31:19.539Z,994.58
2017-09-14T11:32:19.517Z,994.59
2017-09-14T11:33:19.501Z,994.64
2017-09-14T11:34:19.477Z,994.66
2017-09-14T11:35:19.461Z,994.62
2017-09-14T11:36:19.436Z,994.65
2017-09-14T11:37:19.430Z,994.65
2017-09-14T11:38:19.391Z,994.58
2017-09-14T11:39:19.369Z,994.64
2017-09-14T11:40:19.348Z,994.56
2017-09-14T11:41:19.328Z,994.61
2017-09-14T11:42:19.309Z,994.62
2017-09-14T11:43:19.286Z,994.62
2017-09-14T11:44:19.268Z,994.66
2017-09-14T11:45:19.244Z,994.66
2017-09-14T11:46:19.223Z,994.57
2017-09-14T11:47:19.203Z,994.64
2017-09-14T11:48:19.182Z,994.57
2017-09-14T11:49:19.160Z,994.64
2017-09-14T11:50:19.139Z,994.51
2017-09-14T11:51:19.120Z,994.52
2017-09-14T11:52:19.097Z,994.53
2017-09-14T11:53:19.077Z,994.5
2017-09-14T11:54:19.059Z,994.41
2017-09-14T11:55:19.039Z,994.44
2017-09-14T11:56:19.023Z,994.45
2017-09-14T11:57:18.988Z,994.33
2017-09-14T11:58:18.983Z,994.35
2017-09-14T11:59:18.952Z,994.32
2017-09-14T12:00:18.933Z,994.42
2017-09-14T12:01:18.910Z,994.45
2017-09-14T12:02:18.888Z,994.49
2017-09-14T12:03:18.870Z,994.47
2017-09-14T12:04:18.848Z,994.49
2017-09-14T12:05:18.827Z,994.53
2017-09-14T12:06:18.810Z,994.49
2017-09-14T12:07:18.788Z,994.48
2017-09-14T12:08:18.765Z,994.52
2017-09-14T12:09:18.743Z,994.6
2017-09-14T12:10:18.725Z,994.57
2017-09-14T12:11:18.702Z,994.55
2017-09-14T12:12:18.682Z,994.45
2017-09-14T12:13:18.657Z,994.48
2017-09-14T12:14:18.638Z,994.42
2017-09-14T12:15:18.618Z,994.42
2017-09-14T12:16:18.597Z,994.43
2017-09-14T12:17:18.574Z,994.47
2017-09-14T12:18:18.554Z,994.42
2017-09-14T12:19:18.532Z,994.52
2017-09-14T12:20:18.515Z,994.49
2017-09-14T12:21:18.498Z,994.48
2017-09-14T12:22:18.473Z,994.49
2017-09-14T12:23:18.499Z,994.59
2017-09-14T12:24:18.430Z,994.54
2017-09-14T12:25:18.409Z,994.51
2017-09-14T12:26:18.389Z,994.57
2017-09-14T12:27:18.369Z,994.55
2017-09-14T12:28:18.351Z,994.57
2017-09-14T12:29:18.329Z,994.68
2017-09-14T12:30:18.311Z,994.67