createdAt,value
2022-11-20T00:10:21.197Z,10.54
2022-11-20T00:22:21.286Z,10.53
2022-11-20T00:34:21.203Z,10.52
2022-11-20T00:46:21.198Z,10.52
2022-11-20T00:58:21.189Z,10.50
2022-11-20T01:10:21.228Z,10.49
2022-11-20T01:22:21.211Z,10.49
2022-11-20T01:34:21.192Z,10.48
2022-11-20T01:46:21.223Z,10.47
2022-11-20T01:58:21.269Z,10.46
2022-11-20T02:10:21.306Z,10.45
2022-11-20T02:22:21.319Z,10.44
2022-11-20T02:34:21.236Z,10.43
2022-11-20T02:46:21.203Z,10.40
2022-11-20T02:58:21.304Z,10.41
2022-11-20T03:10:21.263Z,10.41
2022-11-20T03:22:21.191Z,10.39
2022-11-20T03:34:21.207Z,10.38
2022-11-20T03:46:21.244Z,10.38
2022-11-20T03:58:21.279Z,10.36
2022-11-20T04:10:21.241Z,10.36
2022-11-20T04:22:21.284Z,10.34
2022-11-20T04:34:21.296Z,10.34
2022-11-20T04:46:21.192Z,10.33
2022-11-20T04:58:21.277Z,10.32
2022-11-20T05:10:21.314Z,10.30
2022-11-20T05:22:21.251Z,10.30
2022-11-20T05:34:21.216Z,10.29
2022-11-20T05:46:27.823Z,10.27
2022-11-20T05:58:21.268Z,10.27
2022-11-20T06:10:21.245Z,10.26
2022-11-20T06:22:21.242Z,10.21
2022-11-20T06:34:21.316Z,10.23
2022-11-20T06:46:21.368Z,10.21
2022-11-20T06:58:21.306Z,10.18
2022-11-20T07:10:21.288Z,10.16
2022-11-20T07:22:21.247Z,10.13
2022-11-20T07:34:21.270Z,10.11
2022-11-20T07:46:21.392Z,10.09
2022-11-20T07:58:21.293Z,10.06
2022-11-20T08:10:21.193Z,10.05
2022-11-20T08:22:21.314Z,10.07
2022-11-20T08:34:21.252Z,10.07
2022-11-20T08:46:21.255Z,10.05
2022-11-20T08:58:21.268Z,10.07
2022-11-20T09:10:24.843Z,10.06
2022-11-20T09:22:21.316Z,10.04
2022-11-20T09:34:21.194Z,10.01
2022-11-20T09:46:21.240Z,10.05
2022-11-20T09:58:21.344Z,10.06
2022-11-20T10:10:21.284Z,10.06
2022-11-20T10:22:21.277Z,10.13
2022-11-20T10:34:23.212Z,10.19
2022-11-20T10:46:21.283Z,10.24
2022-11-20T10:58:21.290Z,10.31
2022-11-20T11:10:21.200Z,10.32
2022-11-20T11:22:21.285Z,10.42
2022-11-20T11:34:21.214Z,10.41
2022-11-20T11:46:21.195Z,10.42
2022-11-20T11:58:21.309Z,10.39
2022-11-20T12:10:21.244Z,10.41
2022-11-20T12:22:21.379Z,10.40
2022-11-20T12:34:21.289Z,10.36
2022-11-20T12:46:21.191Z,10.39
2022-11-20T12:58:21.303Z,10.39
2022-11-20T13:10:21.312Z,10.43
2022-11-20T13:22:21.246Z,10.43
2022-11-20T13:34:21.386Z,10.41
2022-11-20T13:46:21.263Z,10.39
2022-11-20T13:58:21.298Z,10.38
2022-11-20T14:10:21.295Z,10.36
2022-11-20T14:22:21.189Z,10.34
2022-11-20T14:34:21.534Z,10.32
2022-11-20T14:46:21.189Z,10.29
2022-11-20T14:58:21.282Z,10.30
2022-11-20T15:10:21.282Z,10.28
2022-11-20T15:22:21.307Z,10.24
2022-11-20T15:34:21.492Z,10.22
2022-11-20T15:46:21.253Z,10.18
2022-11-20T15:58:21.240Z,10.15
2022-11-20T16:10:21.198Z,10.12
2022-11-20T16:22:21.286Z,10.05
2022-11-20T16:34:21.253Z,10.02
2022-11-20T16:46:21.185Z,9.93
2022-11-20T16:58:21.240Z,9.86
2022-11-20T17:10:21.253Z,9.79
2022-11-20T17:22:21.248Z,9.65
2022-11-20T17:34:21.797Z,9.56
2022-11-20T17:46:21.284Z,9.49
2022-11-20T17:58:21.230Z,9.45
2022-11-20T18:10:21.303Z,9.44
2022-11-20T18:22:21.304Z,9.43
2022-11-20T18:34:21.736Z,9.42
2022-11-20T18:46:21.194Z,9.42
2022-11-20T18:58:21.210Z,9.40
2022-11-20T19:10:21.283Z,9.40
2022-11-20T19:22:21.304Z,9.40
2022-11-20T19:34:21.312Z,9.40
2022-11-20T19:46:21.268Z,9.39
2022-11-20T19:58:21.257Z,9.39
2022-11-20T20:10:21.197Z,9.39
2022-11-20T20:22:21.303Z,9.38
2022-11-20T20:34:21.305Z,9.38
2022-11-20T20:46:21.191Z,9.38
2022-11-20T20:58:21.278Z,9.38
2022-11-20T21:10:23.842Z,9.38
2022-11-20T21:22:21.273Z,9.37
2022-11-20T21:34:21.762Z,9.37
2022-11-20T21:46:21.190Z,9.36
2022-11-20T21:58:21.245Z,9.36
2022-11-20T22:10:21.258Z,9.36
2022-11-20T22:22:21.194Z,9.36
2022-11-20T22:34:21.574Z,9.36
2022-11-20T22:46:21.195Z,9.36
2022-11-20T22:58:21.279Z,9.36
2022-11-20T23:10:21.192Z,9.36
2022-11-20T23:22:21.188Z,9.35
2022-11-20T23:34:21.196Z,9.35
2022-11-20T23:46:21.198Z,9.35
2022-11-20T23:58:21.315Z,9.34
