createdAt,value
2019-05-09T00:02:25.070Z,2.83
2019-05-09T00:05:03.612Z,2.00
2019-05-09T00:07:41.302Z,1.80
2019-05-09T00:10:18.613Z,1.67
2019-05-09T00:12:55.131Z,2.40
2019-05-09T00:15:33.695Z,2.37
2019-05-09T00:18:14.021Z,3.37
2019-05-09T00:21:04.008Z,1.83
2019-05-09T00:23:39.927Z,3.70
2019-05-09T00:26:16.536Z,3.77
2019-05-09T00:28:56.100Z,2.10
2019-05-09T00:31:54.085Z,2.00
2019-05-09T00:34:44.151Z,1.97
2019-05-09T00:37:40.246Z,2.50
2019-05-09T00:40:19.156Z,1.67
2019-05-09T00:42:56.123Z,7.53
2019-05-09T00:46:06.955Z,2.53
2019-05-09T00:48:58.051Z,2.43
2019-05-09T00:51:35.460Z,2.83
2019-05-09T00:54:13.474Z,1.97
2019-05-09T00:56:53.813Z,1.37
2019-05-09T00:59:30.178Z,1.80
2019-05-09T01:02:06.552Z,1.73
2019-05-09T01:04:45.344Z,2.43
2019-05-09T01:07:25.412Z,2.10
2019-05-09T01:10:04.075Z,3.87
2019-05-09T01:12:40.161Z,0.80
2019-05-09T01:15:20.887Z,1.27
2019-05-09T01:17:57.693Z,1.30
2019-05-09T01:20:33.820Z,2.57
2019-05-09T01:23:09.890Z,2.50
2019-05-09T01:25:46.562Z,1.17
2019-05-09T01:28:23.298Z,3.33
2019-05-09T01:31:00.565Z,1.97
2019-05-09T01:33:56.792Z,0.90
2019-05-09T01:36:54.029Z,2.50
2019-05-09T01:39:31.110Z,1.23
2019-05-09T01:42:08.151Z,3.27
2019-05-09T01:44:44.354Z,2.60
2019-05-09T01:47:23.411Z,1.23
2019-05-09T01:49:59.185Z,1.50
2019-05-09T01:52:36.445Z,2.13
2019-05-09T01:55:14.181Z,2.87
2019-05-09T01:57:50.201Z,1.20
2019-05-09T02:00:26.221Z,1.47
2019-05-09T02:03:03.282Z,1.27
2019-05-09T02:05:39.608Z,3.13
2019-05-09T02:08:16.686Z,1.10
2019-05-09T02:10:54.230Z,1.60
2019-05-09T02:13:30.748Z,1.20
2019-05-09T02:16:33.796Z,1.60
2019-05-09T02:19:23.999Z,1.10
2019-05-09T02:22:00.349Z,0.77
2019-05-09T02:24:37.028Z,1.20
2019-05-09T02:27:13.410Z,1.10
2019-05-09T02:29:50.962Z,1.27
2019-05-09T02:32:26.753Z,1.00
2019-05-09T02:35:05.040Z,0.97
2019-05-09T02:37:41.974Z,1.50
2019-05-09T02:40:19.011Z,1.37
2019-05-09T02:42:58.814Z,2.07
2019-05-09T02:45:40.395Z,1.00
2019-05-09T02:48:18.592Z,1.90
2019-05-09T02:50:55.215Z,1.47
2019-05-09T02:53:31.077Z,0.97
2019-05-09T02:56:09.265Z,1.47
2019-05-09T02:58:59.004Z,0.80
2019-05-09T03:01:49.655Z,1.00
2019-05-09T03:04:28.463Z,1.10
2019-05-09T03:07:04.768Z,1.40
2019-05-09T03:09:40.623Z,1.47
2019-05-09T03:12:30.403Z,1.43
2019-05-09T03:14:55.403Z,1.40
2019-05-09T03:17:31.943Z,0.70
2019-05-09T03:20:11.479Z,1.13
2019-05-09T03:22:48.632Z,1.17
2019-05-09T03:25:28.577Z,1.70
2019-05-09T03:28:10.616Z,1.10
2019-05-09T03:30:50.083Z,1.30
2019-05-09T03:33:29.655Z,1.27
2019-05-09T03:36:04.713Z,2.13
2019-05-09T03:38:40.597Z,1.10
2019-05-09T03:41:17.689Z,1.37
2019-05-09T03:43:53.824Z,0.80
2019-05-09T03:46:47.598Z,1.73
2019-05-09T03:49:24.014Z,1.17
2019-05-09T03:52:00.314Z,1.47
2019-05-09T03:54:37.509Z,1.00
2019-05-09T03:57:22.560Z,1.23
2019-05-09T04:00:00.014Z,1.57
2019-05-09T04:02:38.338Z,1.63
2019-05-09T04:05:18.186Z,0.87
2019-05-09T04:07:58.241Z,1.10
2019-05-09T04:10:35.273Z,2.07
2019-05-09T04:13:11.649Z,1.33
2019-05-09T04:15:47.873Z,0.87
2019-05-09T04:18:23.989Z,1.17
2019-05-09T04:21:00.056Z,0.60
2019-05-09T04:23:37.849Z,1.30
2019-05-09T04:26:43.114Z,0.80
2019-05-09T04:29:19.219Z,1.73
2019-05-09T04:31:57.442Z,0.63
2019-05-09T04:34:33.581Z,1.13
2019-05-09T04:37:12.075Z,1.07
2019-05-09T04:39:48.848Z,0.80
2019-05-09T04:42:24.833Z,1.40
2019-05-09T04:45:10.158Z,1.37
2019-05-09T04:47:47.152Z,0.90
2019-05-09T04:50:25.021Z,1.13
2019-05-09T04:53:02.754Z,2.73
2019-05-09T04:55:39.804Z,1.07
2019-05-09T04:58:18.948Z,1.07
2019-05-09T05:01:11.985Z,0.87
2019-05-09T05:03:50.531Z,1.07
2019-05-09T05:06:28.069Z,1.10
2019-05-09T05:09:07.833Z,0.80
2019-05-09T05:11:46.553Z,1.10
2019-05-09T05:14:22.336Z,1.63
2019-05-09T05:17:07.398Z,1.07
2019-05-09T05:19:38.375Z,3.47
2019-05-09T05:22:24.797Z,3.17
2019-05-09T05:25:04.095Z,5.17
2019-05-09T05:27:40.308Z,3.90
2019-05-09T05:30:17.960Z,3.77
2019-05-09T05:33:01.490Z,4.07
2019-05-09T05:35:50.776Z,8.80
2019-05-09T05:38:27.554Z,5.43
2019-05-09T05:41:04.021Z,6.27
2019-05-09T05:43:44.586Z,7.73
2019-05-09T05:46:41.998Z,5.80
2019-05-09T05:49:18.735Z,5.57
2019-05-09T05:51:54.934Z,14.90
2019-05-09T05:54:31.283Z,12.63
2019-05-09T05:57:08.519Z,12.77
2019-05-09T05:59:45.190Z,15.17
2019-05-09T06:02:22.713Z,11.47
2019-05-09T06:04:59.164Z,27.97
2019-05-09T06:07:35.114Z,25.50
2019-05-09T06:10:11.448Z,20.17
2019-05-09T06:12:48.405Z,22.30
2019-05-09T06:15:25.088Z,21.80
2019-05-09T06:18:01.962Z,20.03
2019-05-09T06:20:38.668Z,14.53
2019-05-09T06:23:14.589Z,14.57
2019-05-09T06:25:50.532Z,13.60
2019-05-09T06:28:27.417Z,20.80
2019-05-09T06:31:04.466Z,11.07
2019-05-09T06:33:46.477Z,7.60
2019-05-09T06:36:18.990Z,11.13
2019-05-09T06:38:55.716Z,15.87
2019-05-09T06:41:32.088Z,9.30
2019-05-09T06:44:28.215Z,13.37
2019-05-09T06:47:19.774Z,10.83
2019-05-09T06:49:57.548Z,9.17
2019-05-09T06:52:33.925Z,6.63
2019-05-09T06:55:11.860Z,6.93
2019-05-09T06:57:48.926Z,6.53
2019-05-09T07:00:42.074Z,3.90
2019-05-09T07:03:20.874Z,6.30
2019-05-09T07:06:21.824Z,4.80
2019-05-09T07:09:10.537Z,5.20
2019-05-09T07:11:48.687Z,6.67
2019-05-09T07:14:32.991Z,5.20
2019-05-09T07:17:08.261Z,4.97
2019-05-09T07:19:48.557Z,6.53
2019-05-09T07:22:33.754Z,4.57
2019-05-09T07:25:13.351Z,7.17
2019-05-09T07:27:50.071Z,8.03
2019-05-09T07:30:51.490Z,5.93
2019-05-09T07:33:49.789Z,5.23
2019-05-09T07:36:27.801Z,6.27
2019-05-09T07:39:05.305Z,7.40
2019-05-09T07:41:41.621Z,4.27
2019-05-09T07:44:18.528Z,4.60
2019-05-09T07:46:59.129Z,4.13
2019-05-09T07:49:37.747Z,5.00
2019-05-09T07:52:14.092Z,3.90
2019-05-09T07:54:53.290Z,4.13
2019-05-09T07:57:29.586Z,5.03
2019-05-09T08:00:07.780Z,4.80
2019-05-09T08:02:43.804Z,2.67
2019-05-09T08:05:28.091Z,4.03
2019-05-09T08:08:08.041Z,2.37
2019-05-09T08:10:47.614Z,1.97
2019-05-09T08:13:23.366Z,2.77
2019-05-09T08:16:00.319Z,3.70
2019-05-09T08:18:37.552Z,3.77
2019-05-09T08:21:14.842Z,6.07
2019-05-09T08:23:51.190Z,4.47
2019-05-09T08:26:29.730Z,3.13
2019-05-09T08:29:05.441Z,2.70
2019-05-09T08:31:45.289Z,2.23
2019-05-09T08:34:19.935Z,6.40
2019-05-09T08:36:58.012Z,2.90
2019-05-09T08:39:34.568Z,2.37
2019-05-09T08:42:10.821Z,3.50
2019-05-09T08:44:48.221Z,4.87
2019-05-09T08:47:27.674Z,5.33
2019-05-09T08:50:21.629Z,3.37
2019-05-09T08:52:57.769Z,4.77
2019-05-09T08:55:34.022Z,3.33
2019-05-09T08:58:09.754Z,3.30
2019-05-09T09:00:45.969Z,2.53
2019-05-09T09:03:22.722Z,3.77
2019-05-09T09:05:59.422Z,4.57
2019-05-09T09:08:37.993Z,8.43
2019-05-09T09:11:14.934Z,2.03
2019-05-09T09:13:51.270Z,1.47
2019-05-09T09:16:30.371Z,1.60
2019-05-09T09:19:08.874Z,4.37
2019-05-09T09:21:47.615Z,1.93
2019-05-09T09:24:28.346Z,2.67
2019-05-09T09:27:04.997Z,3.37
2019-05-09T09:29:41.617Z,1.27
2019-05-09T09:32:19.012Z,1.70
2019-05-09T09:34:58.530Z,2.73
2019-05-09T09:37:45.928Z,3.10
2019-05-09T09:40:11.647Z,2.67
2019-05-09T09:42:49.030Z,1.23
2019-05-09T09:45:27.953Z,2.53
2019-05-09T09:48:04.227Z,1.47
2019-05-09T09:50:40.589Z,3.47
2019-05-09T09:53:18.445Z,2.40
2019-05-09T09:55:54.740Z,3.60
2019-05-09T09:58:30.558Z,1.63
2019-05-09T10:01:28.704Z,2.30
2019-05-09T10:04:19.056Z,2.83
2019-05-09T10:06:48.179Z,2.53
2019-05-09T10:09:24.424Z,5.50
2019-05-09T10:12:01.013Z,3.77
2019-05-09T10:14:41.569Z,2.50
2019-05-09T10:17:38.100Z,3.70
2019-05-09T10:20:29.171Z,2.07
2019-05-09T10:23:15.124Z,3.30
2019-05-09T10:25:43.653Z,2.20
2019-05-09T10:28:21.372Z,6.70
2019-05-09T10:30:59.187Z,3.13
2019-05-09T10:33:37.354Z,4.87
2019-05-09T10:36:13.149Z,1.80
2019-05-09T10:38:50.425Z,4.30
2019-05-09T10:41:26.685Z,3.77
2019-05-09T10:44:18.156Z,2.00
2019-05-09T10:47:02.404Z,6.33
2019-05-09T10:49:38.786Z,2.33
2019-05-09T10:52:18.261Z,4.80
2019-05-09T10:54:54.072Z,2.90
2019-05-09T10:57:31.717Z,3.23
2019-05-09T11:00:08.722Z,1.90
2019-05-09T11:02:45.320Z,1.63
2019-05-09T11:05:21.447Z,3.67
2019-05-09T11:07:58.796Z,1.80
2019-05-09T11:10:35.601Z,2.27
2019-05-09T11:13:12.436Z,0.73
2019-05-09T11:15:49.380Z,2.73
2019-05-09T11:18:28.498Z,2.60
2019-05-09T11:21:05.121Z,1.30
2019-05-09T11:23:41.315Z,1.70
2019-05-09T11:26:17.873Z,1.70
2019-05-09T11:28:54.174Z,8.20
2019-05-09T11:31:30.219Z,4.60
2019-05-09T11:34:08.607Z,5.97
2019-05-09T11:36:45.000Z,9.20
2019-05-09T11:39:35.524Z,5.57
2019-05-09T11:42:00.590Z,6.50
2019-05-09T11:44:38.508Z,7.23
2019-05-09T11:47:28.490Z,3.90
2019-05-09T11:49:53.678Z,4.73
2019-05-09T11:52:30.966Z,3.63
2019-05-09T11:55:09.326Z,3.50
2019-05-09T11:57:44.965Z,3.30
2019-05-09T12:00:21.091Z,3.20
2019-05-09T12:02:58.178Z,1.50
2019-05-09T12:05:34.973Z,2.90
2019-05-09T12:08:11.447Z,3.60
2019-05-09T12:10:48.282Z,2.90
2019-05-09T12:13:25.636Z,3.73
2019-05-09T12:16:02.712Z,2.57
2019-05-09T12:18:38.672Z,2.77
2019-05-09T12:21:14.833Z,2.63
2019-05-09T12:23:51.199Z,0.93
2019-05-09T12:26:29.081Z,2.60
2019-05-09T12:29:05.598Z,2.03
2019-05-09T12:31:42.129Z,1.47
2019-05-09T12:34:19.262Z,5.37
2019-05-09T12:36:58.367Z,2.33
2019-05-09T12:39:34.260Z,1.60
2019-05-09T12:42:11.840Z,4.53
2019-05-09T12:44:49.529Z,2.70
2019-05-09T12:47:28.846Z,1.73
2019-05-09T12:50:03.938Z,1.10
2019-05-09T12:52:40.002Z,2.93
2019-05-09T12:55:17.883Z,2.80
2019-05-09T12:57:54.154Z,1.90
2019-05-09T13:00:30.591Z,2.67
2019-05-09T13:03:08.343Z,1.70
2019-05-09T13:05:47.104Z,2.03
2019-05-09T13:08:23.417Z,1.80
2019-05-09T13:11:02.437Z,1.50
2019-05-09T13:13:41.713Z,0.80
2019-05-09T13:16:47.645Z,1.13
2019-05-09T13:19:18.348Z,0.90
2019-05-09T13:21:53.926Z,0.63
2019-05-09T13:24:30.058Z,0.77
2019-05-09T13:27:07.857Z,2.70
2019-05-09T13:29:44.969Z,2.33
2019-05-09T13:32:21.249Z,1.43
2019-05-09T13:34:58.042Z,1.30
2019-05-09T13:37:38.200Z,1.10
2019-05-09T13:40:13.846Z,1.80
2019-05-09T13:42:50.055Z,2.47
2019-05-09T13:45:28.445Z,0.67
2019-05-09T13:48:22.195Z,1.53
2019-05-09T13:50:42.249Z,3.00
2019-05-09T13:53:19.220Z,3.03
2019-05-09T13:55:57.643Z,0.73
2019-05-09T13:58:33.114Z,1.60
2019-05-09T14:01:09.652Z,1.03
2019-05-09T14:03:45.789Z,2.17
2019-05-09T14:06:22.168Z,1.27
2019-05-09T14:08:59.837Z,1.03
2019-05-09T14:11:36.030Z,4.70
2019-05-09T14:14:12.387Z,3.50
2019-05-09T14:16:48.564Z,4.07
2019-05-09T14:19:39.127Z,2.33
2019-05-09T14:22:03.815Z,1.60
2019-05-09T14:24:39.766Z,4.40
2019-05-09T14:27:18.510Z,5.17
2019-05-09T14:29:54.532Z,4.17
2019-05-09T14:32:34.798Z,5.10
2019-05-09T14:35:09.270Z,3.83
2019-05-09T14:37:45.605Z,3.13
2019-05-09T14:40:21.913Z,2.80
2019-05-09T14:42:58.604Z,1.43
2019-05-09T14:45:34.838Z,2.43
2019-05-09T14:48:11.077Z,2.97
2019-05-09T14:50:49.551Z,3.40
2019-05-09T14:53:28.159Z,0.97
2019-05-09T14:56:04.252Z,2.80
2019-05-09T14:58:40.756Z,4.23
2019-05-09T15:01:19.411Z,3.03
2019-05-09T15:03:54.791Z,1.77
2019-05-09T15:06:31.224Z,2.33
2019-05-09T15:09:08.802Z,3.17
2019-05-09T15:11:48.391Z,5.23
2019-05-09T15:14:24.729Z,3.93
2019-05-09T15:17:02.694Z,2.63
2019-05-09T15:19:39.304Z,4.43
2019-05-09T15:22:15.993Z,3.37
2019-05-09T15:24:52.537Z,1.70
2019-05-09T15:27:29.180Z,1.93
2019-05-09T15:30:06.712Z,1.40
2019-05-09T15:32:43.552Z,4.40
2019-05-09T15:35:20.219Z,4.10
2019-05-09T15:37:58.830Z,13.70
2019-05-09T15:40:34.476Z,24.23
2019-05-09T15:43:10.912Z,22.13
2019-05-09T15:45:58.137Z,22.40
2019-05-09T15:48:34.756Z,27.30
2019-05-09T15:51:12.384Z,21.83
2019-05-09T15:53:49.061Z,24.57
2019-05-09T15:56:25.718Z,17.73
2019-05-09T15:59:02.004Z,19.47
2019-05-09T16:01:39.449Z,26.57
2019-05-09T16:04:17.718Z,41.53
2019-05-09T16:06:54.031Z,31.83
2019-05-09T16:09:30.605Z,37.30
2019-05-09T16:12:07.820Z,38.37
2019-05-09T16:14:44.220Z,40.00
2019-05-09T16:17:20.817Z,32.03
2019-05-09T16:19:57.743Z,33.60
2019-05-09T16:22:34.463Z,31.00
2019-05-09T16:25:11.650Z,27.67
2019-05-09T16:27:48.701Z,30.63
2019-05-09T16:30:27.491Z,30.20
2019-05-09T16:33:03.347Z,29.83
2019-05-09T16:35:39.465Z,27.37
2019-05-09T16:38:15.217Z,25.10
2019-05-09T16:40:51.295Z,20.87
2019-05-09T16:43:30.404Z,26.43
2019-05-09T16:46:07.683Z,21.50
2019-05-09T16:48:44.311Z,18.80
2019-05-09T16:51:21.437Z,17.87
2019-05-09T16:53:58.426Z,19.83
2019-05-09T16:56:34.786Z,18.63
2019-05-09T16:59:12.501Z,18.07
2019-05-09T17:01:50.234Z,16.47
2019-05-09T17:04:27.794Z,16.00
2019-05-09T17:07:04.141Z,18.53
2019-05-09T17:09:45.254Z,18.03
2019-05-09T17:12:21.943Z,20.90
2019-05-09T17:14:59.741Z,28.93
2019-05-09T17:17:38.532Z,34.93
2019-05-09T17:20:19.404Z,24.80
2019-05-09T17:23:14.316Z,27.93
2019-05-09T17:25:48.173Z,32.00
2019-05-09T17:28:25.301Z,33.27
2019-05-09T17:31:02.983Z,35.87
2019-05-09T17:33:39.137Z,38.20
2019-05-09T17:36:15.308Z,29.07
2019-05-09T17:38:52.125Z,24.50
2019-05-09T17:41:28.482Z,22.63
2019-05-09T17:44:07.531Z,18.73
2019-05-09T17:46:43.452Z,16.40
2019-05-09T17:49:19.814Z,24.47
2019-05-09T17:51:58.427Z,25.27
2019-05-09T17:54:35.121Z,15.17
2019-05-09T17:57:11.861Z,21.30
2019-05-09T17:59:48.846Z,17.13
2019-05-09T18:02:28.042Z,17.37
2019-05-09T18:05:07.703Z,15.97
2019-05-09T18:07:44.482Z,14.43
2019-05-09T18:10:21.540Z,13.33
2019-05-09T18:12:58.794Z,13.50
2019-05-09T18:15:37.705Z,16.40
2019-05-09T18:18:13.976Z,22.63
2019-05-09T18:20:50.750Z,16.60
2019-05-09T18:23:28.414Z,15.97
2019-05-09T18:26:07.959Z,20.97
2019-05-09T18:28:44.178Z,12.23
2019-05-09T18:31:23.322Z,15.10
2019-05-09T18:34:02.107Z,14.37
2019-05-09T18:36:38.766Z,16.67
2019-05-09T18:39:15.101Z,13.47
2019-05-09T18:41:51.895Z,14.67
2019-05-09T18:44:28.457Z,13.90
2019-05-09T18:47:07.658Z,10.63
2019-05-09T18:49:43.946Z,18.80
2019-05-09T18:52:21.714Z,13.13
2019-05-09T18:54:58.161Z,15.43
2019-05-09T18:57:36.581Z,18.77
2019-05-09T19:00:14.512Z,12.13
2019-05-09T19:02:50.802Z,15.87
2019-05-09T19:05:27.454Z,12.57
2019-05-09T19:08:03.645Z,9.03
2019-05-09T19:10:42.938Z,8.70
2019-05-09T19:13:20.380Z,11.07
2019-05-09T19:16:15.762Z,10.97
2019-05-09T19:19:00.077Z,12.50
2019-05-09T19:21:42.788Z,11.87
2019-05-09T19:24:19.570Z,12.17
2019-05-09T19:26:55.817Z,12.17
2019-05-09T19:29:32.589Z,10.30
2019-05-09T19:32:09.407Z,10.73
2019-05-09T19:34:45.837Z,7.87
2019-05-09T19:37:22.588Z,9.70
2019-05-09T19:40:00.165Z,11.90
2019-05-09T19:42:36.384Z,14.73
2019-05-09T19:45:12.508Z,12.17
2019-05-09T19:47:49.693Z,10.10
2019-05-09T19:50:26.270Z,10.47
2019-05-09T19:53:02.947Z,8.40
2019-05-09T19:55:39.285Z,11.80
2019-05-09T19:58:15.543Z,9.83
2019-05-09T20:00:52.236Z,10.10
2019-05-09T20:03:28.107Z,10.40
2019-05-09T20:06:04.594Z,10.37
2019-05-09T20:08:41.003Z,7.97
2019-05-09T20:11:35.231Z,24.17
2019-05-09T20:14:30.826Z,9.13
2019-05-09T20:17:07.051Z,12.90
2019-05-09T20:19:44.056Z,6.80
2019-05-09T20:22:20.935Z,9.17
2019-05-09T20:24:59.968Z,6.30
2019-05-09T20:27:36.530Z,12.10
2019-05-09T20:30:13.136Z,9.47
2019-05-09T20:32:50.455Z,9.77
2019-05-09T20:35:27.125Z,6.57
2019-05-09T20:38:03.881Z,6.77
2019-05-09T20:40:40.258Z,8.27
2019-05-09T20:43:17.585Z,9.10
2019-05-09T20:45:54.294Z,5.60
2019-05-09T20:48:31.757Z,5.53
2019-05-09T20:51:08.259Z,6.67
2019-05-09T20:53:45.896Z,5.57
2019-05-09T20:56:22.727Z,7.00
2019-05-09T20:58:59.495Z,8.67
2019-05-09T21:01:35.879Z,12.03
2019-05-09T21:04:12.232Z,7.37
2019-05-09T21:06:49.093Z,8.40
2019-05-09T21:09:26.154Z,10.63
2019-05-09T21:12:02.602Z,6.97
2019-05-09T21:14:38.701Z,7.83
2019-05-09T21:17:15.344Z,9.50
2019-05-09T21:19:52.757Z,7.83
2019-05-09T21:22:29.501Z,5.90
2019-05-09T21:25:06.309Z,4.70
2019-05-09T21:27:42.633Z,8.17
2019-05-09T21:30:18.934Z,7.47
2019-05-09T21:32:57.450Z,6.93
2019-05-09T21:35:34.546Z,10.77
2019-05-09T21:38:10.570Z,6.73
2019-05-09T21:40:46.583Z,6.77
2019-05-09T21:43:22.602Z,6.50
2019-05-09T21:45:59.420Z,8.23
2019-05-09T21:48:38.475Z,8.70
2019-05-09T21:51:13.748Z,8.83
2019-05-09T21:53:50.138Z,6.20
2019-05-09T21:56:26.553Z,8.57
2019-05-09T21:59:02.748Z,6.63
2019-05-09T22:01:39.655Z,8.87
2019-05-09T22:04:15.994Z,7.40
2019-05-09T22:06:52.106Z,9.50
2019-05-09T22:09:28.624Z,5.43
2019-05-09T22:12:05.732Z,5.03
2019-05-09T22:14:42.161Z,5.73
2019-05-09T22:17:25.006Z,8.00
2019-05-09T22:20:01.770Z,5.80
2019-05-09T22:22:38.349Z,10.80
2019-05-09T22:25:14.544Z,7.97
2019-05-09T22:27:50.862Z,11.53
2019-05-09T22:30:27.336Z,6.57
2019-05-09T22:33:03.913Z,11.10
2019-05-09T22:35:40.140Z,7.93
2019-05-09T22:38:15.950Z,9.27
2019-05-09T22:40:52.267Z,5.23
2019-05-09T22:43:28.576Z,6.13
2019-05-09T22:46:04.625Z,3.90
2019-05-09T22:48:40.952Z,8.20
2019-05-09T22:51:17.980Z,12.90
2019-05-09T22:53:54.944Z,6.00
2019-05-09T22:56:31.229Z,10.20
2019-05-09T22:59:08.494Z,5.03
2019-05-09T23:01:45.201Z,6.93
2019-05-09T23:04:21.318Z,5.67
2019-05-09T23:06:57.361Z,6.40
2019-05-09T23:09:34.162Z,5.70
2019-05-09T23:12:10.285Z,3.40
2019-05-09T23:14:47.073Z,11.60
2019-05-09T23:17:23.450Z,10.40
2019-05-09T23:20:00.236Z,8.33
2019-05-09T23:22:36.670Z,5.60
2019-05-09T23:25:13.057Z,6.07
2019-05-09T23:27:49.164Z,6.43
2019-05-09T23:30:26.562Z,12.93
2019-05-09T23:33:02.599Z,9.53
2019-05-09T23:35:39.708Z,9.40
2019-05-09T23:38:16.342Z,4.63
2019-05-09T23:40:53.476Z,8.20
2019-05-09T23:43:29.821Z,5.27
2019-05-09T23:46:06.761Z,3.63
2019-05-09T23:48:43.098Z,3.97
2019-05-09T23:51:20.566Z,9.40
2019-05-09T23:53:55.984Z,4.73
2019-05-09T23:56:51.113Z,5.93
2019-05-09T23:59:45.652Z,4.17
