createdAt,value
2017-08-12T00:00:51.127Z,14.6
2017-08-12T00:01:52.623Z,14.5
2017-08-12T00:02:54.134Z,14.6
2017-08-12T00:03:55.647Z,14.5
2017-08-12T00:04:57.148Z,14.4
2017-08-12T00:05:58.659Z,14.5
2017-08-12T00:07:00.203Z,14.4
2017-08-12T00:08:01.758Z,14.5
2017-08-12T00:09:03.346Z,14.5
2017-08-12T00:10:04.989Z,14.5
2017-08-12T00:11:06.633Z,14.4
2017-08-12T00:12:08.233Z,14.4
2017-08-12T00:13:09.802Z,14.4
2017-08-12T00:14:11.467Z,14.5
2017-08-12T00:15:13.074Z,14.5
2017-08-12T00:16:14.626Z,14.4
2017-08-12T00:17:16.220Z,14.4
2017-08-12T00:18:17.798Z,14.5
2017-08-12T00:19:19.388Z,14.5
2017-08-12T00:20:21.007Z,14.4
2017-08-12T00:21:22.583Z,14.4
2017-08-12T00:22:24.220Z,14.4
2017-08-12T00:23:25.780Z,14.4
2017-08-12T00:24:27.386Z,14.4
2017-08-12T00:25:29.295Z,14.4
2017-08-12T00:26:30.914Z,14.4
2017-08-12T00:27:32.490Z,14.3
2017-08-12T00:28:34.075Z,14.3
2017-08-12T00:29:35.674Z,14.4
2017-08-12T00:30:37.223Z,14.3
2017-08-12T00:31:38.880Z,14.3
2017-08-12T00:32:40.874Z,14.4
2017-08-12T00:33:42.609Z,14.4
2017-08-12T00:34:44.197Z,14.3
2017-08-12T00:35:45.911Z,14.3
2017-08-12T00:36:47.513Z,14.2
2017-08-12T00:37:49.063Z,14.2
2017-08-12T00:38:50.722Z,14.3
2017-08-12T00:39:52.310Z,14.2
2017-08-12T00:40:53.863Z,14.1
2017-08-12T00:41:55.482Z,14.1
2017-08-12T00:42:57.113Z,14.2
2017-08-12T00:43:58.741Z,14.2
2017-08-12T00:45:00.388Z,14.2
2017-08-12T00:46:01.993Z,14.1
2017-08-12T00:47:03.573Z,14.2
2017-08-12T00:48:05.720Z,14.2
2017-08-12T00:49:07.618Z,14.3
2017-08-12T00:50:09.387Z,14.3
2017-08-12T00:51:11.554Z,14.3
2017-08-12T00:52:13.270Z,14.3
2017-08-12T00:53:14.876Z,14.3
2017-08-12T00:54:16.752Z,14.4
2017-08-12T00:55:18.427Z,14.4
2017-08-12T00:56:20.122Z,14.4
2017-08-12T00:57:21.739Z,14.4
2017-08-12T00:58:24.129Z,14.3
2017-08-12T00:59:25.639Z,14.4
2017-08-12T01:00:27.256Z,14.3
2017-08-12T01:01:28.843Z,14.3
2017-08-12T01:02:30.451Z,14.3
2017-08-12T01:03:32.088Z,14.3
2017-08-12T01:04:34.240Z,14.2
2017-08-12T01:05:35.870Z,14.2
2017-08-12T01:06:37.471Z,14.1
2017-08-12T01:07:38.994Z,14.1
2017-08-12T01:08:40.557Z,14.0
2017-08-12T01:09:42.140Z,13.9
2017-08-12T01:10:43.848Z,13.8
2017-08-12T01:11:45.421Z,13.9
2017-08-12T01:12:47.078Z,14.0
2017-08-12T01:13:48.713Z,13.9
2017-08-12T01:14:50.375Z,13.9
2017-08-12T01:15:52.164Z,13.9
2017-08-12T01:16:53.778Z,13.9
2017-08-12T01:17:55.429Z,13.9
2017-08-12T01:18:57.059Z,13.9
2017-08-12T01:19:58.671Z,13.9
2017-08-12T01:21:00.240Z,13.9
2017-08-12T01:22:01.956Z,13.9
2017-08-12T01:23:03.465Z,13.9
2017-08-12T01:24:05.094Z,13.9
2017-08-12T01:25:06.659Z,13.9
2017-08-12T01:26:08.305Z,13.9
2017-08-12T01:27:09.919Z,13.9
2017-08-12T01:28:11.629Z,13.9
2017-08-12T01:29:13.330Z,13.8
2017-08-12T01:30:14.863Z,13.9
2017-08-12T01:31:16.488Z,13.9
2017-08-12T01:32:18.084Z,13.9
2017-08-12T01:33:19.676Z,13.9
2017-08-12T01:34:21.244Z,13.9
2017-08-12T01:35:22.929Z,13.8
2017-08-12T01:36:24.435Z,13.9
2017-08-12T01:37:26.037Z,13.8
2017-08-12T01:38:27.593Z,14.0
2017-08-12T01:39:29.293Z,14.0
2017-08-12T01:40:30.867Z,14.1
2017-08-12T01:41:32.477Z,14.0
2017-08-12T01:42:34.076Z,14.1
2017-08-12T01:43:35.672Z,14.0
2017-08-12T01:44:37.246Z,14.1
2017-08-12T01:45:38.772Z,14.1
2017-08-12T01:46:40.439Z,14.1
2017-08-12T01:47:42.020Z,14.1
2017-08-12T01:48:43.719Z,14.1
2017-08-12T01:49:45.313Z,14.1
2017-08-12T01:50:46.936Z,14.1
2017-08-12T01:51:48.604Z,14.1
2017-08-12T01:52:50.252Z,14.2
2017-08-12T01:53:51.843Z,14.2
2017-08-12T01:54:53.435Z,14.2
2017-08-12T01:55:55.062Z,14.1
2017-08-12T01:56:56.711Z,14.1
2017-08-12T01:57:58.363Z,14.1
2017-08-12T01:58:59.971Z,14.2
2017-08-12T02:00:01.682Z,14.2
2017-08-12T02:01:03.316Z,14.1
2017-08-12T02:02:04.901Z,14.1
2017-08-12T02:03:06.530Z,14.1
2017-08-12T02:04:08.111Z,14.1
2017-08-12T02:05:09.793Z,14.2
2017-08-12T02:06:11.338Z,14.1
2017-08-12T02:07:12.932Z,14.1
2017-08-12T02:08:14.473Z,14.1
2017-08-12T02:09:16.116Z,14.2
2017-08-12T02:10:17.723Z,14.1
2017-08-12T02:11:19.364Z,14.1
2017-08-12T02:12:20.945Z,14.1
2017-08-12T02:13:22.577Z,14.1
2017-08-12T02:14:24.132Z,14.1
2017-08-12T02:15:25.745Z,14.2
2017-08-12T02:16:27.311Z,14.2
2017-08-12T02:17:28.876Z,14.1
2017-08-12T02:18:30.453Z,14.1
2017-08-12T02:19:32.016Z,14.0
2017-08-12T02:20:33.707Z,14.0
2017-08-12T02:21:35.426Z,14.1
2017-08-12T02:22:37.116Z,14.1
2017-08-12T02:23:38.859Z,14.1
2017-08-12T02:24:40.478Z,14.1
2017-08-12T02:25:42.076Z,14.1
2017-08-12T02:26:43.854Z,14.2
2017-08-12T02:27:45.618Z,14.2
2017-08-12T02:28:47.318Z,14.2
2017-08-12T02:29:48.940Z,14.3
2017-08-12T02:30:50.565Z,14.2
2017-08-12T02:31:52.169Z,14.3
2017-08-12T02:32:53.837Z,14.3
2017-08-12T02:33:55.411Z,14.3
2017-08-12T02:34:57.015Z,14.3
2017-08-12T02:35:58.701Z,14.2
2017-08-12T02:37:00.236Z,14.2
2017-08-12T02:38:01.900Z,14.2
2017-08-12T02:39:03.411Z,14.3
2017-08-12T02:40:05.072Z,14.3
2017-08-12T02:41:06.703Z,14.3
2017-08-12T02:42:08.377Z,14.3
2017-08-12T02:43:10.044Z,14.4
2017-08-12T02:44:11.760Z,14.3
2017-08-12T02:45:13.330Z,14.3
2017-08-12T02:46:14.919Z,14.3
2017-08-12T02:47:16.653Z,14.3
2017-08-12T02:48:18.379Z,14.3
2017-08-12T02:49:19.906Z,14.2
2017-08-12T02:50:21.530Z,14.2
2017-08-12T02:51:23.228Z,14.2
2017-08-12T02:52:24.855Z,14.1
2017-08-12T02:53:26.688Z,14.2
2017-08-12T02:54:28.378Z,14.1
2017-08-12T02:55:30.067Z,14.2
2017-08-12T02:56:31.939Z,14.1
2017-08-12T02:57:33.547Z,14.2
2017-08-12T02:58:35.147Z,14.2
2017-08-12T02:59:36.909Z,14.1
2017-08-12T03:00:38.594Z,14.2
2017-08-12T03:01:40.269Z,14.2
2017-08-12T03:02:41.939Z,14.2
2017-08-12T03:03:43.717Z,14.1
2017-08-12T03:04:46.110Z,14.2
2017-08-12T03:05:47.835Z,14.1
2017-08-12T03:06:49.429Z,14.2
2017-08-12T03:07:51.182Z,14.1
2017-08-12T03:08:53.050Z,14.1
2017-08-12T03:09:55.143Z,14.1
2017-08-12T03:10:56.946Z,14.2
2017-08-12T03:11:58.674Z,14.1
2017-08-12T03:13:00.296Z,14.2
2017-08-12T03:14:02.004Z,14.2
2017-08-12T03:15:03.811Z,14.2
2017-08-12T03:16:05.416Z,14.1
2017-08-12T03:17:07.232Z,14.1
2017-08-12T03:18:08.861Z,14.1
2017-08-12T03:19:10.478Z,14.1
2017-08-12T03:20:12.151Z,14.1
2017-08-12T03:21:13.981Z,14.1
2017-08-12T03:22:15.651Z,14.1
2017-08-12T03:23:17.319Z,14.0
2017-08-12T03:24:19.135Z,14.1
2017-08-12T03:25:20.861Z,14.1
2017-08-12T03:26:22.579Z,14.1
2017-08-12T03:27:24.318Z,14.1
2017-08-12T03:28:25.952Z,14.1
2017-08-12T03:29:27.607Z,14.1
2017-08-12T03:30:29.349Z,14.1
2017-08-12T03:31:31.035Z,14.1
2017-08-12T03:32:32.737Z,14.2
2017-08-12T03:33:34.372Z,14.2
2017-08-12T03:34:36.115Z,14.1
2017-08-12T03:35:37.961Z,14.1
2017-08-12T03:36:39.745Z,14.1
2017-08-12T03:37:41.391Z,14.1
2017-08-12T03:38:43.622Z,14.1
2017-08-12T03:39:45.343Z,14.1
2017-08-12T03:40:46.964Z,14.1
2017-08-12T03:41:48.791Z,14.1
2017-08-12T03:42:50.471Z,14.1
2017-08-12T03:43:52.125Z,14.0
2017-08-12T03:44:53.720Z,14.0
2017-08-12T03:45:55.480Z,14.0
2017-08-12T03:46:57.212Z,14.0
2017-08-12T03:47:58.831Z,14.0
2017-08-12T03:49:00.616Z,14.0
2017-08-12T03:50:02.478Z,14.0
2017-08-12T03:51:04.130Z,14.1
2017-08-12T03:52:05.794Z,14.0
2017-08-12T03:53:07.471Z,14.1
2017-08-12T03:54:09.112Z,14.1
2017-08-12T03:55:10.930Z,14.1
2017-08-12T03:56:12.594Z,14.1
2017-08-12T03:57:14.275Z,14.1
2017-08-12T03:58:15.961Z,14.1
2017-08-12T03:59:17.713Z,14.1
2017-08-12T04:00:19.627Z,14.1
2017-08-12T04:01:21.400Z,14.2
2017-08-12T04:02:23.083Z,14.2
2017-08-12T04:03:24.723Z,14.1
2017-08-12T04:04:26.495Z,14.1
2017-08-12T04:05:28.181Z,14.0
2017-08-12T04:06:29.820Z,14.1
2017-08-12T04:07:31.551Z,14.1
2017-08-12T04:08:33.122Z,14.1
2017-08-12T04:09:34.793Z,14.1
2017-08-12T04:10:36.465Z,14.1
2017-08-12T04:11:38.150Z,14.1
2017-08-12T04:12:39.782Z,14.0
2017-08-12T04:13:41.469Z,14.1
2017-08-12T04:14:43.191Z,14.1
2017-08-12T04:15:44.871Z,14.1
2017-08-12T04:16:46.706Z,14.1
2017-08-12T04:17:48.434Z,14.0
2017-08-12T04:18:50.201Z,14.0
2017-08-12T04:19:51.822Z,14.1
2017-08-12T04:20:53.475Z,14.0
2017-08-12T04:21:55.117Z,14.0
2017-08-12T04:22:56.836Z,14.0
2017-08-12T04:23:58.629Z,13.9
2017-08-12T04:25:00.352Z,14.0
2017-08-12T04:26:02.014Z,13.9
2017-08-12T04:27:03.889Z,13.9
2017-08-12T04:28:05.550Z,13.9
2017-08-12T04:29:08.350Z,14.1
2017-08-12T04:30:10.626Z,14.0
2017-08-12T04:31:12.377Z,14.0
2017-08-12T04:32:14.230Z,14.0
2017-08-12T04:33:16.224Z,14.1
2017-08-12T04:34:18.349Z,14.1
2017-08-12T04:35:20.129Z,14.1
2017-08-12T04:36:22.464Z,14.1
2017-08-12T04:37:24.045Z,14.1
2017-08-12T04:38:25.911Z,14.1
2017-08-12T04:39:27.660Z,14.1
2017-08-12T04:40:29.391Z,14.2
2017-08-12T04:41:31.805Z,14.2
2017-08-12T04:42:33.592Z,14.1
2017-08-12T04:43:36.062Z,14.1
2017-08-12T04:44:37.839Z,14.2
2017-08-12T04:45:40.648Z,14.2
2017-08-12T04:46:42.629Z,14.2
2017-08-12T04:47:45.168Z,14.3
2017-08-12T04:49:27.940Z,14.4
2017-08-12T04:51:12.336Z,14.3
2017-08-12T04:52:56.126Z,14.3
2017-08-12T04:54:38.595Z,14.4
2017-08-12T04:56:23.739Z,14.5
2017-08-12T04:58:07.878Z,14.5
2017-08-12T04:59:51.630Z,14.4
2017-08-12T05:01:35.734Z,14.4
2017-08-12T05:03:17.901Z,14.4
2017-08-12T05:05:00.673Z,14.4
2017-08-12T05:06:03.029Z,14.4
2017-08-12T05:07:04.700Z,14.4
2017-08-12T05:08:06.434Z,14.3
2017-08-12T05:09:08.164Z,14.3
2017-08-12T05:10:09.728Z,14.2
2017-08-12T05:11:11.375Z,14.2
2017-08-12T05:12:13.040Z,14.1
2017-08-12T05:13:14.704Z,14.3
2017-08-12T05:14:16.580Z,14.3
2017-08-12T05:15:18.153Z,14.2
2017-08-12T05:16:19.791Z,14.3
2017-08-12T05:17:21.511Z,14.3
2017-08-12T05:18:23.200Z,14.3
2017-08-12T05:19:24.973Z,14.3
2017-08-12T05:20:26.731Z,14.4
2017-08-12T05:21:28.467Z,14.4
2017-08-12T05:22:30.127Z,14.4
2017-08-12T05:23:31.873Z,14.3
2017-08-12T05:24:33.520Z,14.3
2017-08-12T05:25:35.182Z,14.4
2017-08-12T05:26:36.960Z,14.5
2017-08-12T05:27:38.641Z,14.4
2017-08-12T05:28:40.352Z,14.4
2017-08-12T05:29:42.100Z,14.4
2017-08-12T05:30:43.835Z,14.4
2017-08-12T05:31:45.539Z,14.3
2017-08-12T05:32:47.205Z,14.4
2017-08-12T05:33:48.795Z,14.3
2017-08-12T05:34:50.404Z,14.3
2017-08-12T05:35:52.195Z,14.2
2017-08-12T05:36:53.847Z,14.4
2017-08-12T05:37:55.478Z,14.4
2017-08-12T05:38:57.124Z,14.5
2017-08-12T05:39:59.810Z,14.5
2017-08-12T05:41:01.487Z,14.4
2017-08-12T05:42:03.276Z,14.5
2017-08-12T05:43:04.864Z,14.5
2017-08-12T05:44:06.471Z,14.5
2017-08-12T05:45:08.160Z,14.4
2017-08-12T05:46:09.843Z,14.4
2017-08-12T05:47:11.550Z,14.5
2017-08-12T05:48:13.159Z,14.6
2017-08-12T05:49:14.846Z,14.7
2017-08-12T05:50:16.495Z,14.6
2017-08-12T05:51:18.216Z,14.7
2017-08-12T05:52:19.901Z,14.8
2017-08-12T05:53:21.558Z,14.9
2017-08-12T05:54:23.214Z,15.0
2017-08-12T05:55:24.896Z,15.1
2017-08-12T05:56:26.521Z,15.0
2017-08-12T05:57:28.369Z,15.1
2017-08-12T05:58:30.289Z,15.2
2017-08-12T05:59:31.940Z,15.3
2017-08-12T06:00:33.709Z,15.3
2017-08-12T06:01:35.326Z,15.3
2017-08-12T06:02:37.048Z,15.4
2017-08-12T06:03:38.759Z,15.5
2017-08-12T06:04:40.972Z,15.6
2017-08-12T06:05:42.586Z,15.6
2017-08-12T06:06:44.152Z,15.5
2017-08-12T06:07:45.787Z,15.4
2017-08-12T06:08:47.461Z,15.5
2017-08-12T06:09:49.137Z,15.5
2017-08-12T06:10:50.797Z,15.6
2017-08-12T06:11:52.374Z,15.6
2017-08-12T06:12:54.093Z,15.6
2017-08-12T06:13:55.650Z,15.6
2017-08-12T06:14:57.268Z,15.6
2017-08-12T06:15:58.877Z,15.6
2017-08-12T06:17:00.548Z,15.5
2017-08-12T06:18:02.559Z,15.5
2017-08-12T06:19:04.178Z,15.4
2017-08-12T06:20:05.942Z,15.4
2017-08-12T06:21:07.441Z,15.4
2017-08-12T06:22:09.031Z,15.4
2017-08-12T06:23:10.565Z,15.5
2017-08-12T06:24:12.100Z,15.5
2017-08-12T06:25:13.632Z,15.4
2017-08-12T06:26:15.189Z,15.3
2017-08-12T06:27:16.775Z,15.3
2017-08-12T06:28:18.838Z,15.3
2017-08-12T06:29:20.460Z,15.3
2017-08-12T06:30:22.144Z,15.3
2017-08-12T06:31:23.703Z,15.3
2017-08-12T06:32:25.746Z,15.3
2017-08-12T06:33:27.577Z,15.3
2017-08-12T06:34:29.457Z,15.4
2017-08-12T06:35:31.028Z,15.4
2017-08-12T06:36:32.569Z,15.4
2017-08-12T06:37:34.103Z,15.4
2017-08-12T06:38:35.910Z,15.4
2017-08-12T06:39:37.452Z,15.4
2017-08-12T06:40:38.986Z,15.4
2017-08-12T06:41:40.585Z,15.4
2017-08-12T06:42:42.281Z,15.4
2017-08-12T06:43:43.860Z,15.5
2017-08-12T06:44:45.562Z,15.6
2017-08-12T06:45:47.241Z,15.6
2017-08-12T06:46:48.823Z,15.6
2017-08-12T06:47:50.362Z,15.6
2017-08-12T06:48:52.045Z,15.6
2017-08-12T06:49:53.644Z,15.6
2017-08-12T06:50:55.334Z,15.5
2017-08-12T06:51:56.897Z,15.4
2017-08-12T06:52:58.465Z,15.5
2017-08-12T06:54:00.077Z,15.6
2017-08-12T06:55:01.601Z,15.6
2017-08-12T06:56:03.276Z,15.5
2017-08-12T06:57:04.857Z,15.7
2017-08-12T06:58:06.384Z,15.8
2017-08-12T06:59:07.866Z,15.7
2017-08-12T07:00:09.469Z,15.6
2017-08-12T07:01:10.984Z,15.6
2017-08-12T07:02:12.512Z,15.7
2017-08-12T07:03:14.110Z,15.7
2017-08-12T07:04:15.630Z,15.8
2017-08-12T07:05:17.759Z,15.8
2017-08-12T07:06:19.358Z,15.7
2017-08-12T07:07:20.899Z,15.8
2017-08-12T07:08:22.534Z,15.6
2017-08-12T07:09:24.014Z,15.8
2017-08-12T07:10:25.563Z,15.8
2017-08-12T07:11:27.125Z,15.8
2017-08-12T07:12:28.651Z,16.0
2017-08-12T07:13:30.207Z,16.0
2017-08-12T07:14:31.766Z,16.1
2017-08-12T07:15:33.283Z,16.1
2017-08-12T07:16:34.823Z,16.0
2017-08-12T07:17:36.268Z,16.0
2017-08-12T07:18:37.852Z,16.1
2017-08-12T07:19:39.340Z,16.0
2017-08-12T07:20:40.874Z,15.9
2017-08-12T07:21:42.463Z,16.0
2017-08-12T07:22:44.024Z,15.9
2017-08-12T07:23:45.557Z,15.8
2017-08-12T07:24:47.081Z,15.9
2017-08-12T07:25:48.648Z,16.0
2017-08-12T07:26:50.253Z,15.9
2017-08-12T07:27:51.835Z,16.0
2017-08-12T07:28:53.409Z,16.0
2017-08-12T07:29:55.039Z,16.0
2017-08-12T07:30:56.625Z,16.1
2017-08-12T07:31:58.113Z,16.1
2017-08-12T07:32:59.686Z,16.2
2017-08-12T07:34:01.237Z,16.2
2017-08-12T07:35:02.804Z,16.2
2017-08-12T07:36:04.350Z,16.1
2017-08-12T07:37:05.993Z,16.1
2017-08-12T07:38:07.542Z,16.0
2017-08-12T07:39:09.090Z,16.0
2017-08-12T07:40:10.605Z,15.9
2017-08-12T07:41:12.172Z,16.1
2017-08-12T07:42:13.779Z,16.0
2017-08-12T07:43:15.366Z,16.0
2017-08-12T07:44:16.933Z,16.1
2017-08-12T07:45:18.507Z,16.1
2017-08-12T07:46:20.107Z,16.0
2017-08-12T07:47:21.693Z,16.2
2017-08-12T07:48:23.202Z,16.2
2017-08-12T07:49:24.751Z,16.2
2017-08-12T07:50:26.318Z,16.3
2017-08-12T07:51:27.890Z,16.3
2017-08-12T07:52:29.433Z,16.2
2017-08-12T07:53:30.939Z,16.2
2017-08-12T07:54:32.457Z,16.3
2017-08-12T07:55:34.027Z,16.2
2017-08-12T07:56:35.638Z,16.3
2017-08-12T07:57:37.247Z,16.2
2017-08-12T07:58:38.767Z,16.4
2017-08-12T07:59:40.368Z,16.4
2017-08-12T08:00:41.876Z,16.3
2017-08-12T08:01:43.450Z,16.3
2017-08-12T08:02:45.008Z,16.5
2017-08-12T08:03:46.725Z,16.6
2017-08-12T08:04:48.275Z,16.7
2017-08-12T08:05:49.837Z,16.5
2017-08-12T08:06:51.377Z,16.4
2017-08-12T08:07:52.992Z,16.5
2017-08-12T08:08:54.577Z,16.5
2017-08-12T08:09:56.104Z,16.6
2017-08-12T08:10:57.671Z,16.6
2017-08-12T08:11:59.253Z,16.6
2017-08-12T08:13:00.857Z,16.6
2017-08-12T08:14:02.553Z,16.5
2017-08-12T08:15:04.092Z,16.5
2017-08-12T08:16:05.674Z,16.5
2017-08-12T08:17:07.241Z,16.5
2017-08-12T08:18:08.818Z,16.5
2017-08-12T08:19:10.379Z,16.5
2017-08-12T08:20:12.008Z,16.3
2017-08-12T08:21:13.552Z,16.5
2017-08-12T08:22:15.279Z,16.5
2017-08-12T08:23:17.874Z,16.5
2017-08-12T08:24:19.452Z,16.7
2017-08-12T08:25:21.113Z,16.8
2017-08-12T08:26:22.736Z,17.0
2017-08-12T08:27:24.434Z,17.1
2017-08-12T08:28:26.104Z,17.1
2017-08-12T08:29:27.781Z,17.1
2017-08-12T08:30:29.392Z,17.3
2017-08-12T08:31:31.069Z,17.4
2017-08-12T08:32:32.680Z,17.4
2017-08-12T08:33:34.615Z,17.4
2017-08-12T08:34:36.489Z,17.6
2017-08-12T08:35:38.135Z,17.6
2017-08-12T08:36:39.718Z,17.5
2017-08-12T08:37:41.494Z,17.4
2017-08-12T08:38:43.151Z,17.4
2017-08-12T08:39:44.724Z,17.4
2017-08-12T08:40:46.366Z,17.4
2017-08-12T08:41:47.953Z,17.6
2017-08-12T08:42:49.498Z,17.6
2017-08-12T08:43:51.053Z,17.5
2017-08-12T08:44:52.687Z,17.6
2017-08-12T08:45:54.263Z,17.6
2017-08-12T08:46:55.821Z,17.7
2017-08-12T08:47:57.418Z,17.8
2017-08-12T08:48:59.057Z,17.9
2017-08-12T08:50:00.563Z,18.0
2017-08-12T08:51:02.152Z,18.1
2017-08-12T08:52:03.701Z,18.2
2017-08-12T08:53:05.421Z,18.2
2017-08-12T08:54:06.935Z,18.4
2017-08-12T08:55:08.479Z,18.5
2017-08-12T08:56:10.016Z,18.6
2017-08-12T08:57:11.535Z,18.8
2017-08-12T08:58:13.169Z,19.1
2017-08-12T08:59:14.676Z,19.1
2017-08-12T09:00:16.220Z,19.3
2017-08-12T09:01:17.766Z,18.9
2017-08-12T09:02:19.511Z,19.0
2017-08-12T09:03:21.118Z,18.8
2017-08-12T09:04:22.652Z,19.0
2017-08-12T09:05:24.181Z,19.0
2017-08-12T09:06:25.755Z,19.0
2017-08-12T09:07:27.350Z,19.2
2017-08-12T09:08:28.833Z,19.2
2017-08-12T09:09:30.394Z,19.1
2017-08-12T09:10:32.017Z,19.5
2017-08-12T09:11:33.713Z,19.5
2017-08-12T09:12:35.283Z,19.6
2017-08-12T09:13:36.830Z,19.7
2017-08-12T09:14:38.448Z,19.6
2017-08-12T09:15:40.039Z,19.9
2017-08-12T09:16:41.639Z,19.6
2017-08-12T09:17:43.248Z,19.5
2017-08-12T09:18:46.588Z,19.8
2017-08-12T09:19:48.122Z,19.8
2017-08-12T09:20:49.712Z,19.9
2017-08-12T09:21:51.291Z,20.2
2017-08-12T09:22:52.905Z,20.1
2017-08-12T09:23:54.421Z,20.0
2017-08-12T09:24:56.025Z,19.8
2017-08-12T09:25:57.526Z,19.6
2017-08-12T09:26:59.173Z,19.4
2017-08-12T09:28:00.862Z,19.5
2017-08-12T09:29:02.416Z,19.4
2017-08-12T09:30:03.976Z,19.2
2017-08-12T09:31:05.501Z,19.4
2017-08-12T09:32:07.052Z,19.4
2017-08-12T09:33:08.692Z,20.1
2017-08-12T09:34:10.215Z,20.4
2017-08-12T09:35:11.757Z,20.5
2017-08-12T09:36:13.301Z,20.1
2017-08-12T09:37:14.853Z,20.2
2017-08-12T09:38:16.468Z,20.3
2017-08-12T09:39:18.033Z,19.9
2017-08-12T09:40:19.600Z,20.0
2017-08-12T09:41:21.154Z,20.0
2017-08-12T09:42:22.691Z,19.8
2017-08-12T09:43:24.250Z,19.9
2017-08-12T09:44:25.929Z,19.7
2017-08-12T09:45:27.465Z,19.5
2017-08-12T09:46:29.154Z,19.4
2017-08-12T09:47:30.733Z,19.2
2017-08-12T09:48:32.252Z,19.2
2017-08-12T09:49:33.806Z,19.2
2017-08-12T09:50:35.341Z,19.2
2017-08-12T09:51:36.936Z,19.1
2017-08-12T09:52:38.506Z,19.5
2017-08-12T09:53:40.034Z,19.3
2017-08-12T09:54:41.660Z,19.2
2017-08-12T09:55:43.243Z,19.6
2017-08-12T09:56:44.815Z,20.6
2017-08-12T09:57:46.363Z,21.0
2017-08-12T09:58:47.945Z,20.5
2017-08-12T09:59:49.493Z,20.3
2017-08-12T10:00:50.987Z,20.4
2017-08-12T10:01:52.544Z,20.6
2017-08-12T10:02:54.164Z,20.2
2017-08-12T10:03:55.719Z,20.0
2017-08-12T10:04:57.296Z,20.0
2017-08-12T10:05:58.839Z,19.9
2017-08-12T10:07:00.400Z,19.9
2017-08-12T10:08:01.943Z,19.5
2017-08-12T10:09:03.497Z,19.4
2017-08-12T10:10:05.003Z,19.3
2017-08-12T10:11:06.566Z,19.2
2017-08-12T10:12:08.090Z,19.2
2017-08-12T10:13:09.664Z,19.0
2017-08-12T10:14:11.241Z,18.9
2017-08-12T10:15:12.861Z,19.0
2017-08-12T10:16:14.422Z,18.9
2017-08-12T10:17:16.011Z,18.8
2017-08-12T10:18:17.601Z,18.6
2017-08-12T10:19:19.153Z,18.4
2017-08-12T10:20:20.767Z,18.3
2017-08-12T10:21:22.396Z,18.3
2017-08-12T10:22:24.073Z,18.4
2017-08-12T10:23:25.600Z,18.2
2017-08-12T10:24:27.154Z,18.2
2017-08-12T10:25:28.735Z,18.1
2017-08-12T10:26:30.330Z,18.1
2017-08-12T10:27:31.986Z,18.2
2017-08-12T10:28:33.577Z,18.1
2017-08-12T10:29:35.160Z,18.1
2017-08-12T10:30:36.793Z,18.1
2017-08-12T10:31:38.267Z,18.1
2017-08-12T10:32:39.837Z,18.1
2017-08-12T10:33:41.486Z,18.2
2017-08-12T10:34:43.006Z,18.2
2017-08-12T10:35:44.651Z,18.1
2017-08-12T10:36:46.286Z,18.2
2017-08-12T10:37:47.813Z,18.2
2017-08-12T10:38:49.360Z,18.1
2017-08-12T10:39:50.987Z,18.2
2017-08-12T10:40:52.563Z,18.1
2017-08-12T10:41:54.133Z,18.0
2017-08-12T10:42:55.747Z,18.1
2017-08-12T10:43:57.347Z,18.2
2017-08-12T10:44:58.930Z,18.2
2017-08-12T10:46:00.514Z,18.2
2017-08-12T10:47:02.086Z,18.4
2017-08-12T10:48:03.678Z,18.3
2017-08-12T10:49:05.207Z,18.4
2017-08-12T10:50:06.751Z,18.4
2017-08-12T10:51:08.450Z,18.5
2017-08-12T10:52:10.022Z,18.7
2017-08-12T10:53:11.597Z,19.0
2017-08-12T10:54:13.828Z,19.1
2017-08-12T10:55:15.403Z,19.4
2017-08-12T10:56:17.007Z,19.5
2017-08-12T10:57:18.592Z,19.8
2017-08-12T10:58:20.201Z,20.0
2017-08-12T10:59:21.803Z,20.2
2017-08-12T11:00:23.347Z,20.4
2017-08-12T11:01:24.916Z,20.4
2017-08-12T11:02:26.493Z,20.5
2017-08-12T11:03:28.191Z,20.3
2017-08-12T11:04:29.856Z,20.3
2017-08-12T11:05:31.441Z,20.3
2017-08-12T11:06:33.048Z,19.9
2017-08-12T11:07:34.628Z,19.9
2017-08-12T11:08:36.226Z,19.8
2017-08-12T11:09:37.874Z,19.8
2017-08-12T11:10:39.424Z,20.1
2017-08-12T11:11:41.072Z,19.9
2017-08-12T11:12:42.687Z,20.0
2017-08-12T11:13:44.220Z,20.2
2017-08-12T11:14:46.035Z,20.6
2017-08-12T11:15:47.607Z,21.1
2017-08-12T11:16:49.137Z,21.9
2017-08-12T11:17:50.738Z,21.9
2017-08-12T11:18:52.345Z,22.0
2017-08-12T11:19:53.998Z,22.0
2017-08-12T11:20:55.677Z,22.4
2017-08-12T11:21:57.081Z,22.1
2017-08-12T11:22:58.644Z,21.8
2017-08-12T11:24:00.258Z,21.5
2017-08-12T11:25:03.642Z,22.7
2017-08-12T11:26:05.260Z,23.9
2017-08-12T11:27:06.876Z,24.2
2017-08-12T11:28:08.520Z,24.6
2017-08-12T11:29:10.103Z,24.7
2017-08-12T11:30:11.903Z,23.8
2017-08-12T11:31:13.489Z,23.5
2017-08-12T11:32:15.099Z,23.3
2017-08-12T11:33:16.927Z,23.0
2017-08-12T11:34:18.532Z,22.8
2017-08-12T11:35:20.234Z,22.1
2017-08-12T11:36:21.814Z,21.4
2017-08-12T11:37:23.434Z,21.3
2017-08-12T11:38:25.050Z,21.1
2017-08-12T11:39:26.687Z,21.0
2017-08-12T11:40:28.371Z,20.8
2017-08-12T11:41:29.986Z,20.8
2017-08-12T11:42:32.206Z,21.3
2017-08-12T11:43:33.700Z,21.4
2017-08-12T11:44:35.271Z,21.5
2017-08-12T11:45:36.973Z,21.9
2017-08-12T11:46:38.583Z,21.6
2017-08-12T11:47:40.134Z,21.7
2017-08-12T11:48:42.246Z,21.9
2017-08-12T11:49:44.026Z,21.4
2017-08-12T11:50:45.586Z,21.7
2017-08-12T11:51:47.170Z,23.1
2017-08-12T11:52:48.714Z,24.0
2017-08-12T11:53:50.429Z,24.1
2017-08-12T11:54:51.934Z,24.9
2017-08-12T11:55:53.501Z,25.3
2017-08-12T11:56:55.266Z,25.8
2017-08-12T11:57:56.964Z,26.4
2017-08-12T11:58:58.642Z,26.2
2017-08-12T12:00:00.203Z,26.3
2017-08-12T12:01:01.704Z,25.9
2017-08-12T12:02:03.209Z,25.6
2017-08-12T12:03:04.764Z,25.3
2017-08-12T12:04:06.419Z,25.3
2017-08-12T12:05:08.041Z,24.8
2017-08-12T12:06:09.610Z,25.1
2017-08-12T12:07:11.299Z,25.6
2017-08-12T12:08:12.866Z,26.6
2017-08-12T12:09:14.452Z,26.9
2017-08-12T12:10:16.690Z,27.5
2017-08-12T12:11:18.364Z,27.5
2017-08-12T12:12:19.962Z,25.1
2017-08-12T12:13:24.211Z,26.1
2017-08-12T12:14:26.574Z,26.3
2017-08-12T12:15:29.052Z,26.0
2017-08-12T12:16:31.127Z,26.5
2017-08-12T12:17:33.312Z,27.1
2017-08-12T12:18:35.325Z,27.5
2017-08-12T12:19:37.619Z,26.6
2017-08-12T12:20:39.449Z,26.1
2017-08-12T12:21:41.174Z,23.8
2017-08-12T12:22:43.760Z,24.3
2017-08-12T12:23:46.095Z,24.7
2017-08-12T12:24:48.084Z,24.3
2017-08-12T12:25:49.889Z,22.9
2017-08-12T12:26:51.797Z,22.6
2017-08-12T12:27:53.925Z,23.9
2017-08-12T12:28:55.694Z,24.4
2017-08-12T12:29:57.413Z,23.2
2017-08-12T12:30:59.854Z,22.7
2017-08-12T12:32:01.746Z,22.5
2017-08-12T12:33:03.858Z,22.2
2017-08-12T12:34:06.254Z,23.6
2017-08-12T12:35:08.312Z,23.7
2017-08-12T12:36:10.041Z,22.6
2017-08-12T12:37:11.883Z,23.4
2017-08-12T12:38:13.598Z,22.8
2017-08-12T12:39:15.355Z,22.9
2017-08-12T12:40:17.035Z,22.2
2017-08-12T12:41:18.799Z,21.8
2017-08-12T12:42:20.579Z,22.0
2017-08-12T12:43:22.151Z,22.0
2017-08-12T12:44:23.862Z,21.5
2017-08-12T12:45:25.503Z,23.4
2017-08-12T12:46:27.174Z,24.2
2017-08-12T12:47:29.063Z,23.2
2017-08-12T12:48:30.712Z,22.6
2017-08-12T12:49:32.324Z,22.7
2017-08-12T12:50:33.969Z,22.2
2017-08-12T12:51:35.602Z,21.4
2017-08-12T12:52:37.183Z,21.2
2017-08-12T12:53:38.787Z,21.0
2017-08-12T12:54:40.454Z,22.0
2017-08-12T12:55:42.187Z,21.4
2017-08-12T12:56:43.800Z,21.3
2017-08-12T12:57:45.361Z,21.8
2017-08-12T12:58:47.190Z,23.3
2017-08-12T12:59:48.832Z,24.8
2017-08-12T13:00:50.425Z,25.6
2017-08-12T13:01:52.032Z,25.5
2017-08-12T13:02:53.735Z,25.6
2017-08-12T13:03:55.475Z,26.8
2017-08-12T13:04:57.100Z,25.7
2017-08-12T13:05:58.751Z,24.7
2017-08-12T13:07:00.413Z,24.0
2017-08-12T13:08:02.012Z,24.2
2017-08-12T13:09:03.696Z,25.2
2017-08-12T13:10:05.375Z,26.0
2017-08-12T13:11:07.256Z,26.0
2017-08-12T13:12:08.915Z,26.9
2017-08-12T13:13:10.582Z,27.5
2017-08-12T13:14:12.221Z,28.4
2017-08-12T13:15:13.934Z,29.2
2017-08-12T13:16:15.492Z,27.3
2017-08-12T13:17:17.135Z,26.0
2017-08-12T13:18:18.828Z,25.1
2017-08-12T13:19:20.399Z,24.1
2017-08-12T13:20:22.035Z,23.5
2017-08-12T13:21:23.656Z,22.8
2017-08-12T13:22:25.327Z,22.7
2017-08-12T13:23:27.037Z,22.5
2017-08-12T13:24:28.784Z,22.7
2017-08-12T13:25:30.423Z,22.8
2017-08-12T13:26:32.127Z,23.1
2017-08-12T13:27:33.753Z,23.0
2017-08-12T13:28:35.371Z,23.6
2017-08-12T13:29:37.046Z,24.2
2017-08-12T13:30:38.663Z,24.1
2017-08-12T13:31:40.380Z,24.9
2017-08-12T13:32:42.062Z,24.5
2017-08-12T13:33:43.626Z,24.3
2017-08-12T13:34:45.240Z,23.8
2017-08-12T13:35:46.847Z,23.6
2017-08-12T13:36:48.472Z,23.7
2017-08-12T13:37:50.102Z,24.1
2017-08-12T13:38:51.715Z,24.5
2017-08-12T13:39:53.326Z,24.7
2017-08-12T13:40:55.223Z,25.2
2017-08-12T13:41:57.027Z,25.2
2017-08-12T13:42:59.730Z,24.5
2017-08-12T13:44:02.115Z,24.7
2017-08-12T13:45:03.631Z,25.0
2017-08-12T13:46:05.499Z,26.1
2017-08-12T13:47:09.441Z,25.6
2017-08-12T13:48:12.509Z,26.3