createdAt,value
2019-01-19T06:03:46.038Z,24.60
2019-01-19T06:12:47.933Z,11.40
2019-01-19T06:18:33.554Z,10.50
2019-01-19T06:19:35.922Z,12.30
2019-01-19T06:42:24.248Z,11.90
2019-01-19T06:43:23.744Z,10.80
2019-01-19T06:44:25.017Z,11.50
2019-01-19T08:24:19.953Z,10.50
2019-01-19T08:25:19.832Z,18.80
2019-01-19T08:26:19.908Z,19.30
2019-01-19T08:27:19.617Z,19.00
2019-01-19T08:28:20.675Z,19.50
2019-01-19T08:29:24.582Z,19.50
2019-01-19T08:30:19.616Z,19.70
2019-01-19T08:31:19.694Z,19.00
2019-01-19T08:32:19.571Z,18.40
2019-01-19T08:33:19.580Z,17.60
2019-01-19T08:34:19.542Z,16.60
2019-01-19T08:35:19.773Z,17.60
2019-01-19T08:37:32.183Z,16.50
2019-01-19T08:38:31.639Z,18.20
2019-01-19T08:42:48.753Z,18.70
2019-01-19T08:59:54.076Z,19.70
2019-01-19T09:00:56.578Z,22.00
2019-01-19T09:27:17.349Z,16.00
2019-01-19T09:28:16.961Z,20.60
2019-01-19T09:29:16.954Z,18.40
2019-01-19T09:30:16.882Z,19.40
2019-01-19T09:31:16.995Z,17.30
2019-01-19T09:37:03.111Z,11.80
2019-01-19T09:37:59.331Z,12.40
2019-01-19T09:41:11.767Z,10.70
2019-01-19T09:42:13.322Z,11.70
2019-01-19T09:43:21.198Z,12.20
2019-01-19T10:05:32.936Z,9.70
2019-01-19T10:10:18.705Z,11.20
2019-01-19T10:13:54.891Z,10.80
2019-01-19T10:40:23.686Z,9.50
2019-01-19T10:42:36.880Z,7.90
2019-01-19T11:25:36.594Z,6.20
2019-01-19T11:32:44.378Z,5.20
2019-01-19T11:33:37.768Z,5.90
2019-01-19T11:34:42.470Z,5.90
2019-01-19T11:39:01.986Z,4.90
2019-01-19T11:44:05.648Z,4.90
2019-01-19T11:45:05.337Z,6.30
2019-01-19T11:46:07.295Z,6.00
2019-01-19T12:18:39.808Z,4.70
2019-01-19T13:10:49.427Z,4.60
2019-01-19T13:18:42.301Z,4.40
2019-01-19T13:19:38.540Z,5.40
2019-01-19T13:20:38.568Z,5.60
2019-01-19T13:21:38.513Z,5.70
2019-01-19T13:22:38.472Z,5.60
2019-01-19T13:23:44.983Z,5.90
2019-01-19T13:24:39.326Z,5.60
2019-01-19T13:25:38.322Z,5.60
2019-01-19T13:26:38.461Z,5.40
2019-01-19T13:27:38.388Z,5.90
2019-01-19T13:28:38.334Z,5.20
2019-01-19T13:29:38.428Z,5.70
2019-01-19T13:30:38.276Z,5.70
2019-01-19T13:31:38.256Z,6.10
2019-01-19T13:32:38.262Z,6.10
2019-01-19T13:33:38.343Z,6.00
2019-01-19T13:34:38.268Z,6.80
2019-01-19T13:35:39.605Z,6.80
2019-01-19T13:37:39.207Z,7.40
2019-01-19T13:38:41.982Z,7.50
2019-01-19T13:39:38.218Z,8.10
2019-01-19T13:40:38.195Z,7.90
2019-01-19T13:41:38.181Z,8.60
2019-01-19T13:42:38.149Z,9.00
2019-01-19T13:43:38.129Z,8.30
2019-01-19T13:44:38.198Z,10.20
2019-01-19T13:45:38.198Z,9.80
2019-01-19T13:46:38.131Z,9.50
2019-01-19T13:47:38.127Z,10.00
2019-01-19T13:48:38.091Z,9.30
2019-01-19T13:49:38.091Z,10.10
2019-01-19T13:50:38.112Z,10.00
2019-01-19T13:51:39.182Z,10.60
2019-01-19T13:52:38.056Z,10.40
2019-01-19T13:53:38.151Z,10.50
2019-01-19T13:54:38.009Z,10.20
2019-01-19T13:55:38.095Z,8.90
2019-01-19T13:56:38.068Z,8.00
2019-01-19T13:57:38.868Z,7.20
2019-01-19T13:58:38.016Z,6.70
2019-01-19T13:59:38.183Z,5.90
2019-01-19T14:00:37.981Z,6.30
2019-01-19T14:01:37.944Z,5.90
2019-01-19T14:02:38.149Z,5.90
2019-01-19T14:03:38.657Z,5.70
2019-01-19T14:04:37.929Z,5.70
2019-01-19T14:05:38.210Z,5.00
2019-01-19T14:18:29.112Z,4.70
2019-01-19T14:19:28.736Z,5.80
2019-01-19T14:20:28.639Z,5.50
2019-01-19T14:21:28.637Z,5.60
2019-01-19T14:22:28.435Z,6.00
2019-01-19T14:23:28.476Z,5.80
2019-01-19T14:24:28.433Z,5.80
2019-01-19T14:25:28.467Z,6.20
2019-01-19T14:26:28.446Z,5.10
2019-01-19T14:27:28.398Z,5.60
2019-01-19T14:28:28.371Z,5.70
2019-01-19T14:29:28.463Z,5.70
2019-01-19T14:30:28.474Z,6.10
2019-01-19T14:31:28.346Z,6.10
2019-01-19T14:32:28.335Z,6.30
2019-01-19T14:33:28.407Z,6.00
2019-01-19T14:34:28.333Z,5.60
2019-01-19T14:35:28.278Z,5.30
2019-01-19T14:36:29.410Z,6.10
2019-01-19T14:37:28.315Z,5.70
2019-01-19T14:38:28.389Z,5.50
2019-01-19T14:39:28.274Z,6.10
2019-01-19T14:40:28.337Z,5.90
2019-01-19T14:41:29.289Z,5.90
2019-01-19T14:42:28.296Z,5.80
2019-01-19T14:43:28.250Z,6.70
2019-01-19T14:44:28.259Z,5.90
2019-01-19T14:45:28.181Z,5.40
2019-01-19T14:46:28.207Z,5.50
2019-01-19T14:47:28.834Z,5.40
2019-01-19T14:48:28.189Z,5.60
2019-01-19T14:49:28.662Z,5.30
2019-01-19T14:50:28.151Z,4.90
2019-01-19T14:51:28.304Z,5.00
2019-01-19T14:52:28.177Z,4.90
2019-01-19T14:53:28.126Z,4.60
2019-01-19T14:54:28.227Z,4.90
2019-01-19T14:55:28.162Z,5.40
2019-01-19T14:56:28.125Z,4.80
2019-01-19T14:57:28.064Z,4.90
2019-01-19T14:58:28.047Z,5.20
2019-01-19T14:59:28.120Z,5.10
2019-01-19T15:00:28.029Z,5.60
2019-01-19T15:01:28.035Z,5.10
2019-01-19T15:02:28.005Z,5.00
2019-01-19T15:03:28.130Z,5.40
2019-01-19T15:04:28.026Z,5.40
2019-01-19T15:05:27.982Z,5.30
2019-01-19T15:06:28.068Z,5.20
2019-01-19T15:07:27.945Z,5.40
2019-01-19T15:08:27.946Z,4.80
2019-01-19T15:09:27.917Z,4.60
2019-01-19T15:10:27.961Z,5.10
2019-01-19T15:11:28.088Z,5.20
2019-01-19T15:12:28.135Z,4.60
2019-01-19T15:13:27.899Z,4.80
2019-01-19T15:14:27.914Z,4.90
2019-01-19T15:15:27.862Z,4.60
2019-01-19T15:16:27.975Z,4.70
2019-01-19T15:17:27.980Z,4.50
2019-01-19T15:18:27.863Z,4.90
2019-01-19T15:19:27.937Z,4.60
2019-01-19T15:20:27.801Z,4.40
2019-01-19T15:21:27.824Z,4.20
2019-01-19T15:22:27.836Z,4.20
2019-01-19T15:23:27.974Z,4.70
2019-01-19T15:24:27.859Z,4.80
2019-01-19T15:25:29.741Z,5.40
2019-01-19T15:26:27.750Z,5.20
2019-01-19T15:27:27.883Z,6.40
2019-01-19T15:30:01.398Z,4.90
2019-01-19T15:31:01.059Z,6.00
2019-01-19T15:32:01.068Z,6.50
2019-01-19T15:34:11.981Z,5.70
2019-01-19T15:35:11.723Z,5.70
2019-01-19T15:36:12.374Z,6.20
2019-01-19T15:38:53.283Z,6.10
2019-01-19T15:39:52.805Z,5.70
2019-01-19T15:40:52.826Z,5.60
2019-01-19T15:41:52.198Z,5.80
2019-01-19T15:42:52.086Z,6.00
2019-01-19T15:43:52.097Z,6.40
2019-01-19T15:53:19.687Z,4.90
2019-01-19T15:54:18.616Z,6.00
2019-01-19T16:18:31.920Z,7.90
2019-01-19T16:19:29.503Z,7.50
2019-01-19T16:20:27.983Z,7.20
2019-01-19T16:21:56.165Z,6.80
2019-01-19T16:22:27.896Z,6.90
2019-01-19T16:23:27.835Z,6.70
2019-01-19T16:33:35.131Z,5.40
2019-01-19T16:34:34.824Z,7.20
2019-01-19T16:35:34.793Z,7.70
2019-01-19T16:36:34.675Z,7.70
2019-01-19T16:37:34.758Z,7.70
2019-01-19T16:38:34.630Z,6.70
2019-01-19T16:39:34.636Z,6.90
2019-01-19T16:40:34.737Z,6.80
2019-01-19T16:41:46.269Z,7.50
2019-01-19T16:42:34.779Z,6.90
2019-01-19T16:43:34.617Z,6.90
2019-01-19T16:44:39.449Z,7.40
2019-01-19T16:45:34.582Z,7.90
2019-01-19T16:46:34.763Z,7.60
2019-01-19T16:47:34.473Z,7.90
2019-01-19T16:48:34.675Z,8.30
2019-01-19T16:49:35.279Z,7.90
2019-01-19T16:50:34.436Z,8.20
2019-01-19T16:51:37.820Z,8.10
2019-01-19T16:52:41.409Z,10.10
2019-01-19T16:53:34.522Z,10.50
2019-01-19T16:54:34.528Z,9.50
2019-01-19T16:55:34.596Z,8.50
2019-01-19T16:56:34.438Z,8.50
2019-01-19T16:57:34.537Z,10.80
2019-01-19T16:58:34.459Z,9.90
2019-01-19T16:59:35.367Z,9.00
2019-01-19T17:00:34.366Z,8.70
2019-01-19T17:01:34.353Z,10.40
2019-01-19T17:02:34.405Z,10.20
2019-01-19T17:03:34.323Z,10.30
2019-01-19T17:04:39.729Z,10.30
2019-01-19T17:05:36.319Z,9.90
2019-01-19T17:06:34.271Z,10.10
2019-01-19T17:07:34.263Z,9.90
2019-01-19T17:08:34.246Z,10.00
2019-01-19T17:09:34.271Z,9.40
2019-01-19T17:10:34.314Z,9.40
2019-01-19T17:11:34.249Z,9.60
2019-01-19T17:12:34.265Z,9.20
2019-01-19T17:13:35.325Z,9.50
2019-01-19T17:14:34.253Z,10.20
2019-01-19T17:15:34.256Z,9.60
2019-01-19T17:16:34.170Z,9.10
2019-01-19T17:17:34.211Z,9.50
2019-01-19T17:18:34.124Z,9.20
2019-01-19T17:19:34.136Z,9.40
2019-01-19T17:20:34.132Z,9.90
2019-01-19T17:21:34.228Z,9.00
2019-01-19T17:22:34.127Z,8.90
2019-01-19T17:25:02.699Z,8.30
2019-01-19T17:26:02.963Z,8.70
2019-01-19T17:27:02.041Z,9.50
2019-01-19T17:29:24.477Z,8.60
2019-01-19T17:30:26.418Z,9.40
2019-01-19T17:33:16.057Z,8.60
2019-01-19T17:34:16.467Z,8.70
2019-01-19T17:40:50.589Z,10.70
2019-01-19T17:44:13.826Z,9.10
2019-01-19T17:46:32.992Z,7.90
2019-01-19T17:47:28.213Z,8.90
2019-01-19T17:49:43.284Z,8.20
2019-01-19T17:50:43.050Z,8.60
2019-01-19T17:51:43.848Z,7.80
2019-01-19T17:52:42.850Z,8.60
2019-01-19T17:53:42.793Z,8.10
2019-01-19T17:54:42.823Z,8.00
2019-01-19T17:55:42.736Z,7.90
2019-01-19T17:56:43.244Z,8.80
2019-01-19T17:57:43.748Z,8.50
2019-01-19T17:58:45.815Z,9.30
2019-01-19T18:00:57.000Z,8.10
2019-01-19T18:01:57.185Z,9.00
2019-01-19T18:02:56.325Z,9.30
2019-01-19T18:05:24.118Z,7.70
2019-01-19T18:06:21.055Z,8.60
2019-01-19T18:07:21.205Z,8.00
2019-01-19T18:08:20.867Z,8.80
2019-01-19T18:09:22.351Z,8.80
2019-01-19T18:10:31.986Z,8.50
2019-01-19T18:11:20.802Z,7.70
2019-01-19T18:12:21.169Z,8.50
2019-01-19T18:13:20.968Z,8.60
2019-01-19T18:14:21.495Z,8.90
2019-01-19T18:16:44.724Z,7.90
2019-01-19T18:17:45.359Z,8.60
2019-01-19T18:21:23.083Z,7.40
2019-01-19T18:22:23.189Z,8.00
2019-01-19T18:23:23.058Z,7.70
2019-01-19T18:24:26.053Z,8.30
2019-01-19T18:25:22.967Z,8.50
2019-01-19T18:26:23.490Z,8.00
2019-01-19T18:27:23.014Z,9.00
2019-01-19T18:28:23.039Z,7.90
2019-01-19T18:29:22.861Z,7.70
2019-01-19T18:30:23.453Z,8.40
2019-01-19T18:31:22.952Z,7.80
2019-01-19T18:32:22.976Z,7.40
2019-01-19T18:33:23.198Z,7.60
2019-01-19T18:34:22.908Z,7.70
2019-01-19T18:35:22.983Z,7.90
2019-01-19T18:36:22.979Z,7.70
2019-01-19T18:39:33.311Z,7.80
2019-01-19T18:40:33.011Z,8.10
2019-01-19T18:41:33.191Z,7.80
2019-01-19T18:42:32.887Z,8.10
2019-01-19T18:43:32.890Z,8.00
2019-01-19T18:44:32.612Z,8.10
2019-01-19T18:45:34.425Z,7.60
2019-01-19T18:58:05.961Z,7.90
2019-01-19T18:59:05.191Z,9.20
2019-01-19T19:00:05.077Z,9.30
2019-01-19T19:01:05.057Z,9.80
2019-01-19T19:02:05.040Z,10.70
2019-01-19T19:03:05.111Z,9.50
2019-01-19T19:04:05.035Z,8.60
2019-01-19T19:05:05.038Z,9.30
2019-01-19T19:06:05.004Z,8.20
2019-01-19T19:07:04.999Z,8.30
2019-01-19T19:08:05.007Z,7.80
2019-01-19T19:09:04.970Z,7.70
2019-01-19T19:10:04.960Z,8.60
2019-01-19T19:11:04.993Z,8.40
2019-01-19T19:12:04.945Z,8.70
2019-01-19T19:13:04.978Z,9.10
2019-01-19T19:14:04.920Z,9.90
2019-01-19T19:15:04.909Z,9.70
2019-01-19T19:16:05.802Z,10.00
2019-01-19T19:17:04.981Z,8.90
2019-01-19T19:18:04.867Z,9.70
2019-01-19T19:19:05.435Z,8.50
2019-01-19T19:20:05.327Z,8.20
2019-01-19T19:21:04.843Z,8.20
2019-01-19T19:22:04.903Z,8.20
2019-01-19T19:23:05.140Z,8.00
2019-01-19T19:24:04.827Z,8.10
2019-01-19T19:25:04.830Z,8.50
2019-01-19T19:26:04.788Z,8.70
2019-01-19T19:27:04.790Z,7.90
2019-01-19T19:28:04.905Z,8.10
2019-01-19T19:29:04.757Z,8.40
2019-01-19T19:30:04.740Z,8.40
2019-01-19T19:31:04.756Z,8.30
2019-01-19T19:32:04.731Z,8.40
2019-01-19T19:33:04.713Z,8.00
2019-01-19T19:34:04.743Z,8.30
2019-01-19T19:35:04.685Z,9.00
2019-01-19T19:36:04.693Z,8.00
2019-01-19T19:37:04.661Z,8.80
2019-01-19T19:38:04.663Z,8.70
2019-01-19T19:39:04.714Z,8.00
2019-01-19T19:40:09.773Z,8.00
2019-01-19T19:41:05.612Z,7.80
2019-01-19T19:42:04.620Z,8.30
2019-01-19T19:43:04.597Z,8.00
2019-01-19T19:44:04.610Z,7.70
2019-01-19T19:45:04.665Z,8.20
2019-01-19T19:46:04.725Z,8.00
2019-01-19T19:47:04.572Z,7.70
2019-01-19T19:48:04.586Z,7.80
2019-01-19T19:49:04.539Z,8.20
2019-01-19T19:50:04.551Z,8.00
2019-01-19T19:51:04.506Z,8.40
2019-01-19T19:52:05.378Z,8.10
2019-01-19T19:53:04.496Z,8.40
2019-01-19T19:54:04.496Z,8.80
2019-01-19T19:55:04.479Z,8.20
2019-01-19T19:56:04.788Z,7.90
2019-01-19T19:57:04.832Z,7.90
2019-01-19T19:58:04.498Z,7.90
2019-01-19T19:59:04.458Z,8.50
2019-01-19T20:00:04.436Z,7.60
2019-01-19T20:01:04.420Z,8.10
2019-01-19T20:02:04.471Z,8.40
2019-01-19T20:03:04.376Z,8.80
2019-01-19T20:04:04.414Z,9.40
2019-01-19T20:05:04.363Z,8.70
2019-01-19T20:06:05.295Z,8.50
2019-01-19T20:07:04.340Z,8.60
2019-01-19T20:08:04.366Z,8.10
2019-01-19T20:09:04.309Z,9.00
2019-01-19T20:10:04.854Z,8.50
2019-01-19T20:11:04.326Z,8.50
2019-01-19T20:12:04.295Z,8.40
2019-01-19T20:13:04.324Z,8.70
2019-01-19T20:14:04.330Z,9.40
2019-01-19T20:15:05.835Z,9.40
2019-01-19T20:16:04.264Z,8.50
2019-01-19T20:17:04.234Z,8.50
2019-01-19T20:18:04.761Z,8.70
2019-01-19T20:19:04.345Z,8.10
2019-01-19T20:21:23.097Z,8.00
2019-01-19T20:22:22.692Z,9.10
2019-01-19T20:32:35.991Z,7.90
2019-01-19T20:33:36.147Z,8.80
2019-01-19T20:34:36.340Z,8.90
2019-01-19T20:35:35.525Z,8.80
2019-01-19T20:36:35.298Z,8.60
2019-01-19T20:37:35.625Z,8.90
2019-01-19T20:38:35.752Z,9.10
2019-01-19T20:39:35.315Z,10.40
2019-01-19T20:40:35.263Z,9.90
2019-01-19T20:41:35.289Z,9.20
2019-01-19T20:42:35.258Z,9.30
2019-01-19T20:43:35.322Z,8.90
2019-01-19T20:44:35.278Z,9.40
2019-01-19T20:45:35.294Z,9.60
2019-01-19T20:46:35.265Z,9.70
2019-01-19T20:47:35.178Z,9.10
2019-01-19T20:48:35.173Z,9.80
2019-01-19T20:49:35.400Z,9.40
2019-01-19T20:50:35.228Z,9.50
2019-01-19T20:51:35.169Z,9.20
2019-01-19T20:52:35.154Z,9.20
2019-01-19T20:53:35.124Z,9.30
2019-01-19T20:54:35.107Z,9.50
2019-01-19T20:55:35.141Z,9.40
2019-01-19T20:56:35.091Z,9.60
2019-01-19T20:57:35.078Z,9.20
2019-01-19T20:58:35.072Z,9.60
2019-01-19T20:59:35.200Z,8.80
2019-01-19T21:03:52.678Z,8.50
2019-01-19T21:04:52.279Z,9.10
2019-01-19T21:05:52.225Z,8.90
2019-01-19T21:06:52.516Z,9.20
2019-01-19T21:07:52.168Z,9.20
2019-01-19T21:08:52.372Z,9.30
2019-01-19T21:09:52.086Z,8.50
2019-01-19T21:10:52.078Z,8.70
2019-01-19T21:11:52.091Z,8.80
2019-01-19T21:12:52.046Z,8.90
2019-01-19T21:13:52.087Z,8.60
2019-01-19T21:14:52.047Z,8.90
2019-01-19T21:15:52.027Z,9.00
2019-01-19T21:16:52.040Z,8.50
2019-01-19T21:17:55.908Z,8.40
2019-01-19T21:18:53.066Z,9.40
2019-01-19T21:19:51.985Z,8.60
2019-01-19T21:20:52.005Z,8.40
2019-01-19T21:21:52.350Z,8.70
2019-01-19T21:22:52.988Z,8.90
2019-01-19T21:23:51.928Z,9.10
2019-01-19T21:24:52.729Z,8.90
2019-01-19T21:25:51.912Z,8.90
2019-01-19T21:26:51.907Z,9.10
2019-01-19T21:27:51.914Z,9.10
2019-01-19T21:28:51.879Z,9.20
2019-01-19T21:29:51.927Z,9.30
2019-01-19T21:30:51.861Z,9.70
2019-01-19T21:31:51.846Z,9.90
2019-01-19T21:32:51.843Z,9.40
2019-01-19T21:33:51.858Z,10.00
2019-01-19T21:34:51.813Z,9.90
2019-01-19T21:35:51.807Z,9.80
2019-01-19T21:36:51.801Z,9.10
2019-01-19T21:37:51.787Z,9.50
2019-01-19T21:38:51.806Z,9.50
2019-01-19T21:40:00.722Z,9.40
2019-01-19T21:40:58.432Z,9.20
2019-01-19T21:41:51.799Z,8.50
2019-01-19T21:42:52.708Z,8.10
2019-01-19T21:43:51.730Z,8.50
2019-01-19T21:44:51.944Z,8.00
2019-01-19T21:45:51.787Z,9.00
2019-01-19T21:46:51.737Z,8.80
2019-01-19T21:47:51.736Z,8.20
2019-01-19T21:48:51.736Z,8.60
2019-01-19T21:49:51.726Z,8.00
2019-01-19T21:50:51.711Z,9.00
2019-01-19T21:51:51.720Z,8.50
2019-01-19T21:52:51.622Z,9.20
2019-01-19T21:53:51.715Z,9.30
2019-01-19T21:54:51.619Z,9.50
2019-01-19T21:55:51.623Z,9.50
2019-01-19T21:56:51.622Z,9.70
2019-01-19T21:57:51.623Z,9.80
2019-01-19T21:58:51.575Z,10.00
2019-01-19T21:59:51.568Z,10.00
2019-01-19T22:00:51.549Z,10.00
2019-01-19T22:01:51.548Z,9.50
2019-01-19T22:02:51.603Z,9.30
2019-01-19T22:03:51.541Z,9.30
2019-01-19T22:04:51.506Z,9.40
2019-01-19T22:05:51.518Z,9.80
2019-01-19T22:06:51.493Z,9.10
2019-01-19T22:07:51.488Z,9.50
2019-01-19T22:08:51.506Z,9.40
2019-01-19T22:09:51.511Z,9.50
2019-01-19T22:10:51.435Z,9.10
2019-01-19T22:11:51.421Z,9.70
2019-01-19T22:12:51.464Z,9.30
2019-01-19T22:13:51.419Z,9.40
2019-01-19T22:14:51.526Z,9.10
2019-01-19T22:15:51.447Z,9.30
2019-01-19T22:16:51.472Z,9.10
2019-01-19T22:17:51.371Z,8.30
2019-01-19T22:18:51.359Z,8.40
2019-01-19T22:19:51.346Z,8.60
2019-01-19T22:20:51.320Z,8.10
2019-01-19T22:21:51.358Z,8.20
2019-01-19T22:22:51.323Z,8.60
2019-01-19T22:23:51.306Z,7.80
2019-01-19T22:24:51.327Z,8.60
2019-01-19T22:25:51.287Z,8.70
2019-01-19T22:26:51.290Z,8.70
2019-01-19T22:27:51.243Z,8.90
2019-01-19T22:28:51.350Z,7.90
2019-01-19T22:29:51.235Z,8.10
2019-01-19T22:30:51.366Z,8.20
2019-01-19T22:31:51.244Z,8.20
2019-01-19T22:32:51.201Z,8.20
2019-01-19T22:33:51.253Z,8.10
2019-01-19T22:34:51.225Z,7.70
2019-01-19T22:35:51.237Z,8.00
2019-01-19T22:36:51.160Z,7.90
2019-01-19T22:37:51.210Z,7.90
2019-01-19T22:38:51.324Z,8.00
2019-01-19T22:39:51.135Z,8.00
2019-01-19T22:40:53.763Z,8.60
2019-01-19T22:41:51.212Z,8.50
2019-01-19T22:42:51.147Z,9.30
2019-01-19T22:43:51.090Z,9.00
2019-01-19T22:44:51.116Z,9.60
2019-01-19T22:45:51.089Z,9.20
2019-01-19T22:46:51.200Z,9.20
2019-01-19T22:47:51.133Z,8.50
2019-01-19T22:48:51.024Z,8.90
2019-01-19T22:49:51.060Z,8.40
2019-01-19T22:50:51.024Z,8.50
2019-01-19T22:51:51.000Z,8.80
2019-01-19T22:52:50.995Z,8.20
2019-01-19T22:53:51.005Z,8.40
2019-01-19T22:54:50.994Z,9.00
2019-01-19T22:55:51.016Z,8.60
2019-01-19T22:56:50.971Z,8.80
2019-01-19T22:57:51.002Z,8.80
2019-01-19T22:58:50.986Z,8.50
2019-01-19T22:59:50.945Z,8.30
2019-01-19T23:00:50.970Z,8.70
2019-01-19T23:01:51.053Z,9.00
2019-01-19T23:02:51.104Z,8.70
2019-01-19T23:03:51.060Z,8.90
2019-01-19T23:04:51.917Z,8.50
2019-01-19T23:05:50.940Z,8.50
2019-01-19T23:06:50.923Z,8.70
2019-01-19T23:07:51.015Z,8.70
2019-01-19T23:08:50.965Z,8.50
2019-01-19T23:09:50.893Z,8.70
2019-01-19T23:10:51.024Z,8.40
2019-01-19T23:11:51.009Z,8.80
2019-01-19T23:12:51.120Z,8.50
2019-01-19T23:13:50.838Z,8.50
2019-01-19T23:14:50.954Z,9.30
2019-01-19T23:15:51.068Z,8.50
2019-01-19T23:16:53.003Z,9.10
2019-01-19T23:17:50.819Z,8.70
2019-01-19T23:18:51.358Z,8.20
2019-01-19T23:19:50.890Z,8.60
2019-01-19T23:20:53.392Z,8.30
2019-01-19T23:21:50.830Z,8.70
2019-01-19T23:22:52.891Z,8.40
2019-01-19T23:25:18.676Z,7.30
2019-01-19T23:26:17.649Z,8.70
2019-01-19T23:27:17.833Z,9.10
2019-01-19T23:28:17.551Z,9.10
2019-01-19T23:29:17.489Z,8.90
2019-01-19T23:30:17.593Z,8.50
2019-01-19T23:31:17.612Z,8.80
2019-01-19T23:32:17.545Z,9.50
2019-01-19T23:33:17.564Z,9.10
2019-01-19T23:34:17.495Z,9.50
2019-01-19T23:35:17.519Z,9.10
2019-01-19T23:36:17.366Z,9.00
2019-01-19T23:37:17.530Z,9.10
2019-01-19T23:38:18.291Z,9.20
2019-01-19T23:39:17.811Z,9.60
2019-01-19T23:40:17.483Z,9.50
2019-01-19T23:41:17.500Z,9.10
2019-01-19T23:42:20.306Z,9.40
2019-01-19T23:43:17.437Z,9.60
2019-01-19T23:44:20.424Z,9.00
2019-01-19T23:45:19.460Z,10.50
2019-01-19T23:46:17.401Z,10.10
2019-01-19T23:47:17.463Z,9.70
2019-01-19T23:48:20.883Z,10.10
2019-01-19T23:49:35.670Z,10.50
2019-01-19T23:52:42.803Z,9.30
