createdAt,value
2019-04-29T00:02:20.733Z,9.43
2019-04-29T00:04:49.631Z,8.38
2019-04-29T00:07:18.493Z,8.90
2019-04-29T00:09:47.250Z,12.37
2019-04-29T00:12:16.265Z,8.40
2019-04-29T00:14:47.177Z,10.35
2019-04-29T00:17:20.517Z,9.15
2019-04-29T00:19:56.542Z,9.20
2019-04-29T00:22:25.430Z,10.45
2019-04-29T00:24:54.150Z,7.60
2019-04-29T00:27:22.857Z,7.10
2019-04-29T00:29:51.630Z,9.38
2019-04-29T00:32:20.450Z,9.30
2019-04-29T00:34:49.074Z,8.40
2019-04-29T00:37:19.526Z,10.53
2019-04-29T00:40:01.809Z,7.25
2019-04-29T00:42:32.073Z,8.50
2019-04-29T00:45:00.853Z,6.40
2019-04-29T00:47:29.657Z,6.85
2019-04-29T00:49:58.317Z,6.90
2019-04-29T00:52:27.008Z,7.97
2019-04-29T00:54:58.092Z,9.60
2019-04-29T00:57:26.741Z,10.00
2019-04-29T00:59:55.486Z,9.70
2019-04-29T01:02:24.249Z,10.28
2019-04-29T01:04:53.262Z,7.53
2019-04-29T01:07:23.869Z,10.87
2019-04-29T01:09:52.202Z,10.00
2019-04-29T01:12:20.925Z,8.20
2019-04-29T01:14:49.724Z,9.63
2019-04-29T01:17:19.502Z,10.03
2019-04-29T01:19:48.162Z,10.58
2019-04-29T01:22:16.859Z,9.63
2019-04-29T01:24:47.037Z,10.98
2019-04-29T01:27:19.891Z,11.22
2019-04-29T01:29:48.442Z,9.70
2019-04-29T01:32:17.182Z,11.85
2019-04-29T01:34:50.194Z,11.40
2019-04-29T01:37:18.811Z,9.28
2019-04-29T01:40:05.073Z,10.10
2019-04-29T01:42:38.089Z,11.20
2019-04-29T01:45:08.349Z,10.55
2019-04-29T01:47:37.061Z,10.75
2019-04-29T01:50:06.576Z,8.07
2019-04-29T01:52:35.211Z,10.78
2019-04-29T01:55:04.331Z,9.83
2019-04-29T01:57:32.881Z,10.82
2019-04-29T02:00:04.322Z,9.33
2019-04-29T02:02:42.205Z,8.35
2019-04-29T02:05:10.930Z,7.97
2019-04-29T02:07:39.705Z,9.43
2019-04-29T02:10:14.076Z,8.50
2019-04-29T02:12:42.682Z,10.95
2019-04-29T02:15:11.562Z,10.30
2019-04-29T02:17:40.214Z,11.40
2019-04-29T02:20:11.534Z,12.07
2019-04-29T02:22:50.286Z,11.93
2019-04-29T02:25:20.577Z,11.90
2019-04-29T02:28:08.540Z,8.83
2019-04-29T02:30:49.389Z,9.97
2019-04-29T02:33:19.692Z,10.28
2019-04-29T02:35:48.310Z,9.97
2019-04-29T02:38:18.957Z,12.13
2019-04-29T02:40:49.312Z,11.75
2019-04-29T02:43:19.664Z,12.80
2019-04-29T02:45:48.171Z,11.85
2019-04-29T02:48:19.363Z,12.03
2019-04-29T02:50:48.973Z,10.98
2019-04-29T02:53:17.467Z,9.33
2019-04-29T02:55:47.756Z,10.73
2019-04-29T02:58:18.077Z,10.25
2019-04-29T03:01:04.745Z,10.65
2019-04-29T03:03:35.130Z,13.03
2019-04-29T03:06:04.306Z,12.20
2019-04-29T03:08:32.974Z,11.55
2019-04-29T03:11:01.713Z,10.80
2019-04-29T03:13:30.289Z,10.80
2019-04-29T03:16:00.683Z,11.38
2019-04-29T03:18:37.050Z,13.10
2019-04-29T03:21:09.854Z,14.00
2019-04-29T03:23:40.625Z,13.47
2019-04-29T03:26:09.361Z,14.68
2019-04-29T03:28:38.085Z,12.45
2019-04-29T03:31:06.822Z,12.60
2019-04-29T03:33:35.562Z,10.83
2019-04-29T03:36:07.235Z,10.68
2019-04-29T03:38:37.708Z,12.70
2019-04-29T03:41:06.409Z,17.27
2019-04-29T03:43:36.191Z,14.83
2019-04-29T03:46:07.652Z,10.80
2019-04-29T03:48:36.410Z,13.18
2019-04-29T03:51:05.081Z,13.75
2019-04-29T03:53:33.853Z,17.75
2019-04-29T03:56:02.522Z,14.90
2019-04-29T03:58:31.266Z,13.83
2019-04-29T04:01:13.902Z,18.45
2019-04-29T04:03:44.132Z,16.20
2019-04-29T04:06:18.621Z,14.55
2019-04-29T04:09:05.515Z,19.57
2019-04-29T04:11:22.456Z,22.00
2019-04-29T04:13:51.062Z,17.80
2019-04-29T04:16:30.435Z,19.98
2019-04-29T04:19:02.955Z,19.13
2019-04-29T04:21:34.717Z,19.80
2019-04-29T04:24:03.490Z,19.77
2019-04-29T04:26:32.233Z,14.95
2019-04-29T04:29:00.872Z,16.05
2019-04-29T04:31:32.107Z,16.00
2019-04-29T04:34:02.522Z,16.82
2019-04-29T04:36:33.841Z,13.60
2019-04-29T04:39:04.672Z,12.90
2019-04-29T04:41:33.301Z,12.65
2019-04-29T04:44:01.871Z,17.77
2019-04-29T04:46:32.068Z,12.75
2019-04-29T04:49:02.178Z,12.50
2019-04-29T04:51:30.758Z,11.97
2019-04-29T04:53:59.477Z,13.83
2019-04-29T04:56:28.194Z,10.65
2019-04-29T04:58:56.889Z,10.64
2019-04-29T05:01:25.714Z,12.28
2019-04-29T05:03:54.317Z,15.08
2019-04-29T05:06:22.934Z,13.95
2019-04-29T05:08:56.326Z,11.83
2019-04-29T05:11:24.858Z,9.93
2019-04-29T05:13:56.511Z,9.80
2019-04-29T05:16:25.278Z,11.60
2019-04-29T05:18:56.505Z,11.73
2019-04-29T05:21:25.127Z,9.40
2019-04-29T05:23:53.696Z,9.60
2019-04-29T05:26:22.371Z,11.33
2019-04-29T05:28:51.063Z,9.95
2019-04-29T05:31:19.726Z,7.95
2019-04-29T05:33:48.345Z,8.70
2019-04-29T05:36:27.826Z,8.88
2019-04-29T05:38:58.027Z,6.40
2019-04-29T05:41:30.063Z,7.08
2019-04-29T05:43:58.663Z,9.08
2019-04-29T05:46:31.625Z,5.42
2019-04-29T05:49:07.193Z,6.60
2019-04-29T05:51:51.454Z,6.50
2019-04-29T05:54:31.747Z,5.60
2019-04-29T05:56:57.534Z,11.10
2019-04-29T05:59:26.096Z,5.93
2019-04-29T06:01:54.748Z,5.87
2019-04-29T06:04:24.896Z,4.42
2019-04-29T06:06:53.490Z,6.55
2019-04-29T06:09:22.216Z,6.80
2019-04-29T06:11:50.835Z,5.08
2019-04-29T06:14:22.134Z,4.75
2019-04-29T06:16:52.699Z,3.52
2019-04-29T06:19:20.093Z,4.13
2019-04-29T06:21:48.648Z,4.85
2019-04-29T06:24:17.289Z,3.90
2019-04-29T06:26:46.845Z,3.30
2019-04-29T06:29:15.481Z,5.37
2019-04-29T06:31:44.158Z,4.25
2019-04-29T06:34:12.721Z,4.25
2019-04-29T06:36:41.334Z,4.20
2019-04-29T06:39:09.890Z,6.20
2019-04-29T06:41:40.482Z,3.30
2019-04-29T06:44:16.136Z,4.53
2019-04-29T06:46:39.072Z,2.92
2019-04-29T06:49:10.379Z,5.20
2019-04-29T06:51:38.084Z,3.33
2019-04-29T06:54:06.714Z,4.70
2019-04-29T06:56:35.420Z,2.55
2019-04-29T06:59:07.568Z,4.87
2019-04-29T07:01:37.558Z,3.95
2019-04-29T07:04:04.645Z,6.83
2019-04-29T07:06:33.336Z,6.78
2019-04-29T07:09:05.608Z,6.63
2019-04-29T07:11:36.534Z,4.37
2019-04-29T07:14:04.571Z,4.12
2019-04-29T07:16:33.333Z,3.70
2019-04-29T07:19:01.885Z,5.00
2019-04-29T07:21:32.289Z,3.80
2019-04-29T07:24:00.867Z,3.10
2019-04-29T07:26:29.537Z,3.25
2019-04-29T07:28:58.249Z,3.12
2019-04-29T07:31:28.237Z,3.37
2019-04-29T07:33:58.034Z,2.67
2019-04-29T07:36:46.898Z,2.55
2019-04-29T07:39:15.474Z,3.00
2019-04-29T07:41:44.064Z,2.43
2019-04-29T07:44:16.886Z,2.52
2019-04-29T07:46:59.156Z,4.30
2019-04-29T07:49:26.128Z,5.70
2019-04-29T07:51:54.842Z,2.80
2019-04-29T07:54:26.493Z,5.87
2019-04-29T07:56:55.282Z,3.83
2019-04-29T07:59:23.947Z,4.25
2019-04-29T08:01:55.729Z,3.33
2019-04-29T08:04:23.199Z,4.47
2019-04-29T08:06:52.279Z,2.92
2019-04-29T08:09:20.999Z,3.90
2019-04-29T08:11:50.017Z,4.70
2019-04-29T08:14:20.417Z,4.00
2019-04-29T08:16:48.979Z,4.97
2019-04-29T08:19:17.935Z,4.30
2019-04-29T08:21:51.346Z,6.58
2019-04-29T08:24:19.998Z,3.33
2019-04-29T08:26:48.800Z,5.55
2019-04-29T08:29:17.342Z,5.28
2019-04-29T08:31:45.892Z,2.67
2019-04-29T08:34:18.714Z,3.74
2019-04-29T08:36:45.709Z,2.98
2019-04-29T08:39:14.388Z,3.92
2019-04-29T08:41:43.220Z,4.37
2019-04-29T08:44:16.823Z,2.98
2019-04-29T08:46:51.655Z,4.28
2019-04-29T08:49:17.278Z,4.70
2019-04-29T08:51:45.767Z,4.40
2019-04-29T08:54:16.048Z,3.75
2019-04-29T08:57:01.893Z,3.63
2019-04-29T08:59:15.209Z,3.47
2019-04-29T09:01:43.985Z,3.83
2019-04-29T09:04:12.559Z,6.80
2019-04-29T09:06:41.169Z,5.05
2019-04-29T09:09:27.871Z,4.72
2019-04-29T09:11:43.649Z,5.97
2019-04-29T09:14:12.919Z,5.33
2019-04-29T09:16:40.706Z,8.73
2019-04-29T09:19:09.522Z,4.90
2019-04-29T09:21:39.795Z,4.10
2019-04-29T09:24:08.558Z,7.20
2019-04-29T09:26:38.892Z,4.75
2019-04-29T09:29:26.033Z,6.58
2019-04-29T09:31:54.822Z,7.90
2019-04-29T09:34:24.822Z,5.75
2019-04-29T09:36:53.738Z,5.80
2019-04-29T09:39:22.819Z,6.13
2019-04-29T09:42:03.469Z,7.28
2019-04-29T09:44:42.866Z,8.83
2019-04-29T09:47:10.853Z,3.90
2019-04-29T09:49:44.309Z,5.03
2019-04-29T09:52:12.983Z,7.22
2019-04-29T09:54:41.479Z,5.85
2019-04-29T09:57:10.177Z,6.70
2019-04-29T09:59:43.389Z,5.33
2019-04-29T10:02:19.806Z,5.65
2019-04-29T10:04:57.081Z,6.03
2019-04-29T10:07:25.856Z,6.10
2019-04-29T10:09:57.234Z,10.30
2019-04-29T10:12:24.888Z,6.80
2019-04-29T10:14:53.612Z,6.62
2019-04-29T10:17:29.378Z,8.97
2019-04-29T10:19:59.765Z,8.60
2019-04-29T10:22:28.410Z,5.47
2019-04-29T10:24:57.000Z,9.65
2019-04-29T10:27:25.618Z,6.65
2019-04-29T10:29:57.043Z,5.55
2019-04-29T10:32:25.900Z,7.37
2019-04-29T10:34:54.486Z,6.08
2019-04-29T10:37:30.960Z,8.23
2019-04-29T10:39:55.194Z,5.83
2019-04-29T10:42:43.568Z,6.23
2019-04-29T10:45:23.115Z,7.07
2019-04-29T10:47:59.410Z,6.95
2019-04-29T10:50:30.139Z,7.30
2019-04-29T10:52:58.845Z,6.87
2019-04-29T10:55:29.953Z,7.83
2019-04-29T10:57:57.843Z,9.85
2019-04-29T11:01:10.785Z,8.13
2019-04-29T11:03:40.117Z,7.95
2019-04-29T11:06:09.111Z,6.03
2019-04-29T11:08:48.142Z,7.78
2019-04-29T11:11:23.456Z,8.28
2019-04-29T11:13:50.519Z,9.15
2019-04-29T11:16:17.635Z,8.13
2019-04-29T11:18:46.406Z,7.62
2019-04-29T11:21:15.023Z,6.22
2019-04-29T11:23:45.430Z,6.35
2019-04-29T11:26:28.032Z,7.15
2019-04-29T11:28:58.487Z,6.53
2019-04-29T11:31:27.174Z,9.03
2019-04-29T11:34:00.592Z,8.30
2019-04-29T11:36:29.620Z,7.60
2019-04-29T11:38:58.361Z,10.08
2019-04-29T11:41:30.339Z,8.90
2019-04-29T11:43:58.964Z,6.83
2019-04-29T11:46:28.825Z,9.40
2019-04-29T11:48:59.110Z,6.42
2019-04-29T11:51:34.153Z,8.43
2019-04-29T11:54:00.010Z,7.83
2019-04-29T11:56:28.763Z,6.45
2019-04-29T11:59:04.627Z,10.30
2019-04-29T12:01:51.283Z,9.83
2019-04-29T12:04:28.642Z,8.80
2019-04-29T12:06:57.939Z,7.40
2019-04-29T12:09:30.608Z,7.07
2019-04-29T12:11:56.726Z,7.25
2019-04-29T12:14:29.730Z,7.85
2019-04-29T12:17:16.260Z,8.08
2019-04-29T12:19:52.578Z,6.72
2019-04-29T12:22:30.330Z,7.00
2019-04-29T12:24:51.582Z,8.68
2019-04-29T12:27:21.755Z,6.03
2019-04-29T12:29:54.287Z,6.65
2019-04-29T12:32:24.921Z,8.55
2019-04-29T12:34:54.599Z,7.25
2019-04-29T12:37:39.934Z,7.28
2019-04-29T12:40:14.494Z,9.30
2019-04-29T12:42:45.385Z,8.10
2019-04-29T12:45:19.964Z,6.10
2019-04-29T12:47:48.877Z,10.70
2019-04-29T12:50:21.545Z,7.67
2019-04-29T12:52:47.781Z,7.87
2019-04-29T12:55:21.909Z,7.90
2019-04-29T12:57:51.553Z,9.95
2019-04-29T13:00:22.091Z,7.30
2019-04-29T13:03:00.236Z,8.43
2019-04-29T13:05:57.632Z,8.70
2019-04-29T13:08:27.571Z,7.65
2019-04-29T13:10:57.805Z,7.00
2019-04-29T13:13:26.472Z,6.83
2019-04-29T13:16:13.025Z,7.83
2019-04-29T13:18:48.819Z,7.83
2019-04-29T13:21:16.682Z,7.75
2019-04-29T13:23:55.539Z,8.10
2019-04-29T13:26:27.413Z,8.03
2019-04-29T13:28:59.295Z,7.42
2019-04-29T13:31:19.990Z,6.97
2019-04-29T13:33:51.041Z,8.23
2019-04-29T13:36:19.785Z,11.23
2019-04-29T13:38:48.354Z,6.58
2019-04-29T13:41:23.338Z,7.37
2019-04-29T13:43:47.527Z,9.57
2019-04-29T13:46:32.792Z,11.40
2019-04-29T13:49:13.538Z,8.93
2019-04-29T13:51:43.553Z,8.48
2019-04-29T13:54:12.220Z,8.67
2019-04-29T13:56:55.512Z,9.56
2019-04-29T13:59:12.743Z,8.00
2019-04-29T14:02:02.815Z,7.50
2019-04-29T14:04:32.683Z,7.43
2019-04-29T14:07:01.390Z,6.43
2019-04-29T14:09:30.048Z,6.65
2019-04-29T14:12:02.884Z,8.33
2019-04-29T14:14:28.824Z,6.95
2019-04-29T14:17:17.150Z,7.92
2019-04-29T14:19:40.773Z,7.58
2019-04-29T14:21:58.391Z,9.03
2019-04-29T14:24:27.151Z,9.33
2019-04-29T14:26:55.935Z,8.78
2019-04-29T14:29:28.335Z,8.38
2019-04-29T14:31:59.204Z,9.03
2019-04-29T14:34:34.974Z,8.75
2019-04-29T14:37:19.631Z,8.75
2019-04-29T14:39:37.077Z,10.40
2019-04-29T14:42:19.738Z,8.65
2019-04-29T14:45:01.496Z,8.20
2019-04-29T14:47:34.358Z,9.87
2019-04-29T14:50:10.667Z,11.22
2019-04-29T14:52:38.030Z,9.55
2019-04-29T14:55:07.362Z,10.15
2019-04-29T14:57:36.134Z,8.13
2019-04-29T15:00:08.976Z,10.90
2019-04-29T15:02:38.300Z,9.20
2019-04-29T15:05:12.167Z,10.05
2019-04-29T15:07:37.756Z,10.88
2019-04-29T15:10:08.244Z,9.33
2019-04-29T15:12:51.560Z,9.30
2019-04-29T15:15:22.283Z,10.70
2019-04-29T15:18:01.833Z,10.32
2019-04-29T15:20:50.184Z,9.95
2019-04-29T15:23:28.390Z,9.30
2019-04-29T15:25:49.065Z,9.03
2019-04-29T15:28:18.980Z,9.83
2019-04-29T15:30:47.678Z,10.50
2019-04-29T15:33:16.298Z,8.90
2019-04-29T15:35:45.016Z,8.78
2019-04-29T15:38:13.642Z,8.83
2019-04-29T15:40:43.307Z,11.03
2019-04-29T15:43:12.261Z,9.63
2019-04-29T15:45:40.863Z,10.53
2019-04-29T15:48:09.626Z,13.15
2019-04-29T15:50:39.084Z,9.88
2019-04-29T15:53:07.803Z,11.48
2019-04-29T15:55:39.513Z,9.57
2019-04-29T15:58:07.248Z,12.73
2019-04-29T16:00:37.778Z,8.50
2019-04-29T16:03:06.348Z,11.28
2019-04-29T16:06:18.803Z,8.68
2019-04-29T16:08:20.749Z,8.75
2019-04-29T16:10:58.021Z,11.20
2019-04-29T16:13:27.679Z,9.60
2019-04-29T16:15:54.315Z,10.88
2019-04-29T16:18:23.057Z,8.48
2019-04-29T16:20:54.162Z,13.08
2019-04-29T16:23:21.946Z,9.98
2019-04-29T16:25:52.406Z,12.07
2019-04-29T16:28:24.405Z,9.53
2019-04-29T16:30:51.088Z,10.10
2019-04-29T16:33:19.781Z,9.73
2019-04-29T16:35:48.354Z,10.68
2019-04-29T16:38:16.974Z,11.00
2019-04-29T16:40:56.930Z,9.88
2019-04-29T16:43:28.062Z,10.23
2019-04-29T16:46:01.248Z,8.88
2019-04-29T16:48:29.918Z,11.78
2019-04-29T16:50:58.538Z,9.25
2019-04-29T16:53:27.199Z,11.45
2019-04-29T16:55:55.831Z,13.85
2019-04-29T16:58:24.481Z,9.65
2019-04-29T17:00:54.956Z,9.53
2019-04-29T17:03:23.711Z,11.90
2019-04-29T17:05:54.287Z,10.20
2019-04-29T17:08:24.221Z,9.73
2019-04-29T17:11:00.819Z,10.33
2019-04-29T17:13:29.483Z,12.82
2019-04-29T17:15:59.788Z,10.70
2019-04-29T17:18:28.411Z,9.98
2019-04-29T17:21:04.611Z,9.87
2019-04-29T17:23:27.406Z,8.48
2019-04-29T17:25:56.286Z,13.83
2019-04-29T17:31:14.723Z,12.23
2019-04-29T17:33:49.994Z,11.10
2019-04-29T17:35:16.216Z,11.08
2019-04-29T17:36:18.574Z,13.93
2019-04-29T17:38:45.970Z,11.18
2019-04-29T17:41:14.756Z,10.43
2019-04-29T17:43:45.030Z,10.75
2019-04-29T17:46:21.447Z,9.42
2019-04-29T17:48:53.025Z,9.90
2019-04-29T17:51:24.793Z,9.45
2019-04-29T17:53:56.725Z,13.30
2019-04-29T17:56:29.991Z,12.20
2019-04-29T17:59:00.345Z,10.70
2019-04-29T18:01:47.553Z,10.78
2019-04-29T18:04:22.279Z,10.88
2019-04-29T18:06:58.972Z,11.60
2019-04-29T18:09:39.239Z,12.15
2019-04-29T18:12:09.646Z,10.60
2019-04-29T18:14:41.839Z,9.45
2019-04-29T18:17:10.873Z,11.47
2019-04-29T18:19:57.566Z,9.05
2019-04-29T18:22:44.749Z,16.97
2019-04-29T18:25:16.019Z,14.68
2019-04-29T18:27:49.150Z,11.23
2019-04-29T18:30:19.507Z,12.37
2019-04-29T18:32:47.778Z,13.53
2019-04-29T18:35:17.099Z,14.05
2019-04-29T18:37:48.864Z,12.60
2019-04-29T18:42:48.392Z,14.80
2019-04-29T18:45:16.374Z,16.45
2019-04-29T18:47:44.925Z,19.30
2019-04-29T18:50:15.894Z,12.65
2019-04-29T18:52:45.879Z,15.40
2019-04-29T18:55:15.526Z,16.15
2019-04-29T18:57:44.141Z,15.03
2019-04-29T19:00:19.161Z,24.05
2019-04-29T19:02:45.972Z,23.80
2019-04-29T19:05:21.191Z,22.20
2019-04-29T19:07:55.136Z,19.07
2019-04-29T19:10:32.013Z,14.70
2019-04-29T19:12:58.155Z,13.50
2019-04-29T19:15:20.999Z,16.67
2019-04-29T19:17:59.112Z,18.90
2019-04-29T19:20:21.707Z,17.80
2019-04-29T19:22:55.825Z,16.50
2019-04-29T19:25:21.071Z,13.55
2019-04-29T19:27:49.618Z,14.10
2019-04-29T19:30:21.032Z,14.58
2019-04-29T19:33:00.135Z,16.27
2019-04-29T19:35:25.210Z,19.02
2019-04-29T19:37:54.055Z,15.35
2019-04-29T19:40:22.846Z,16.05
2019-04-29T19:42:51.422Z,24.43
2019-04-29T19:45:20.064Z,19.40
2019-04-29T19:47:53.272Z,17.05
2019-04-29T19:50:20.929Z,19.65
2019-04-29T19:52:49.512Z,18.55
2019-04-29T19:55:18.267Z,17.57
2019-04-29T19:57:51.266Z,17.20
2019-04-29T20:00:18.127Z,16.40
2019-04-29T20:02:50.156Z,17.57
2019-04-29T20:05:24.003Z,16.10
2019-04-29T20:08:21.447Z,19.02
2019-04-29T20:10:48.082Z,17.95
2019-04-29T20:13:13.923Z,17.47
2019-04-29T20:15:47.613Z,20.90
2019-04-29T20:18:37.392Z,18.25
2019-04-29T20:21:08.888Z,16.17
2019-04-29T20:23:38.448Z,16.80
2019-04-29T20:26:13.721Z,16.95
2019-04-29T20:28:36.166Z,20.88
2019-04-29T20:31:17.933Z,20.48
2019-04-29T20:33:36.085Z,14.40
2019-04-29T20:36:06.165Z,16.45
2019-04-29T20:38:38.673Z,17.90
2019-04-29T20:41:07.670Z,15.15
2019-04-29T20:43:36.042Z,17.82
2019-04-29T20:46:05.096Z,15.53
2019-04-29T20:48:36.726Z,19.37
2019-04-29T20:51:11.595Z,14.50
2019-04-29T20:53:39.799Z,19.85
2019-04-29T20:56:11.990Z,17.12
2019-04-29T20:58:37.536Z,17.34
2019-04-29T21:01:11.174Z,16.40
2019-04-29T21:03:40.778Z,22.53
2019-04-29T21:06:08.482Z,19.02
2019-04-29T21:08:38.810Z,17.45
2019-04-29T21:11:22.067Z,15.25
2019-04-29T21:13:57.222Z,16.32
2019-04-29T21:16:36.094Z,24.52
2019-04-29T21:19:08.809Z,14.00
2019-04-29T21:21:42.064Z,18.27
2019-04-29T21:24:13.812Z,15.80
2019-04-29T21:26:44.422Z,20.77
2019-04-29T21:29:10.660Z,20.68
2019-04-29T21:31:39.241Z,17.27
2019-04-29T21:34:08.108Z,15.90
2019-04-29T21:36:47.453Z,18.92
2019-04-29T21:39:20.623Z,16.82
2019-04-29T21:41:59.943Z,18.57
2019-04-29T21:44:29.150Z,19.95
2019-04-29T21:46:59.644Z,14.78
2019-04-29T21:49:28.233Z,15.47
2019-04-29T21:51:56.885Z,15.10
2019-04-29T21:54:25.553Z,15.58
2019-04-29T21:56:55.584Z,14.17
2019-04-29T21:59:25.922Z,20.02
2019-04-29T22:01:56.171Z,14.95
2019-04-29T22:04:25.240Z,16.35
2019-04-29T22:06:55.627Z,14.70
2019-04-29T22:09:35.584Z,16.45
2019-04-29T22:11:55.566Z,12.93
2019-04-29T22:14:24.656Z,15.80
2019-04-29T22:16:57.077Z,14.03
2019-04-29T22:19:27.969Z,15.03
2019-04-29T22:22:00.191Z,14.63
2019-04-29T22:24:26.130Z,13.00
2019-04-29T22:27:03.690Z,14.23
2019-04-29T22:29:26.320Z,13.17
2019-04-29T22:31:55.955Z,13.90
2019-04-29T22:34:25.304Z,13.68
2019-04-29T22:36:58.365Z,15.25
2019-04-29T22:39:26.876Z,15.46
2019-04-29T22:41:58.854Z,14.65
2019-04-29T22:44:27.450Z,18.60
2019-04-29T22:46:56.124Z,12.70
2019-04-29T22:49:29.183Z,19.48
2019-04-29T22:51:57.124Z,15.08
2019-04-29T22:54:26.170Z,14.47
2019-04-29T22:56:56.725Z,13.80
2019-04-29T22:59:27.461Z,11.83
2019-04-29T23:01:55.846Z,14.28
2019-04-29T23:04:24.961Z,17.48
2019-04-29T23:06:53.654Z,15.13
2019-04-29T23:09:22.292Z,14.53
2019-04-29T23:11:50.840Z,13.38
2019-04-29T23:14:20.422Z,15.35
2019-04-29T23:16:49.116Z,14.65
2019-04-29T23:19:18.890Z,14.98
2019-04-29T23:21:51.972Z,14.87
2019-04-29T23:24:22.169Z,13.78
2019-04-29T23:26:50.781Z,14.80
2019-04-29T23:29:19.345Z,14.87
2019-04-29T23:31:48.121Z,14.93
2019-04-29T23:34:19.916Z,15.40
2019-04-29T23:36:48.911Z,13.78
2019-04-29T23:39:17.733Z,19.70
2019-04-29T23:41:47.273Z,16.17
2019-04-29T23:44:15.837Z,15.35
2019-04-29T23:46:47.261Z,15.63
2019-04-29T23:49:15.394Z,20.62
2019-04-29T23:51:46.313Z,18.92
2019-04-29T23:54:15.273Z,16.07
2019-04-29T23:57:06.013Z,18.00
2019-04-29T23:59:35.890Z,16.53
