createdAt,value
2024-05-09T00:00:15.530Z,51.05
2024-05-09T00:03:24.407Z,50.93
2024-05-09T00:06:11.046Z,51.03
2024-05-09T00:08:57.433Z,51.31
2024-05-09T00:11:43.656Z,50.93
2024-05-09T00:14:30.082Z,51.40
2024-05-09T00:17:16.154Z,51.43
2024-05-09T00:20:04.111Z,51.99
2024-05-09T00:22:53.401Z,51.58
2024-05-09T00:25:39.839Z,51.79
2024-05-09T00:28:26.073Z,51.94
2024-05-09T00:31:12.240Z,52.00
2024-05-09T00:33:58.564Z,52.50
2024-05-09T00:36:44.930Z,52.98
2024-05-09T00:39:31.125Z,53.05
2024-05-09T00:42:17.253Z,53.54
2024-05-09T00:45:03.512Z,53.75
2024-05-09T00:47:50.532Z,53.63
2024-05-09T00:50:42.587Z,53.38
2024-05-09T00:53:29.392Z,53.52
2024-05-09T00:56:16.795Z,54.06
2024-05-09T00:59:02.982Z,54.51
2024-05-09T01:01:50.171Z,54.75
2024-05-09T01:04:36.488Z,54.94
2024-05-09T01:07:23.666Z,55.06
2024-05-09T01:10:14.324Z,55.29
2024-05-09T01:13:07.739Z,55.53
2024-05-09T01:15:54.198Z,55.45
2024-05-09T01:18:40.615Z,55.65
2024-05-09T01:21:27.253Z,55.68
2024-05-09T01:24:13.197Z,55.67
2024-05-09T01:26:59.548Z,55.59
2024-05-09T01:29:45.991Z,55.45
2024-05-09T01:32:32.074Z,55.32
2024-05-09T01:35:23.175Z,55.38
2024-05-09T01:38:12.544Z,55.73
2024-05-09T01:40:59.010Z,55.67
2024-05-09T01:43:45.092Z,56.17
2024-05-09T01:46:31.076Z,56.12
2024-05-09T01:49:17.434Z,56.16
2024-05-09T01:52:04.097Z,56.39
2024-05-09T01:54:53.600Z,56.56
2024-05-09T01:57:39.915Z,56.76
2024-05-09T02:00:37.660Z,56.88
2024-05-09T02:03:27.449Z,56.62
2024-05-09T02:06:13.757Z,56.66
2024-05-09T02:08:59.669Z,56.59
2024-05-09T02:11:47.685Z,56.94
2024-05-09T02:14:34.080Z,57.12
2024-05-09T02:17:20.129Z,57.19
2024-05-09T02:20:06.731Z,57.40
2024-05-09T02:22:52.861Z,57.60
2024-05-09T02:25:41.919Z,57.60
2024-05-09T02:28:27.856Z,57.74
2024-05-09T02:31:14.498Z,57.93
2024-05-09T02:34:01.101Z,57.90
2024-05-09T02:36:47.986Z,58.28
2024-05-09T02:39:34.145Z,58.61
2024-05-09T02:42:21.294Z,58.58
2024-05-09T02:45:07.621Z,58.62
2024-05-09T02:47:55.403Z,58.47
2024-05-09T02:50:42.167Z,58.44
2024-05-09T02:53:28.425Z,58.55
2024-05-09T02:56:14.473Z,58.59
2024-05-09T02:59:00.660Z,58.51
2024-05-09T03:01:47.058Z,58.67
2024-05-09T03:04:33.480Z,58.88
2024-05-09T03:07:20.377Z,59.17
2024-05-09T03:10:14.606Z,59.40
2024-05-09T03:13:14.970Z,59.51
2024-05-09T03:16:02.527Z,59.59
2024-05-09T03:18:48.682Z,59.65
2024-05-09T03:21:40.530Z,59.64
2024-05-09T03:24:26.595Z,59.73
2024-05-09T03:27:12.969Z,59.98
2024-05-09T03:29:59.073Z,60.09
2024-05-09T03:32:45.436Z,60.31
2024-05-09T03:35:31.529Z,60.29
2024-05-09T03:38:17.644Z,60.28
2024-05-09T03:41:04.611Z,60.33
2024-05-09T03:43:51.289Z,60.51
2024-05-09T03:46:38.478Z,60.67
2024-05-09T03:49:25.207Z,60.65
2024-05-09T03:52:11.423Z,60.73
2024-05-09T03:54:57.830Z,60.70
2024-05-09T03:57:44.238Z,61.00
2024-05-09T04:00:36.896Z,60.82
2024-05-09T04:03:25.235Z,60.95
2024-05-09T04:06:12.091Z,61.03
2024-05-09T04:08:58.673Z,60.98
2024-05-09T04:11:45.158Z,60.90
2024-05-09T04:14:34.000Z,60.94
2024-05-09T04:17:20.242Z,60.99
2024-05-09T04:20:08.621Z,60.90
2024-05-09T04:22:56.777Z,60.90
2024-05-09T04:25:44.050Z,60.85
2024-05-09T04:28:30.543Z,60.78
2024-05-09T04:31:16.774Z,60.69
2024-05-09T04:34:04.326Z,60.67
2024-05-09T04:36:50.956Z,60.65
2024-05-09T04:39:37.106Z,60.62
2024-05-09T04:42:23.924Z,60.60
2024-05-09T04:45:10.594Z,60.56
2024-05-09T04:47:56.974Z,60.38
2024-05-09T04:50:43.325Z,60.63
2024-05-09T04:53:29.334Z,60.56
2024-05-09T04:56:15.504Z,60.19
2024-05-09T04:59:01.573Z,60.32
2024-05-09T05:01:47.762Z,60.18
2024-05-09T05:04:33.974Z,59.92
2024-05-09T05:07:20.066Z,59.02
2024-05-09T05:10:09.333Z,58.60
2024-05-09T05:13:16.683Z,57.73
2024-05-09T05:16:04.711Z,56.94
2024-05-09T05:18:51.211Z,56.69
2024-05-09T05:21:39.026Z,56.57
2024-05-09T05:24:25.156Z,55.57
2024-05-09T05:27:11.245Z,55.28
2024-05-09T05:29:57.563Z,55.12
2024-05-09T05:32:44.063Z,54.66
2024-05-09T05:35:30.477Z,54.18
2024-05-09T05:38:17.025Z,54.03
2024-05-09T05:41:03.586Z,53.60
2024-05-09T05:43:49.825Z,53.16
2024-05-09T05:46:35.844Z,52.91
2024-05-09T05:49:23.156Z,53.01
2024-05-09T05:52:10.930Z,52.38
2024-05-09T05:54:57.090Z,52.61
2024-05-09T05:57:43.492Z,52.31
2024-05-09T06:00:37.607Z,51.49
2024-05-09T06:03:25.776Z,50.80
2024-05-09T06:06:13.466Z,50.25
2024-05-09T06:08:59.802Z,49.78
2024-05-09T06:11:47.677Z,48.88
2024-05-09T06:14:33.802Z,49.00
2024-05-09T06:17:19.866Z,48.70
2024-05-09T06:20:13.250Z,49.66
2024-05-09T06:23:03.981Z,49.14
2024-05-09T06:25:53.088Z,48.59
2024-05-09T06:28:39.211Z,48.48
2024-05-09T06:31:25.391Z,48.39
2024-05-09T06:34:12.114Z,48.52
2024-05-09T06:36:58.014Z,47.67
2024-05-09T06:39:45.571Z,47.57
2024-05-09T06:42:32.802Z,46.90
2024-05-09T06:45:23.543Z,46.46
2024-05-09T06:48:10.471Z,45.66
2024-05-09T06:50:56.854Z,45.15
2024-05-09T06:53:43.085Z,45.13
2024-05-09T06:56:29.257Z,45.04
2024-05-09T06:59:15.235Z,44.85
2024-05-09T07:02:01.341Z,44.35
2024-05-09T07:04:47.945Z,43.95
2024-05-09T07:07:34.470Z,43.30
2024-05-09T07:10:28.656Z,43.39
2024-05-09T07:13:18.939Z,43.45
2024-05-09T07:16:05.288Z,43.75
2024-05-09T07:18:54.853Z,43.84
2024-05-09T07:21:43.704Z,42.55
2024-05-09T07:24:29.790Z,42.30
2024-05-09T07:27:16.055Z,42.92
2024-05-09T07:30:03.934Z,42.80
2024-05-09T07:32:52.204Z,42.17
2024-05-09T07:35:38.905Z,42.38
2024-05-09T07:38:25.160Z,41.39
2024-05-09T07:41:11.149Z,41.14
2024-05-09T07:43:57.396Z,41.13
2024-05-09T07:53:30.191Z,40.04
2024-05-09T07:55:29.042Z,39.52
2024-05-09T07:58:15.310Z,38.93
2024-05-09T08:01:04.278Z,39.44
2024-05-09T08:03:53.520Z,39.17
2024-05-09T08:06:40.090Z,38.13
2024-05-09T08:09:26.082Z,37.62
2024-05-09T08:12:15.091Z,37.22
2024-05-09T08:15:01.334Z,36.96
2024-05-09T08:17:47.501Z,37.16
2024-05-09T08:20:35.348Z,37.02
2024-05-09T08:23:23.496Z,36.83
2024-05-09T08:26:11.341Z,36.63
2024-05-09T08:28:57.337Z,36.10
2024-05-09T08:31:43.667Z,35.88
2024-05-09T08:34:30.114Z,35.91
2024-05-09T08:37:22.133Z,36.17
2024-05-09T08:40:19.834Z,35.78
2024-05-09T08:43:16.307Z,35.80
2024-05-09T08:46:04.224Z,35.35
2024-05-09T08:48:52.704Z,35.13
2024-05-09T08:51:39.408Z,35.01
2024-05-09T08:54:25.363Z,35.12
2024-05-09T08:57:12.776Z,35.20
2024-05-09T09:00:04.833Z,34.89
2024-05-09T09:02:52.869Z,34.88
2024-05-09T09:05:40.645Z,34.18
2024-05-09T09:08:28.244Z,34.48
2024-05-09T09:11:14.588Z,34.37
2024-05-09T09:14:00.667Z,33.95
2024-05-09T09:16:46.927Z,33.64
2024-05-09T09:19:33.568Z,33.82
2024-05-09T09:22:21.461Z,33.57
2024-05-09T09:25:08.792Z,33.41
2024-05-09T09:27:54.943Z,33.71
2024-05-09T09:30:42.065Z,33.60
2024-05-09T09:33:35.367Z,32.82
2024-05-09T09:36:22.038Z,32.75
2024-05-09T09:39:09.525Z,31.91
2024-05-09T09:41:56.376Z,32.79
2024-05-09T09:44:47.873Z,32.83
2024-05-09T09:47:39.781Z,32.80
2024-05-09T09:50:33.381Z,33.17
2024-05-09T09:53:22.816Z,33.10
2024-05-09T09:56:10.258Z,32.63
2024-05-09T09:58:57.258Z,32.45
2024-05-09T10:01:44.666Z,32.22
2024-05-09T10:04:34.965Z,32.70
2024-05-09T10:07:22.158Z,32.21
2024-05-09T10:10:11.134Z,31.96
2024-05-09T10:13:09.517Z,31.46
2024-05-09T10:15:55.872Z,31.24
2024-05-09T10:18:42.515Z,30.26
2024-05-09T10:21:29.148Z,30.74
2024-05-09T10:24:18.862Z,31.53
2024-05-09T10:27:05.000Z,31.25
2024-05-09T10:29:55.161Z,31.62
2024-05-09T10:32:41.481Z,31.11
2024-05-09T10:35:31.171Z,31.27
2024-05-09T10:38:17.729Z,31.73
2024-05-09T10:41:04.722Z,30.96
2024-05-09T10:43:51.407Z,31.07
2024-05-09T10:46:37.443Z,30.72
2024-05-09T10:49:23.862Z,30.29
2024-05-09T10:52:10.211Z,30.85
2024-05-09T10:54:56.672Z,31.31
2024-05-09T10:57:43.176Z,30.86
2024-05-09T11:00:36.040Z,30.45
2024-05-09T11:03:23.964Z,30.82
2024-05-09T11:06:11.142Z,31.49
2024-05-09T11:08:57.594Z,31.71
2024-05-09T11:11:43.904Z,31.71
2024-05-09T11:14:30.514Z,30.78
2024-05-09T11:17:16.968Z,30.03
2024-05-09T11:20:13.318Z,30.45
2024-05-09T11:23:06.834Z,30.36
2024-05-09T11:25:55.419Z,30.17
2024-05-09T11:28:46.070Z,29.94
2024-05-09T11:31:32.813Z,29.82
2024-05-09T11:34:19.396Z,30.01
2024-05-09T11:37:05.662Z,29.34
2024-05-09T11:39:53.763Z,29.98
2024-05-09T11:42:40.147Z,30.11
2024-05-09T11:45:27.217Z,30.39
2024-05-09T11:48:13.755Z,29.95
2024-05-09T11:51:01.775Z,29.39
2024-05-09T11:53:48.117Z,29.81
2024-05-09T11:56:37.714Z,29.42
2024-05-09T11:59:24.663Z,29.65
2024-05-09T12:02:11.117Z,29.14
2024-05-09T12:04:57.497Z,28.91
2024-05-09T12:07:43.857Z,29.01
2024-05-09T12:10:33.890Z,29.11
2024-05-09T12:13:22.128Z,28.92
2024-05-09T12:16:09.381Z,29.08
2024-05-09T12:18:55.827Z,29.28
2024-05-09T12:21:42.200Z,29.56
2024-05-09T12:24:30.338Z,29.34
2024-05-09T12:27:16.744Z,29.42
2024-05-09T12:30:04.677Z,29.42
2024-05-09T12:32:52.134Z,30.01
2024-05-09T12:35:38.504Z,30.67
2024-05-09T12:38:24.807Z,29.82
2024-05-09T12:41:10.985Z,30.74
2024-05-09T12:43:57.098Z,31.34
2024-05-09T12:46:43.357Z,30.07
2024-05-09T12:49:30.020Z,31.43
2024-05-09T12:52:16.741Z,30.78
2024-05-09T12:55:03.894Z,30.46
2024-05-09T12:57:50.489Z,31.23
2024-05-09T13:00:37.026Z,30.56
2024-05-09T13:03:23.261Z,29.90
2024-05-09T13:06:09.701Z,30.27
2024-05-09T13:08:58.146Z,29.74
2024-05-09T13:11:44.321Z,30.12
2024-05-09T13:14:30.355Z,30.26
2024-05-09T13:17:16.889Z,30.15
2024-05-09T13:20:04.275Z,29.54
2024-05-09T13:22:51.390Z,29.21
2024-05-09T13:25:38.247Z,28.77
2024-05-09T13:28:25.171Z,29.06
2024-05-09T13:31:11.599Z,29.35
2024-05-09T13:33:57.886Z,29.73
2024-05-09T13:36:44.160Z,29.19
2024-05-09T13:39:30.637Z,29.80
2024-05-09T13:42:17.365Z,30.82
2024-05-09T13:45:03.940Z,30.75
2024-05-09T13:47:50.428Z,30.50
2024-05-09T13:50:37.142Z,30.04
2024-05-09T13:53:25.100Z,30.44
2024-05-09T13:56:14.736Z,30.44
2024-05-09T13:59:00.698Z,30.09
2024-05-09T14:01:47.056Z,30.09
2024-05-09T14:04:33.403Z,30.02
2024-05-09T14:07:20.177Z,30.10
2024-05-09T14:10:13.711Z,29.92
2024-05-09T14:13:05.907Z,29.71
2024-05-09T14:15:52.377Z,30.04
2024-05-09T14:18:38.745Z,30.19
2024-05-09T14:21:25.240Z,30.36
2024-05-09T14:24:11.448Z,30.89
2024-05-09T14:26:57.632Z,30.78
2024-05-09T14:29:44.194Z,30.72
2024-05-09T14:32:30.896Z,30.75
2024-05-09T14:35:17.316Z,30.81
2024-05-09T14:38:06.267Z,30.96
2024-05-09T14:40:53.444Z,31.11
2024-05-09T14:43:39.575Z,30.94
2024-05-09T14:46:25.877Z,31.02
2024-05-09T14:49:12.743Z,31.14
2024-05-09T14:51:58.940Z,31.09
2024-05-09T14:54:45.020Z,31.56
2024-05-09T14:57:31.635Z,31.53
2024-05-09T15:00:26.077Z,31.56
2024-05-09T15:03:16.057Z,31.91
2024-05-09T15:06:02.757Z,31.84
2024-05-09T15:08:56.627Z,31.05
2024-05-09T15:11:43.775Z,31.26
2024-05-09T15:14:30.082Z,30.78
2024-05-09T15:17:16.609Z,30.86
2024-05-09T15:20:05.907Z,30.75
2024-05-09T15:22:55.441Z,30.69
2024-05-09T15:25:41.755Z,30.83
2024-05-09T15:28:28.297Z,30.84
2024-05-09T15:31:14.473Z,30.87
2024-05-09T15:34:01.082Z,30.45
2024-05-09T15:36:50.850Z,31.07
2024-05-09T15:39:37.360Z,30.83
2024-05-09T15:42:24.076Z,30.97
2024-05-09T15:45:10.324Z,31.00
2024-05-09T15:47:58.640Z,30.79
2024-05-09T15:50:45.300Z,30.36
2024-05-09T15:53:31.514Z,30.48
2024-05-09T15:56:17.659Z,30.49
2024-05-09T15:59:04.133Z,30.42
2024-05-09T16:01:51.546Z,30.30
2024-05-09T16:04:37.991Z,30.86
2024-05-09T16:07:24.602Z,31.21
2024-05-09T16:10:13.255Z,31.06
2024-05-09T16:13:05.987Z,31.04
2024-05-09T16:15:52.875Z,31.35
2024-05-09T16:18:39.614Z,31.48
2024-05-09T16:21:25.928Z,31.30
2024-05-09T16:24:12.120Z,30.84
2024-05-09T16:27:01.411Z,31.13
2024-05-09T16:29:47.704Z,31.40
2024-05-09T16:32:34.260Z,31.16
2024-05-09T16:35:20.223Z,31.10
2024-05-09T16:38:06.500Z,31.23
2024-05-09T16:40:52.953Z,31.12
2024-05-09T16:43:38.997Z,31.27
2024-05-09T16:46:25.287Z,31.48
2024-05-09T16:49:11.599Z,31.47
2024-05-09T16:51:58.264Z,31.52
2024-05-09T16:54:47.019Z,31.88
2024-05-09T16:57:33.606Z,31.84
2024-05-09T17:00:30.910Z,32.09
2024-05-09T17:03:25.622Z,32.32
2024-05-09T17:06:11.641Z,32.39
2024-05-09T17:09:04.895Z,32.65
2024-05-09T17:11:54.378Z,32.90
2024-05-09T17:14:40.431Z,32.78
2024-05-09T17:17:26.745Z,32.77
2024-05-09T17:20:23.097Z,32.91
2024-05-09T17:23:16.144Z,32.87
2024-05-09T17:26:02.411Z,33.04
2024-05-09T17:28:50.181Z,33.28
2024-05-09T17:31:36.760Z,33.36
2024-05-09T17:34:23.704Z,33.62
2024-05-09T17:37:10.011Z,33.70
2024-05-09T17:39:57.029Z,33.89
2024-05-09T17:42:43.285Z,34.12
2024-05-09T17:45:29.497Z,34.28
2024-05-09T17:48:16.998Z,34.39
2024-05-09T17:51:03.344Z,34.57
2024-05-09T17:53:50.090Z,34.64
2024-05-09T17:56:36.310Z,34.86
2024-05-09T17:59:22.624Z,35.05
2024-05-09T18:02:09.494Z,35.12
2024-05-09T18:04:55.830Z,35.29
2024-05-09T18:07:41.974Z,35.56
2024-05-09T18:10:35.222Z,35.69
2024-05-09T18:13:26.089Z,36.01
2024-05-09T18:16:13.152Z,36.19
2024-05-09T18:18:59.751Z,36.55
2024-05-09T18:21:46.086Z,36.99
2024-05-09T18:24:32.564Z,37.18
2024-05-09T18:27:19.049Z,37.36
2024-05-09T18:30:09.467Z,37.56
2024-05-09T18:32:58.024Z,37.78
2024-05-09T18:35:45.244Z,38.28
2024-05-09T18:38:31.911Z,38.59
2024-05-09T18:41:20.672Z,38.92
2024-05-09T18:44:06.860Z,39.04
2024-05-09T18:46:53.349Z,39.31
2024-05-09T18:49:39.824Z,39.75
2024-05-09T18:52:25.827Z,40.15
2024-05-09T18:55:14.014Z,40.61
2024-05-09T18:58:00.367Z,40.45
2024-05-09T19:00:50.211Z,40.56
2024-05-09T19:03:38.805Z,40.77
2024-05-09T19:06:25.606Z,41.02
2024-05-09T19:09:12.027Z,41.02
2024-05-09T19:12:02.993Z,41.06
2024-05-09T19:14:49.405Z,41.22
2024-05-09T19:17:39.608Z,41.49
2024-05-09T19:20:31.929Z,41.69
2024-05-09T19:23:21.269Z,42.16
2024-05-09T19:26:08.395Z,42.33
2024-05-09T19:28:55.012Z,42.80
2024-05-09T19:31:41.220Z,44.21
2024-05-09T19:34:28.167Z,44.45
2024-05-09T19:37:14.685Z,44.78
2024-05-09T19:40:01.081Z,45.58
2024-05-09T19:42:47.442Z,45.99
2024-05-09T19:45:35.003Z,46.21
2024-05-09T19:48:22.502Z,46.08
2024-05-09T19:51:08.699Z,46.09
2024-05-09T19:53:55.153Z,46.06
2024-05-09T19:56:44.971Z,45.67
2024-05-09T19:59:31.560Z,45.51
2024-05-09T20:02:19.292Z,45.27
2024-05-09T20:05:05.844Z,45.36
2024-05-09T20:07:52.052Z,45.33
2024-05-09T20:10:38.713Z,45.44
2024-05-09T20:13:25.157Z,45.70
2024-05-09T20:16:11.786Z,45.68
2024-05-09T20:18:58.347Z,46.09
2024-05-09T20:21:45.101Z,46.58
2024-05-09T20:24:31.465Z,46.91
2024-05-09T20:27:17.700Z,46.78
2024-05-09T20:30:09.727Z,47.51
2024-05-09T20:33:00.213Z,47.85
2024-05-09T20:35:47.256Z,48.16
2024-05-09T20:38:34.010Z,48.08
2024-05-09T20:41:21.116Z,48.01
2024-05-09T20:44:07.283Z,48.08
2024-05-09T20:46:54.009Z,48.12
2024-05-09T20:49:42.068Z,48.32
2024-05-09T20:52:28.635Z,48.37
2024-05-09T20:55:16.279Z,48.61
2024-05-09T20:58:02.491Z,48.63
2024-05-09T21:00:51.359Z,49.02
2024-05-09T21:03:38.281Z,49.27
2024-05-09T21:06:27.139Z,49.51
2024-05-09T21:09:13.412Z,49.59
2024-05-09T21:11:59.776Z,49.56
2024-05-09T21:14:45.719Z,49.19
2024-05-09T21:17:32.112Z,49.04
2024-05-09T21:20:23.997Z,49.67
2024-05-09T21:23:15.231Z,49.69
2024-05-09T21:26:01.767Z,50.23
2024-05-09T21:28:48.166Z,50.30
2024-05-09T21:31:34.437Z,50.58
2024-05-09T21:34:20.563Z,50.93
2024-05-09T21:37:06.604Z,50.77
2024-05-09T21:39:52.665Z,50.14
2024-05-09T21:42:38.760Z,50.33
2024-05-09T21:45:24.645Z,51.18
2024-05-09T21:48:12.605Z,51.23
2024-05-09T21:50:59.031Z,50.94
2024-05-09T21:53:45.284Z,51.30
2024-05-09T21:56:31.353Z,52.03
2024-05-09T21:59:19.870Z,52.14
2024-05-09T22:02:05.948Z,51.14
2024-05-09T22:04:52.374Z,51.39
2024-05-09T22:07:39.021Z,51.20
2024-05-09T22:10:31.096Z,51.32
2024-05-09T22:13:20.741Z,51.53
2024-05-09T22:16:07.881Z,51.58
2024-05-09T22:18:54.384Z,51.38
2024-05-09T22:21:40.970Z,51.47
2024-05-09T22:24:27.397Z,51.15
2024-05-09T22:27:13.539Z,51.53
2024-05-09T22:29:59.604Z,51.82
2024-05-09T22:32:49.806Z,52.25
2024-05-09T22:35:35.902Z,52.13
2024-05-09T22:38:21.960Z,52.36
2024-05-09T22:41:09.371Z,52.29
2024-05-09T22:43:55.613Z,52.46
2024-05-09T22:46:41.761Z,52.64
2024-05-09T22:49:29.462Z,52.19
2024-05-09T22:52:15.915Z,52.49
2024-05-09T22:55:01.943Z,52.50
2024-05-09T22:57:48.374Z,52.56
2024-05-09T23:00:34.963Z,52.45
2024-05-09T23:03:22.655Z,52.86
2024-05-09T23:06:08.974Z,52.58
2024-05-09T23:08:55.088Z,52.62
2024-05-09T23:11:42.035Z,52.64
2024-05-09T23:14:28.353Z,52.88
2024-05-09T23:17:14.510Z,52.46
2024-05-09T23:20:00.539Z,52.92
2024-05-09T23:22:46.438Z,52.46
2024-05-09T23:25:33.144Z,52.16
2024-05-09T23:28:19.379Z,52.38
2024-05-09T23:31:05.504Z,52.28
2024-05-09T23:33:51.953Z,52.23
2024-05-09T23:36:38.670Z,52.41
2024-05-09T23:39:24.758Z,52.71
2024-05-09T23:42:10.866Z,52.70
2024-05-09T23:44:58.224Z,52.67
2024-05-09T23:47:45.923Z,52.55
2024-05-09T23:50:36.122Z,52.82
2024-05-09T23:53:24.671Z,52.99
2024-05-09T23:56:15.630Z,53.43
2024-05-09T23:59:01.876Z,53.00
