createdAt,value
2022-10-14T02:56:30.209Z,39.64
2022-10-14T02:57:30.165Z,43.51
2022-10-14T02:58:30.060Z,48.82
2022-10-14T02:59:30.014Z,51.40
2022-10-14T03:00:30.031Z,43.67
2022-10-14T03:01:33.700Z,52.05
2022-10-14T03:02:31.956Z,46.57
2022-10-14T03:03:29.955Z,49.63
2022-10-14T03:04:29.910Z,51.24
2022-10-14T03:05:29.999Z,52.53
2022-10-14T03:06:29.900Z,51.40
2022-10-14T03:07:29.938Z,51.24
2022-10-14T03:08:29.918Z,48.66
2022-10-14T03:09:29.882Z,52.05
2022-10-14T03:10:29.918Z,48.66
2022-10-14T03:11:29.948Z,54.79
2022-10-14T03:12:29.842Z,46.41
2022-10-14T03:13:29.870Z,50.60
2022-10-14T03:14:29.893Z,56.88
2022-10-14T03:15:29.864Z,52.37
2022-10-14T03:16:29.845Z,50.76
2022-10-14T03:17:29.820Z,52.37
2022-10-14T03:18:29.799Z,54.14
2022-10-14T03:19:29.828Z,53.82
2022-10-14T03:20:29.784Z,54.30
2022-10-14T03:21:29.806Z,55.27
2022-10-14T03:22:29.735Z,51.08
2022-10-14T03:23:29.799Z,52.05
2022-10-14T03:24:29.712Z,50.11
2022-10-14T03:25:29.779Z,49.95
2022-10-14T03:26:29.754Z,53.17
2022-10-14T03:27:29.738Z,52.69
2022-10-14T03:28:29.702Z,45.12
2022-10-14T03:29:29.707Z,49.63
2022-10-14T03:30:29.650Z,52.05
2022-10-14T03:31:29.720Z,51.40
2022-10-14T03:32:29.678Z,55.59
2022-10-14T03:33:33.644Z,55.11
2022-10-14T03:34:30.693Z,52.85
2022-10-14T03:35:29.631Z,57.04
2022-10-14T03:36:29.666Z,54.30
2022-10-14T03:37:29.647Z,50.60
2022-10-14T03:38:29.576Z,49.47
2022-10-14T03:39:29.621Z,58.17
2022-10-14T03:40:29.580Z,55.43
2022-10-14T03:41:29.562Z,56.40
2022-10-14T03:42:29.578Z,57.04
2022-10-14T03:43:29.591Z,53.17
2022-10-14T03:44:29.565Z,55.27
2022-10-14T03:45:29.583Z,55.75
2022-10-14T03:46:29.589Z,56.56
2022-10-14T03:47:29.522Z,51.56
2022-10-14T03:48:29.517Z,52.69
2022-10-14T03:49:29.491Z,55.27
2022-10-14T03:50:30.505Z,56.56
2022-10-14T03:51:30.449Z,53.98
2022-10-14T03:52:29.469Z,53.17
2022-10-14T03:53:29.448Z,52.85
2022-10-14T03:54:29.487Z,57.69
2022-10-14T03:55:29.466Z,55.91
2022-10-14T03:56:29.480Z,57.36
2022-10-14T03:57:29.408Z,52.53
2022-10-14T03:58:29.422Z,50.11
2022-10-14T03:59:29.378Z,58.17
2022-10-14T04:00:29.353Z,56.40
2022-10-14T04:01:29.468Z,55.11
2022-10-14T04:02:29.381Z,53.66
2022-10-14T04:03:29.379Z,47.53
2022-10-14T04:04:29.314Z,47.86
2022-10-14T04:05:29.303Z,57.04
2022-10-14T04:06:29.355Z,55.43
2022-10-14T04:07:29.276Z,52.21
2022-10-14T04:08:29.306Z,54.79
2022-10-14T04:09:29.259Z,58.01
2022-10-14T04:10:29.290Z,50.27
2022-10-14T04:11:29.292Z,54.14
2022-10-14T04:12:29.274Z,56.40
2022-10-14T04:13:29.270Z,55.75
2022-10-14T04:14:29.239Z,58.17
2022-10-14T04:15:29.258Z,56.24
2022-10-14T04:16:29.303Z,59.30
2022-10-14T04:17:29.197Z,56.56
2022-10-14T04:18:29.175Z,56.56
2022-10-14T04:19:29.189Z,58.97
2022-10-14T04:20:29.184Z,57.69
2022-10-14T04:21:29.174Z,53.66
2022-10-14T04:22:29.145Z,56.07
2022-10-14T04:23:29.267Z,59.14
2022-10-14T04:24:29.158Z,56.56
2022-10-14T04:25:29.102Z,56.72
2022-10-14T04:26:29.116Z,56.56
2022-10-14T04:27:29.083Z,57.20
2022-10-14T04:28:29.287Z,57.20
2022-10-14T04:29:29.083Z,59.94
2022-10-14T04:30:29.079Z,58.17
2022-10-14T04:31:29.097Z,53.82
2022-10-14T04:32:29.093Z,56.24
2022-10-14T04:33:29.121Z,56.24
2022-10-14T04:34:29.049Z,56.07
2022-10-14T04:35:29.048Z,56.88
2022-10-14T04:36:28.983Z,56.72
2022-10-14T04:37:29.055Z,57.36
2022-10-14T04:38:29.019Z,57.20
2022-10-14T04:39:28.998Z,57.20
2022-10-14T04:40:28.975Z,57.69
2022-10-14T04:41:29.048Z,58.97
2022-10-14T04:42:28.985Z,59.46
2022-10-14T04:43:28.953Z,59.14
2022-10-14T04:44:28.920Z,58.33
2022-10-14T04:45:29.001Z,59.14
2022-10-14T04:46:29.003Z,57.36
2022-10-14T04:47:28.969Z,58.49
2022-10-14T04:48:28.893Z,57.04
2022-10-14T04:49:28.908Z,58.33
2022-10-14T04:50:28.870Z,58.01
2022-10-14T04:51:28.916Z,57.52
2022-10-14T04:52:28.819Z,56.88
2022-10-14T04:53:28.913Z,59.14
2022-10-14T04:54:28.823Z,58.49
2022-10-14T04:55:28.836Z,56.88
2022-10-14T04:56:28.861Z,57.85
2022-10-14T04:57:28.813Z,58.01
2022-10-14T04:58:28.860Z,59.14
2022-10-14T04:59:28.774Z,57.36
2022-10-14T05:00:28.860Z,56.88
2022-10-14T05:01:33.670Z,59.30
2022-10-14T05:02:30.805Z,60.10
2022-10-14T05:03:28.754Z,56.24
2022-10-14T05:04:28.740Z,56.24
2022-10-14T05:05:28.790Z,57.36
2022-10-14T05:06:28.774Z,58.81
2022-10-14T05:07:28.748Z,54.79
2022-10-14T05:08:28.711Z,56.88
2022-10-14T05:09:28.664Z,57.85
2022-10-14T05:10:28.669Z,60.42
2022-10-14T05:11:28.684Z,60.42
2022-10-14T05:12:28.701Z,56.88
2022-10-14T05:13:28.644Z,59.14
2022-10-14T05:14:28.711Z,59.62
2022-10-14T05:15:28.628Z,58.65
2022-10-14T05:16:28.608Z,56.72
2022-10-14T05:17:29.607Z,58.65
2022-10-14T05:18:28.592Z,60.91
2022-10-14T05:19:28.588Z,58.17
2022-10-14T05:20:28.569Z,60.10
2022-10-14T05:21:28.617Z,60.10
2022-10-14T05:22:28.558Z,60.91
2022-10-14T05:23:28.551Z,59.94
2022-10-14T05:24:28.542Z,56.88
2022-10-14T05:25:28.540Z,56.72
2022-10-14T05:26:28.579Z,54.79
2022-10-14T05:27:28.514Z,58.33
2022-10-14T05:28:28.551Z,58.17
2022-10-14T05:29:28.491Z,59.62
2022-10-14T05:30:33.645Z,58.33
2022-10-14T05:31:30.472Z,56.72
2022-10-14T05:32:28.511Z,56.72
2022-10-14T05:33:28.445Z,58.65
2022-10-14T05:34:28.453Z,59.30
2022-10-14T05:35:53.562Z,59.46
2022-10-14T05:36:30.422Z,60.75
2022-10-14T05:37:28.461Z,59.14
2022-10-14T05:38:28.418Z,60.42
2022-10-14T05:39:28.377Z,60.91
2022-10-14T05:40:28.401Z,58.97
2022-10-14T05:41:28.401Z,58.49
2022-10-14T05:42:28.405Z,62.04
2022-10-14T05:43:32.385Z,60.42
2022-10-14T05:44:29.930Z,58.97
2022-10-14T05:45:28.329Z,60.59
2022-10-14T05:46:28.329Z,59.94
2022-10-14T05:47:28.277Z,59.14
2022-10-14T05:48:28.283Z,60.91
2022-10-14T05:49:28.349Z,60.26
2022-10-14T05:50:28.330Z,58.01
2022-10-14T05:51:28.300Z,57.36
2022-10-14T05:52:32.249Z,57.36
2022-10-14T05:53:29.266Z,61.39
2022-10-14T05:54:28.215Z,57.69
2022-10-14T05:55:28.205Z,58.49
2022-10-14T05:56:28.238Z,57.04
2022-10-14T05:57:28.195Z,56.72
2022-10-14T05:58:28.206Z,57.85
2022-10-14T05:59:28.173Z,60.10
2022-10-14T06:00:28.250Z,58.33
2022-10-14T06:01:28.182Z,56.88
2022-10-14T06:02:28.271Z,56.72
2022-10-14T06:03:28.204Z,57.85
2022-10-14T06:04:28.133Z,59.46
2022-10-14T06:05:28.096Z,59.30
2022-10-14T06:06:29.089Z,59.62
2022-10-14T06:07:29.094Z,58.33
2022-10-14T06:08:28.113Z,58.33
2022-10-14T06:09:28.142Z,57.85
2022-10-14T06:10:28.317Z,60.10
2022-10-14T06:11:28.128Z,59.78
2022-10-14T06:12:28.045Z,58.17
2022-10-14T06:13:28.029Z,59.14
2022-10-14T06:14:28.269Z,57.36
2022-10-14T06:15:28.062Z,53.66
2022-10-14T06:16:28.080Z,59.94
2022-10-14T06:17:28.114Z,59.78
2022-10-14T06:18:27.999Z,55.75
2022-10-14T06:19:28.034Z,53.66
2022-10-14T06:20:27.977Z,56.88
2022-10-14T06:21:28.065Z,57.52
2022-10-14T06:22:27.990Z,55.75
2022-10-14T06:23:27.979Z,55.27
2022-10-14T06:24:27.978Z,56.24
2022-10-14T06:25:28.008Z,57.85
2022-10-14T06:26:28.026Z,59.46
2022-10-14T06:27:28.118Z,59.30
2022-10-14T06:28:28.253Z,57.36
2022-10-14T06:29:27.951Z,56.88
2022-10-14T06:30:28.013Z,58.81
2022-10-14T06:31:32.162Z,58.01
2022-10-14T06:32:28.946Z,58.33
2022-10-14T06:33:27.884Z,58.17
2022-10-14T06:34:27.890Z,55.59
2022-10-14T06:35:27.858Z,56.88
2022-10-14T06:36:27.951Z,57.52
2022-10-14T06:37:27.843Z,58.01
2022-10-14T06:38:27.937Z,59.62
2022-10-14T06:39:27.994Z,59.14
2022-10-14T06:40:28.101Z,55.91
2022-10-14T06:41:27.973Z,57.85
2022-10-14T06:42:27.834Z,56.40
2022-10-14T06:43:27.802Z,57.36
2022-10-14T06:44:27.882Z,57.85
2022-10-14T06:45:27.789Z,53.50
2022-10-14T06:46:27.806Z,54.30
2022-10-14T06:47:27.769Z,56.07
