createdAt,value
2019-06-18T00:01:01.143Z,5.30
2019-06-18T00:03:50.413Z,5.80
2019-06-18T00:06:21.363Z,5.67
2019-06-18T00:08:50.867Z,6.07
2019-06-18T00:11:21.236Z,6.63
2019-06-18T00:13:50.666Z,7.50
2019-06-18T00:16:20.137Z,5.47
2019-06-18T00:18:51.339Z,5.73
2019-06-18T00:21:41.595Z,5.60
2019-06-18T00:24:31.004Z,5.33
2019-06-18T00:27:21.407Z,6.20
2019-06-18T00:29:51.056Z,6.03
2019-06-18T00:32:21.648Z,5.67
2019-06-18T00:34:51.207Z,6.70
2019-06-18T00:37:21.067Z,6.20
2019-06-18T00:39:50.466Z,6.23
2019-06-18T00:42:19.979Z,5.50
2019-06-18T00:44:49.198Z,6.60
2019-06-18T00:47:18.440Z,6.13
2019-06-18T00:49:47.676Z,6.13
2019-06-18T00:52:17.501Z,9.60
2019-06-18T00:55:07.322Z,5.80
2019-06-18T00:57:36.866Z,5.80
2019-06-18T01:00:07.972Z,5.90
2019-06-18T01:02:38.355Z,6.13
2019-06-18T01:05:08.658Z,5.40
2019-06-18T01:07:37.912Z,5.83
2019-06-18T01:10:08.016Z,5.30
2019-06-18T01:12:38.029Z,5.97
2019-06-18T01:15:08.008Z,6.10
2019-06-18T01:17:37.361Z,5.47
2019-06-18T01:20:07.806Z,6.40
2019-06-18T01:22:37.578Z,6.30
2019-06-18T01:25:07.342Z,6.07
2019-06-18T01:27:55.958Z,6.23
2019-06-18T01:30:25.291Z,6.23
2019-06-18T01:32:54.701Z,6.40
2019-06-18T01:35:23.979Z,5.80
2019-06-18T01:37:53.272Z,6.03
2019-06-18T01:40:23.041Z,6.23
2019-06-18T01:42:52.691Z,5.60
2019-06-18T01:45:22.638Z,6.43
2019-06-18T01:47:53.818Z,5.43
2019-06-18T01:50:23.796Z,5.93
2019-06-18T01:52:53.795Z,6.23
2019-06-18T01:55:23.297Z,5.97
2019-06-18T01:57:52.926Z,6.17
2019-06-18T02:00:23.457Z,6.33
2019-06-18T02:02:53.970Z,5.70
2019-06-18T02:05:23.637Z,5.90
2019-06-18T02:07:53.468Z,7.70
2019-06-18T02:10:24.005Z,7.00
2019-06-18T02:12:53.438Z,7.20
2019-06-18T02:15:23.356Z,6.70
2019-06-18T02:17:53.391Z,6.30
2019-06-18T02:20:26.012Z,6.17
2019-06-18T02:22:55.251Z,7.30
2019-06-18T02:25:24.761Z,7.47
2019-06-18T02:27:53.989Z,7.57
2019-06-18T02:30:24.373Z,7.30
2019-06-18T02:33:14.626Z,7.40
2019-06-18T02:35:44.231Z,7.20
2019-06-18T02:38:13.645Z,6.83
2019-06-18T02:40:43.150Z,6.97
2019-06-18T02:43:13.375Z,7.23
2019-06-18T02:45:43.495Z,7.80
2019-06-18T02:48:13.671Z,7.90
2019-06-18T02:51:02.381Z,7.20
2019-06-18T02:53:32.820Z,7.53
2019-06-18T02:56:03.017Z,8.17
2019-06-18T02:58:32.963Z,7.87
2019-06-18T03:01:12.552Z,7.87
2019-06-18T03:03:42.759Z,7.23
2019-06-18T03:06:32.433Z,8.10
2019-06-18T03:09:02.596Z,8.17
2019-06-18T03:11:33.087Z,9.13
2019-06-18T03:14:05.315Z,8.40
2019-06-18T03:16:33.668Z,7.77
2019-06-18T03:19:02.964Z,8.30
2019-06-18T03:21:33.022Z,8.57
2019-06-18T03:24:02.716Z,7.60
2019-06-18T03:26:32.974Z,8.50
2019-06-18T03:29:02.703Z,8.63
2019-06-18T03:31:34.973Z,10.43
2019-06-18T03:34:25.087Z,8.47
2019-06-18T03:36:53.350Z,9.40
2019-06-18T03:39:22.893Z,8.50
2019-06-18T03:41:53.194Z,8.97
2019-06-18T03:44:22.676Z,9.03
2019-06-18T03:46:53.173Z,8.80
2019-06-18T03:49:22.803Z,10.20
2019-06-18T03:51:53.103Z,10.03
2019-06-18T03:54:23.265Z,10.80
2019-06-18T03:56:52.835Z,11.73
2019-06-18T03:59:22.411Z,11.90
2019-06-18T04:01:53.097Z,10.47
2019-06-18T04:04:23.239Z,11.00
2019-06-18T04:06:52.721Z,9.43
2019-06-18T04:09:22.594Z,10.57
2019-06-18T04:11:52.449Z,12.17
2019-06-18T04:14:23.604Z,17.80
2019-06-18T04:16:52.891Z,16.33
2019-06-18T04:19:22.640Z,11.20
2019-06-18T04:21:52.764Z,12.20
2019-06-18T04:24:22.754Z,10.27
2019-06-18T04:26:52.716Z,9.70
2019-06-18T04:29:22.594Z,11.60
2019-06-18T04:31:53.463Z,9.93
2019-06-18T04:34:23.409Z,9.97
2019-06-18T04:36:53.349Z,11.00
2019-06-18T04:39:23.730Z,12.63
2019-06-18T04:41:53.060Z,11.17
2019-06-18T04:44:22.742Z,9.13
2019-06-18T04:46:53.196Z,9.93
2019-06-18T04:49:23.055Z,9.67
2019-06-18T04:51:54.079Z,10.20
2019-06-18T04:54:23.875Z,10.37
2019-06-18T04:56:53.428Z,10.73
2019-06-18T04:59:23.389Z,11.60
2019-06-18T05:01:57.497Z,10.30
2019-06-18T05:04:29.065Z,12.27
2019-06-18T05:06:58.340Z,12.10
2019-06-18T05:09:27.785Z,16.90
2019-06-18T05:11:57.044Z,11.90
2019-06-18T05:14:26.423Z,13.23
2019-06-18T05:16:55.758Z,10.50
2019-06-18T05:19:25.063Z,9.80
2019-06-18T05:21:54.363Z,9.13
2019-06-18T05:24:23.706Z,10.40
2019-06-18T05:26:53.677Z,9.87
2019-06-18T05:29:23.562Z,10.03
2019-06-18T05:31:53.053Z,8.80
2019-06-18T05:34:22.513Z,13.80
2019-06-18T05:36:53.056Z,11.53
2019-06-18T05:39:22.792Z,9.40
2019-06-18T05:41:53.337Z,9.00
2019-06-18T05:44:23.324Z,9.63
2019-06-18T05:46:53.811Z,9.77
2019-06-18T05:49:23.459Z,8.90
2019-06-18T05:51:53.191Z,9.23
2019-06-18T05:54:23.151Z,9.10
2019-06-18T05:57:12.565Z,9.90
2019-06-18T05:59:42.478Z,8.30
2019-06-18T06:02:13.850Z,8.23
2019-06-18T06:04:43.058Z,9.10
2019-06-18T06:07:15.926Z,8.20
2019-06-18T06:09:43.424Z,8.30
2019-06-18T06:12:13.283Z,8.93
2019-06-18T06:14:43.450Z,8.93
2019-06-18T06:17:14.311Z,9.60
2019-06-18T06:19:43.814Z,10.60
2019-06-18T06:22:13.233Z,8.43
2019-06-18T06:25:03.169Z,7.60
2019-06-18T06:27:33.445Z,8.23
2019-06-18T06:30:04.243Z,7.37
2019-06-18T06:32:33.493Z,7.43
2019-06-18T06:35:03.365Z,6.63
2019-06-18T06:37:53.097Z,6.90
2019-06-18T06:40:23.358Z,6.93
2019-06-18T06:42:53.528Z,6.80
2019-06-18T06:45:23.012Z,7.03
2019-06-18T06:47:52.937Z,6.43
2019-06-18T06:50:22.711Z,6.50
2019-06-18T06:52:52.960Z,6.40
2019-06-18T06:55:24.073Z,6.13
2019-06-18T06:57:53.698Z,7.00
2019-06-18T07:00:24.723Z,6.50
2019-06-18T07:02:54.148Z,6.97
2019-06-18T07:05:23.408Z,6.83
2019-06-18T07:07:53.444Z,5.90
2019-06-18T07:10:23.499Z,6.83
2019-06-18T07:12:53.030Z,6.80
2019-06-18T07:15:23.224Z,5.03
2019-06-18T07:17:53.394Z,6.43
2019-06-18T07:20:23.295Z,6.77
2019-06-18T07:22:53.033Z,6.83
2019-06-18T07:25:24.066Z,7.00
2019-06-18T07:28:13.157Z,5.90
2019-06-18T07:30:43.297Z,5.73
2019-06-18T07:33:12.983Z,6.67
2019-06-18T07:35:43.152Z,6.00
2019-06-18T07:38:12.926Z,5.67
2019-06-18T07:40:43.196Z,6.80
2019-06-18T07:43:13.152Z,6.60
2019-06-18T07:45:43.482Z,5.30
2019-06-18T07:48:25.487Z,4.83
2019-06-18T07:51:06.834Z,5.50
2019-06-18T07:53:36.126Z,6.67
2019-06-18T07:56:05.477Z,6.50
2019-06-18T07:58:34.925Z,5.27
2019-06-18T08:01:04.467Z,4.93
2019-06-18T08:03:53.803Z,4.50
2019-06-18T08:06:23.211Z,5.03
2019-06-18T08:08:53.268Z,4.70
2019-06-18T08:11:22.990Z,4.40
2019-06-18T08:13:53.547Z,4.10
2019-06-18T08:16:23.504Z,4.90
2019-06-18T08:18:53.063Z,4.53
2019-06-18T08:21:23.666Z,4.73
2019-06-18T08:23:53.168Z,4.10
2019-06-18T08:26:23.034Z,4.20
2019-06-18T08:28:53.186Z,4.63
2019-06-18T08:31:23.585Z,4.80
2019-06-18T08:33:53.258Z,3.90
2019-06-18T08:36:43.471Z,4.13
2019-06-18T08:39:13.924Z,5.50
2019-06-18T08:41:43.542Z,4.60
2019-06-18T08:44:13.443Z,4.07
2019-06-18T08:46:43.320Z,3.50
2019-06-18T08:49:13.748Z,4.40
2019-06-18T08:51:43.203Z,4.30
2019-06-18T08:54:13.735Z,4.57
2019-06-18T08:56:43.284Z,4.93
2019-06-18T08:59:13.501Z,4.37
2019-06-18T09:01:43.532Z,4.70
2019-06-18T09:04:13.443Z,3.80
2019-06-18T09:06:42.966Z,4.27
2019-06-18T09:09:12.930Z,4.30
2019-06-18T09:12:03.357Z,4.43
2019-06-18T09:14:33.209Z,4.03
2019-06-18T09:17:03.370Z,4.43
2019-06-18T09:19:33.298Z,4.73
2019-06-18T09:22:04.574Z,4.90
2019-06-18T09:24:33.819Z,4.77
2019-06-18T09:27:03.137Z,4.07
2019-06-18T09:29:33.515Z,6.23
2019-06-18T09:32:03.528Z,4.70
2019-06-18T09:34:33.302Z,3.77
2019-06-18T09:37:04.856Z,3.73
2019-06-18T09:39:34.175Z,5.50
2019-06-18T09:42:03.463Z,4.97
2019-06-18T09:44:33.504Z,3.77
2019-06-18T09:47:03.208Z,4.53
2019-06-18T09:49:33.807Z,4.30
2019-06-18T09:52:03.167Z,4.10
2019-06-18T09:54:32.760Z,4.57
2019-06-18T09:57:03.380Z,3.60
2019-06-18T09:59:34.175Z,4.60
2019-06-18T10:02:04.233Z,4.00
2019-06-18T10:04:33.491Z,3.90
2019-06-18T10:07:02.767Z,3.90
2019-06-18T10:09:33.568Z,4.00
2019-06-18T10:12:05.631Z,4.33
2019-06-18T10:14:34.230Z,4.50
2019-06-18T10:17:04.052Z,3.93
2019-06-18T10:19:33.483Z,3.67
2019-06-18T10:22:03.236Z,4.30
2019-06-18T10:24:33.269Z,3.93
2019-06-18T10:27:02.964Z,4.77
2019-06-18T10:29:49.672Z,4.60
2019-06-18T10:32:03.692Z,4.03
2019-06-18T10:34:33.122Z,3.73
2019-06-18T10:37:04.589Z,4.10
2019-06-18T10:39:33.461Z,3.97
2019-06-18T10:42:03.836Z,4.10
2019-06-18T10:44:33.338Z,4.57
2019-06-18T10:47:02.966Z,4.00
2019-06-18T10:49:34.866Z,4.47
2019-06-18T10:52:03.540Z,4.10
2019-06-18T10:54:32.916Z,4.60
2019-06-18T10:57:02.387Z,8.83
2019-06-18T10:59:33.064Z,4.43
2019-06-18T11:02:04.078Z,4.33
2019-06-18T11:04:33.442Z,4.40
2019-06-18T11:07:03.447Z,4.30
2019-06-18T11:09:33.947Z,4.50
2019-06-18T11:12:04.349Z,4.37
2019-06-18T11:14:33.809Z,4.30
2019-06-18T11:17:03.329Z,4.87
2019-06-18T11:19:32.736Z,4.43
2019-06-18T11:22:10.764Z,4.37
2019-06-18T11:24:35.908Z,4.17
2019-06-18T11:27:05.249Z,4.43
2019-06-18T11:29:34.551Z,4.40
2019-06-18T11:32:03.987Z,4.30
2019-06-18T11:34:33.323Z,4.83
2019-06-18T11:37:21.927Z,4.60
2019-06-18T11:39:52.892Z,4.00
2019-06-18T11:42:23.336Z,4.87
2019-06-18T11:44:53.012Z,4.90
2019-06-18T11:47:23.129Z,4.90
2019-06-18T11:50:04.675Z,4.60
2019-06-18T11:52:34.070Z,4.57
2019-06-18T11:55:03.940Z,4.97
2019-06-18T11:57:34.115Z,4.47
2019-06-18T12:00:07.829Z,4.70
2019-06-18T12:02:37.136Z,5.10
2019-06-18T12:05:08.675Z,4.53
2019-06-18T12:07:37.919Z,4.57
2019-06-18T12:10:08.042Z,4.77
2019-06-18T12:12:37.340Z,4.97
2019-06-18T12:15:07.143Z,4.70
2019-06-18T12:17:36.542Z,4.63
2019-06-18T12:20:09.476Z,5.23
2019-06-18T12:22:47.117Z,5.03
2019-06-18T12:25:13.167Z,4.80
2019-06-18T12:27:42.596Z,5.07
2019-06-18T12:30:13.513Z,4.37
2019-06-18T12:32:54.040Z,4.70
2019-06-18T12:35:14.328Z,5.40
2019-06-18T12:37:43.585Z,5.33
2019-06-18T12:40:13.456Z,5.50
2019-06-18T12:42:43.146Z,4.40
2019-06-18T12:45:12.972Z,5.03
2019-06-18T12:47:43.013Z,5.03
2019-06-18T12:50:13.877Z,4.77
2019-06-18T12:52:43.518Z,5.30
2019-06-18T12:55:13.576Z,5.10
2019-06-18T12:57:43.428Z,5.23
2019-06-18T13:00:16.435Z,6.47
2019-06-18T13:02:45.744Z,5.40
2019-06-18T13:05:15.200Z,8.00
2019-06-18T13:07:44.564Z,4.97
2019-06-18T13:10:34.473Z,5.20
2019-06-18T13:13:06.407Z,4.53
2019-06-18T13:15:35.350Z,4.80
2019-06-18T13:18:04.742Z,5.00
2019-06-18T13:20:34.115Z,4.47
2019-06-18T13:23:19.762Z,4.93
2019-06-18T13:25:36.356Z,4.87
2019-06-18T13:28:05.563Z,5.40
2019-06-18T13:30:35.087Z,5.73
2019-06-18T13:33:04.331Z,5.93
2019-06-18T13:35:34.335Z,4.97
2019-06-18T13:38:05.653Z,4.90
2019-06-18T13:40:34.751Z,5.23
2019-06-18T13:43:23.409Z,5.67
2019-06-18T13:45:53.525Z,5.37
2019-06-18T13:48:23.014Z,5.77
2019-06-18T13:50:52.363Z,5.60
2019-06-18T13:53:41.404Z,5.20
2019-06-18T13:55:52.972Z,5.27
2019-06-18T13:58:22.400Z,5.10
2019-06-18T14:00:53.462Z,6.20
2019-06-18T14:03:23.278Z,4.97
2019-06-18T14:05:53.029Z,5.13
2019-06-18T14:08:22.938Z,4.47
2019-06-18T14:10:52.434Z,4.70
2019-06-18T14:13:23.926Z,5.33
2019-06-18T14:15:53.596Z,5.47
2019-06-18T14:18:22.941Z,4.90
2019-06-18T14:20:53.044Z,5.50
2019-06-18T14:23:23.153Z,5.40
2019-06-18T14:25:59.643Z,4.60
2019-06-18T14:28:23.644Z,5.23
2019-06-18T14:30:53.530Z,5.23
2019-06-18T14:33:25.700Z,4.87
2019-06-18T14:35:54.152Z,5.13
2019-06-18T14:38:23.499Z,6.63
2019-06-18T14:40:53.539Z,5.40
2019-06-18T14:43:27.034Z,5.53
2019-06-18T14:45:56.415Z,5.47
2019-06-18T14:48:25.651Z,6.10
2019-06-18T14:50:54.900Z,5.90
2019-06-18T14:53:27.670Z,5.97
2019-06-18T14:55:55.126Z,5.90
2019-06-18T14:58:24.536Z,5.17
2019-06-18T15:01:13.778Z,6.13
2019-06-18T15:03:43.315Z,5.57
2019-06-18T15:06:12.619Z,5.30
2019-06-18T15:08:43.065Z,5.73
2019-06-18T15:11:13.292Z,5.10
2019-06-18T15:13:43.184Z,5.00
2019-06-18T15:16:13.609Z,5.53
2019-06-18T15:18:43.088Z,5.57
2019-06-18T15:21:13.320Z,5.40
2019-06-18T15:23:43.481Z,5.33
2019-06-18T15:26:14.993Z,5.23
2019-06-18T15:28:44.258Z,5.77
2019-06-18T15:31:13.588Z,5.93
2019-06-18T15:33:42.923Z,7.23
2019-06-18T15:36:12.832Z,5.67
2019-06-18T15:38:43.274Z,5.73
2019-06-18T15:41:13.580Z,5.57
2019-06-18T15:43:43.418Z,5.23
2019-06-18T15:46:12.888Z,5.73
2019-06-18T15:48:43.542Z,5.70
2019-06-18T15:51:13.140Z,5.43
2019-06-18T15:53:43.522Z,5.97
2019-06-18T15:56:13.474Z,5.57
2019-06-18T15:58:42.905Z,5.37
2019-06-18T16:01:16.819Z,5.73
2019-06-18T16:03:43.526Z,5.47
2019-06-18T16:06:14.224Z,5.57
2019-06-18T16:08:43.736Z,6.40
2019-06-18T16:11:33.403Z,5.77
2019-06-18T16:14:04.818Z,5.13
2019-06-18T16:16:34.118Z,6.20
2019-06-18T16:19:03.537Z,5.17
2019-06-18T16:21:33.759Z,7.87
2019-06-18T16:24:03.495Z,5.70
2019-06-18T16:26:32.831Z,5.60
2019-06-18T16:29:04.926Z,6.40
2019-06-18T16:31:34.299Z,5.50
2019-06-18T16:34:03.623Z,5.60
2019-06-18T16:36:32.967Z,9.77
2019-06-18T16:39:03.476Z,5.73
2019-06-18T16:41:32.942Z,7.17
2019-06-18T16:44:02.880Z,5.67
2019-06-18T16:46:33.177Z,6.10
2019-06-18T16:49:03.509Z,5.87
2019-06-18T16:51:34.771Z,6.17
2019-06-18T16:54:04.364Z,5.10
2019-06-18T16:56:53.132Z,6.53
2019-06-18T16:59:22.546Z,6.20
2019-06-18T17:01:52.550Z,5.70
2019-06-18T17:04:22.358Z,6.00
2019-06-18T17:06:53.021Z,6.07
2019-06-18T17:09:23.375Z,6.07
2019-06-18T17:11:53.007Z,5.80
2019-06-18T17:14:23.290Z,5.60
2019-06-18T17:16:53.256Z,6.10
2019-06-18T17:19:23.130Z,5.63
2019-06-18T17:21:52.939Z,4.77
2019-06-18T17:24:42.484Z,6.60
2019-06-18T17:27:12.565Z,8.13
2019-06-18T17:29:45.150Z,7.27
2019-06-18T17:32:14.476Z,5.40
2019-06-18T17:34:43.759Z,5.50
2019-06-18T17:37:13.147Z,5.77
2019-06-18T17:39:43.071Z,6.50
2019-06-18T17:42:12.605Z,5.50
2019-06-18T17:44:43.370Z,6.33
2019-06-18T17:47:13.008Z,5.40
2019-06-18T17:49:42.477Z,5.23
2019-06-18T17:52:11.893Z,6.10
2019-06-18T17:55:02.393Z,5.40
2019-06-18T17:57:36.216Z,6.10
2019-06-18T18:00:07.977Z,5.63
2019-06-18T18:02:37.356Z,6.00
2019-06-18T18:05:08.281Z,6.20
2019-06-18T18:07:56.908Z,7.70
2019-06-18T18:10:26.339Z,8.63
2019-06-18T18:12:55.587Z,6.27
2019-06-18T18:15:25.027Z,6.47
2019-06-18T18:17:54.359Z,6.40
2019-06-18T18:20:23.884Z,5.17
2019-06-18T18:22:56.183Z,6.37
2019-06-18T18:25:25.525Z,13.13
2019-06-18T18:27:54.792Z,7.90
2019-06-18T18:30:24.438Z,7.00
2019-06-18T18:32:53.757Z,6.67
2019-06-18T18:35:23.266Z,6.80
2019-06-18T18:37:52.611Z,6.13
2019-06-18T18:40:22.309Z,6.00
2019-06-18T18:42:53.484Z,6.33
2019-06-18T18:45:22.977Z,5.87
2019-06-18T18:47:52.425Z,5.37
2019-06-18T18:50:23.340Z,5.80
2019-06-18T18:52:53.098Z,6.23
2019-06-18T18:55:23.946Z,6.83
2019-06-18T18:57:53.276Z,6.37
2019-06-18T19:00:39.255Z,6.10
2019-06-18T19:03:08.790Z,6.67
2019-06-18T19:05:38.089Z,6.53
2019-06-18T19:08:07.489Z,7.30
2019-06-18T19:10:36.831Z,6.33
2019-06-18T19:13:06.111Z,6.20
2019-06-18T19:15:35.535Z,7.43
2019-06-18T19:18:16.289Z,7.00
2019-06-18T19:20:35.801Z,6.70
2019-06-18T19:23:05.233Z,7.53
2019-06-18T19:25:34.587Z,6.50
2019-06-18T19:28:03.923Z,7.47
2019-06-18T19:30:33.267Z,38.13
2019-06-18T19:33:02.904Z,8.63
2019-06-18T19:35:32.805Z,6.03
2019-06-18T19:38:02.340Z,7.00
2019-06-18T19:40:33.272Z,6.33
2019-06-18T19:43:02.921Z,6.87
2019-06-18T19:45:32.681Z,6.90
2019-06-18T19:48:03.160Z,6.83
2019-06-18T19:50:33.231Z,7.77
2019-06-18T19:53:03.807Z,8.80
2019-06-18T19:55:33.705Z,7.20
2019-06-18T19:58:03.195Z,7.07
2019-06-18T20:00:52.571Z,6.97
2019-06-18T20:03:22.899Z,7.60
2019-06-18T20:05:52.793Z,6.93
2019-06-18T20:08:23.144Z,8.50
2019-06-18T20:10:54.075Z,7.73
2019-06-18T20:13:23.400Z,8.57
2019-06-18T20:15:53.748Z,7.43
2019-06-18T20:18:23.261Z,7.47
2019-06-18T20:20:53.992Z,8.20
2019-06-18T20:23:23.616Z,6.90
2019-06-18T20:25:53.332Z,6.93
2019-06-18T20:28:23.518Z,7.73
2019-06-18T20:30:53.435Z,7.50
2019-06-18T20:33:22.962Z,40.87
2019-06-18T20:35:53.018Z,19.17
2019-06-18T20:38:42.547Z,8.40
2019-06-18T20:41:13.059Z,8.50
2019-06-18T20:43:43.066Z,8.13
2019-06-18T20:46:12.829Z,8.30
2019-06-18T20:48:43.197Z,9.00
2019-06-18T20:51:13.117Z,8.80
2019-06-18T20:53:43.405Z,10.07
2019-06-18T20:56:32.866Z,8.30
2019-06-18T20:59:03.267Z,8.63
2019-06-18T21:01:32.934Z,9.03
2019-06-18T21:04:02.582Z,9.40
2019-06-18T21:06:32.402Z,9.07
2019-06-18T21:09:02.941Z,9.07
2019-06-18T21:11:32.781Z,9.43
2019-06-18T21:14:02.831Z,10.30
2019-06-18T21:16:32.299Z,9.43
2019-06-18T21:19:22.537Z,9.60
2019-06-18T21:21:53.248Z,9.23
2019-06-18T21:24:23.340Z,10.10
2019-06-18T21:26:53.110Z,10.37
2019-06-18T21:29:22.934Z,10.53
2019-06-18T21:31:53.361Z,10.53
2019-06-18T21:34:42.813Z,10.63
2019-06-18T21:37:18.105Z,10.37
2019-06-18T21:39:47.505Z,10.97
2019-06-18T21:42:16.927Z,11.00
2019-06-18T21:44:46.287Z,10.50
2019-06-18T21:47:15.570Z,11.60
2019-06-18T21:49:44.960Z,10.83
2019-06-18T21:52:14.233Z,11.00
2019-06-18T21:55:03.713Z,10.30
2019-06-18T21:57:33.222Z,11.53
2019-06-18T22:00:03.420Z,12.43
2019-06-18T22:02:33.115Z,11.30
2019-06-18T22:05:04.282Z,11.60
2019-06-18T22:07:33.668Z,11.43
2019-06-18T22:10:03.699Z,11.57
2019-06-18T22:12:33.339Z,10.57
2019-06-18T22:15:09.747Z,12.60
2019-06-18T22:17:58.428Z,11.83
2019-06-18T22:20:29.611Z,12.03
2019-06-18T22:22:58.858Z,12.57
2019-06-18T22:25:28.279Z,10.90
2019-06-18T22:27:57.590Z,11.57
2019-06-18T22:30:26.967Z,11.60
2019-06-18T22:33:18.498Z,11.13
2019-06-18T22:35:47.752Z,12.20
2019-06-18T22:38:17.022Z,12.37
2019-06-18T22:40:47.958Z,12.43
2019-06-18T22:43:17.780Z,13.13
2019-06-18T22:45:47.127Z,13.07
2019-06-18T22:48:16.460Z,13.20
2019-06-18T22:50:45.707Z,13.60
2019-06-18T22:53:15.326Z,13.40
2019-06-18T22:55:44.745Z,13.87
2019-06-18T22:58:14.334Z,15.40
2019-06-18T23:00:43.604Z,15.13
2019-06-18T23:03:33.392Z,15.57
2019-06-18T23:06:03.010Z,14.00
2019-06-18T23:08:52.699Z,13.87
2019-06-18T23:11:22.543Z,13.40
2019-06-18T23:13:54.968Z,14.83
2019-06-18T23:16:24.307Z,14.83
2019-06-18T23:18:53.695Z,14.70
2019-06-18T23:21:23.047Z,13.43
2019-06-18T23:23:52.589Z,14.87
2019-06-18T23:26:23.363Z,13.63
2019-06-18T23:29:13.980Z,13.67
2019-06-18T23:31:43.197Z,14.57
2019-06-18T23:34:13.234Z,16.00
2019-06-18T23:36:42.658Z,14.60
2019-06-18T23:39:13.429Z,14.10
2019-06-18T23:41:43.698Z,14.93
2019-06-18T23:44:13.274Z,14.60
2019-06-18T23:46:42.667Z,14.53
2019-06-18T23:49:13.627Z,12.37
2019-06-18T23:51:46.841Z,13.10
2019-06-18T23:54:16.229Z,13.17
2019-06-18T23:56:45.554Z,12.50
2019-06-18T23:59:22.740Z,14.37
