createdAt,value
2022-12-18T00:01:24.627Z,102662.38
2022-12-18T00:03:52.873Z,102655.31
2022-12-18T00:06:21.404Z,102661.38
2022-12-18T00:08:49.518Z,102647.56
2022-12-18T00:11:20.126Z,102652.50
2022-12-18T00:13:48.763Z,102659.63
2022-12-18T00:16:19.389Z,102657.88
2022-12-18T00:18:46.981Z,102660.00
2022-12-18T00:21:15.697Z,102651.06
2022-12-18T00:23:44.684Z,102666.56
2022-12-18T00:26:14.486Z,102664.94
2022-12-18T00:28:43.550Z,102672.41
2022-12-18T00:31:13.595Z,102671.91
2022-12-18T00:33:42.026Z,102677.91
2022-12-18T00:36:13.331Z,102684.69
2022-12-18T00:38:41.238Z,102681.28
2022-12-18T00:41:10.252Z,102671.84
2022-12-18T00:43:37.506Z,102672.81
2022-12-18T00:46:07.090Z,102668.75
2022-12-18T00:48:34.740Z,102674.97
2022-12-18T00:51:02.288Z,102676.66
2022-12-18T00:53:29.800Z,102688.88
2022-12-18T00:55:57.533Z,102685.06
2022-12-18T00:58:25.138Z,102672.16
2022-12-18T01:00:52.755Z,102673.69
2022-12-18T01:03:21.631Z,102675.53
2022-12-18T01:05:49.199Z,102684.94
2022-12-18T01:08:16.746Z,102679.13
2022-12-18T01:10:44.846Z,102685.69
2022-12-18T01:13:12.690Z,102687.31
2022-12-18T01:15:40.870Z,102696.56
2022-12-18T01:18:09.063Z,102690.25
2022-12-18T01:20:39.650Z,102686.81
2022-12-18T01:23:07.263Z,102685.53
2022-12-18T01:25:35.239Z,102676.31
2022-12-18T01:28:02.795Z,102667.41
2022-12-18T01:30:30.426Z,102674.03
2022-12-18T01:32:58.520Z,102680.94
2022-12-18T01:35:26.286Z,102679.88
2022-12-18T01:37:57.489Z,102685.63
2022-12-18T01:40:25.223Z,102690.91
2022-12-18T01:42:53.548Z,102692.72
2022-12-18T01:45:28.122Z,102692.44
2022-12-18T01:47:57.981Z,102697.53
2022-12-18T01:50:29.215Z,102694.69
2022-12-18T01:53:01.862Z,102704.72
2022-12-18T01:55:34.002Z,102704.59
2022-12-18T01:58:02.703Z,102695.72
2022-12-18T02:00:30.978Z,102705.03
2022-12-18T02:02:58.744Z,102711.91
2022-12-18T02:05:36.381Z,102705.22
2022-12-18T02:08:12.648Z,102701.34
2022-12-18T02:10:50.013Z,102711.66
2022-12-18T02:13:25.923Z,102706.28
2022-12-18T02:16:02.349Z,102704.44
2022-12-18T02:18:33.830Z,102722.22
2022-12-18T02:21:09.746Z,102720.03
2022-12-18T02:23:53.686Z,102723.97
2022-12-18T02:26:27.650Z,102725.69
2022-12-18T02:29:00.943Z,102731.13
2022-12-18T02:31:35.314Z,102730.91
2022-12-18T02:34:06.693Z,102736.63
2022-12-18T02:36:41.948Z,102732.81
2022-12-18T02:39:14.038Z,102731.97
2022-12-18T02:41:50.989Z,102729.06
2022-12-18T02:44:19.317Z,102727.66
2022-12-18T02:46:50.841Z,102727.66
2022-12-18T02:49:32.790Z,102727.22
2022-12-18T02:52:09.439Z,102729.19
2022-12-18T02:54:53.912Z,102730.94
2022-12-18T02:57:30.745Z,102738.44
2022-12-18T03:00:04.926Z,102732.09
2022-12-18T03:02:39.808Z,102739.03
2022-12-18T03:05:14.475Z,102730.06
2022-12-18T03:07:47.413Z,102734.78
2022-12-18T03:10:21.638Z,102746.09
2022-12-18T03:12:55.534Z,102739.91
2022-12-18T03:15:27.026Z,102748.81
2022-12-18T03:18:06.534Z,102734.88
2022-12-18T03:20:36.868Z,102738.84
2022-12-18T03:23:11.158Z,102735.91
2022-12-18T03:25:42.648Z,102744.50
2022-12-18T03:28:16.307Z,102739.28
2022-12-18T03:30:46.830Z,102743.50
2022-12-18T03:33:20.491Z,102740.81
2022-12-18T03:35:49.995Z,102749.28
2022-12-18T03:38:19.219Z,102742.78
2022-12-18T03:41:00.629Z,102739.66
2022-12-18T03:43:41.834Z,102736.97
2022-12-18T03:46:19.540Z,102735.66
2022-12-18T03:48:53.745Z,102740.34
2022-12-18T03:51:28.678Z,102737.34
2022-12-18T03:54:00.455Z,102735.97
2022-12-18T03:56:35.387Z,102739.44
2022-12-18T03:59:07.747Z,102738.25
2022-12-18T04:01:38.022Z,102734.38
2022-12-18T04:04:07.976Z,102735.59
2022-12-18T04:06:40.590Z,102728.03
2022-12-18T04:09:10.896Z,102729.53
2022-12-18T04:11:42.175Z,102732.88
2022-12-18T04:14:17.361Z,102737.28
2022-12-18T04:16:45.863Z,102733.13
2022-12-18T04:19:16.702Z,102738.47
2022-12-18T04:21:45.986Z,102733.16
2022-12-18T04:24:15.172Z,102727.81
2022-12-18T04:26:51.508Z,102726.94
2022-12-18T04:29:25.810Z,102736.97
2022-12-18T04:31:53.518Z,102749.00
2022-12-18T04:34:22.397Z,102739.97
2022-12-18T04:36:53.269Z,102734.16
2022-12-18T04:39:22.424Z,102730.56
2022-12-18T04:41:52.118Z,102732.34
2022-12-18T04:44:19.686Z,102735.66
2022-12-18T04:46:48.614Z,102731.25
2022-12-18T04:49:16.433Z,102738.50
2022-12-18T04:51:43.965Z,102732.84
2022-12-18T04:54:11.545Z,102733.28
2022-12-18T04:56:39.150Z,102742.31
2022-12-18T04:59:06.716Z,102751.28
2022-12-18T05:01:35.170Z,102741.25
2022-12-18T05:04:04.688Z,102757.09
2022-12-18T05:06:32.266Z,102766.69
2022-12-18T05:09:00.198Z,102772.00
2022-12-18T05:11:27.747Z,102774.94
2022-12-18T05:13:55.281Z,102773.44
2022-12-18T05:16:22.900Z,102772.75
2022-12-18T05:18:50.510Z,102769.34
2022-12-18T05:21:19.405Z,102768.00
2022-12-18T05:23:46.963Z,102774.31
2022-12-18T05:26:18.951Z,102772.31
2022-12-18T05:28:46.821Z,102771.44
2022-12-18T05:31:14.892Z,102777.25
2022-12-18T05:33:43.128Z,102777.13
2022-12-18T05:36:12.277Z,102769.84
2022-12-18T05:38:41.579Z,102774.78
2022-12-18T05:41:10.395Z,102776.88
2022-12-18T05:43:39.834Z,102788.88
2022-12-18T05:46:09.109Z,102779.28
2022-12-18T05:48:36.830Z,102790.69
2022-12-18T05:51:09.816Z,102782.31
2022-12-18T05:53:38.811Z,102783.41
2022-12-18T05:56:10.269Z,102791.16
2022-12-18T05:58:38.691Z,102786.69
2022-12-18T06:01:11.274Z,102789.22
2022-12-18T06:03:39.566Z,102784.81
2022-12-18T06:06:15.044Z,102793.13
2022-12-18T06:08:46.140Z,102786.03
2022-12-18T06:11:19.011Z,102798.81
2022-12-18T06:13:46.661Z,102799.88
2022-12-18T06:16:14.676Z,102800.16
2022-12-18T06:18:42.345Z,102792.16
2022-12-18T06:21:10.039Z,102795.78
2022-12-18T06:23:37.879Z,102798.94
2022-12-18T06:26:07.336Z,102799.91
2022-12-18T06:28:36.289Z,102799.28
2022-12-18T06:31:04.787Z,102806.44
2022-12-18T06:33:32.788Z,102809.00
2022-12-18T06:36:02.271Z,102803.78
2022-12-18T06:38:29.904Z,102810.81
2022-12-18T06:40:57.429Z,102804.16
2022-12-18T06:43:25.099Z,102806.06
2022-12-18T06:46:00.740Z,102804.69
2022-12-18T06:48:28.558Z,102804.31
2022-12-18T06:50:56.525Z,102807.72
2022-12-18T06:53:24.374Z,102810.63
2022-12-18T06:55:52.033Z,102807.91
2022-12-18T06:58:19.693Z,102818.47
2022-12-18T07:00:47.471Z,102811.78
2022-12-18T07:03:16.379Z,102818.94
2022-12-18T07:05:43.928Z,102813.47
2022-12-18T07:08:11.482Z,102801.47
2022-12-18T07:10:46.838Z,102809.00
2022-12-18T07:13:15.820Z,102816.44
2022-12-18T07:15:43.417Z,102818.94
2022-12-18T07:18:11.759Z,102821.56
2022-12-18T07:20:40.697Z,102822.91
2022-12-18T07:23:08.213Z,102833.09
2022-12-18T07:25:36.261Z,102827.88
2022-12-18T07:28:03.966Z,102829.72
2022-12-18T07:30:31.758Z,102842.78
2022-12-18T07:32:59.347Z,102846.91
2022-12-18T07:35:26.890Z,102839.53
2022-12-18T07:37:55.746Z,102834.34
2022-12-18T07:40:23.295Z,102840.44
2022-12-18T07:42:50.814Z,102843.16
2022-12-18T07:45:18.469Z,102841.34
2022-12-18T07:47:45.991Z,102844.06
2022-12-18T07:50:14.181Z,102853.47
2022-12-18T07:52:41.716Z,102853.47
2022-12-18T07:55:10.915Z,102851.53
2022-12-18T07:57:57.768Z,102850.50
2022-12-18T08:00:26.012Z,102857.25
2022-12-18T08:02:54.297Z,102846.44
2022-12-18T08:05:22.523Z,102861.50
2022-12-18T08:07:50.098Z,102862.41
2022-12-18T08:10:19.566Z,102853.63
2022-12-18T08:12:47.230Z,102855.94
2022-12-18T08:15:14.771Z,102850.84
2022-12-18T08:17:42.353Z,102847.09
2022-12-18T08:20:11.362Z,102840.16
2022-12-18T08:22:38.890Z,102841.38
2022-12-18T08:25:07.931Z,102837.88
2022-12-18T08:27:37.025Z,102849.63
2022-12-18T08:30:05.294Z,102854.91
2022-12-18T08:32:34.759Z,102846.59
2022-12-18T08:35:02.548Z,102840.41
2022-12-18T08:37:30.052Z,102833.94
2022-12-18T08:39:57.546Z,102835.69
2022-12-18T08:42:42.623Z,102834.59
2022-12-18T08:45:12.372Z,102837.97
2022-12-18T08:47:39.841Z,102838.72
2022-12-18T08:50:08.081Z,102843.69
2022-12-18T08:52:35.588Z,102843.06
2022-12-18T08:55:03.155Z,102837.09
2022-12-18T08:57:30.661Z,102842.69
2022-12-18T08:59:58.174Z,102839.25
2022-12-18T09:02:27.184Z,102845.69
2022-12-18T09:04:57.511Z,102838.44
2022-12-18T09:07:25.303Z,102846.84
2022-12-18T09:09:52.860Z,102853.75
2022-12-18T09:12:20.484Z,102844.44
2022-12-18T09:14:48.008Z,102845.75
2022-12-18T09:17:15.595Z,102841.50
2022-12-18T09:19:44.858Z,102840.19
2022-12-18T09:22:12.339Z,102840.88
2022-12-18T09:24:39.920Z,102837.28
2022-12-18T09:27:07.441Z,102839.78
2022-12-18T09:29:35.175Z,102840.69
2022-12-18T09:32:02.682Z,102846.00
2022-12-18T09:34:30.225Z,102843.25
2022-12-18T09:36:59.090Z,102839.50
2022-12-18T09:39:26.634Z,102838.22
2022-12-18T09:41:56.757Z,102833.69
2022-12-18T09:44:29.759Z,102832.66
2022-12-18T09:47:10.339Z,102835.13
2022-12-18T09:49:42.585Z,102845.72
2022-12-18T09:52:17.940Z,102846.09
2022-12-18T09:54:49.931Z,102848.06
2022-12-18T09:57:21.034Z,102834.28
2022-12-18T09:59:53.267Z,102842.75
2022-12-18T10:02:24.581Z,102840.38
2022-12-18T10:05:03.969Z,102848.84
2022-12-18T10:07:44.753Z,102847.94
2022-12-18T10:10:21.936Z,102841.38
2022-12-18T10:13:02.543Z,102838.66
2022-12-18T10:15:38.142Z,102834.38
2022-12-18T10:18:22.191Z,102830.75
2022-12-18T10:20:53.018Z,102834.63
2022-12-18T10:23:28.623Z,102853.00
2022-12-18T10:26:03.568Z,102858.09
2022-12-18T10:28:32.666Z,102855.00
2022-12-18T10:31:00.680Z,102854.16
2022-12-18T10:33:32.447Z,102858.25
2022-12-18T10:36:01.007Z,102855.47
2022-12-18T10:38:32.606Z,102847.56
2022-12-18T10:41:02.436Z,102849.22
2022-12-18T10:43:31.435Z,102856.63
2022-12-18T10:46:15.660Z,102848.28
2022-12-18T10:48:53.663Z,102841.34
2022-12-18T10:51:24.153Z,102837.81
2022-12-18T10:53:58.721Z,102838.59
2022-12-18T10:56:28.056Z,102835.66
2022-12-18T10:59:01.787Z,102829.41
2022-12-18T11:01:32.978Z,102832.03
2022-12-18T11:04:03.391Z,102825.56
2022-12-18T11:06:31.326Z,102824.56
2022-12-18T11:09:13.347Z,102828.44
2022-12-18T11:11:42.816Z,102832.59
2022-12-18T11:14:19.828Z,102838.19
2022-12-18T11:17:23.853Z,102827.25
2022-12-18T11:19:39.133Z,102824.72
2022-12-18T11:22:21.879Z,102826.06
2022-12-18T11:25:30.105Z,102823.44
2022-12-18T11:27:50.417Z,102822.53
2022-12-18T11:30:24.543Z,102821.00
2022-12-18T11:32:54.321Z,102811.84
2022-12-18T11:35:36.475Z,102814.06
2022-12-18T11:38:12.644Z,102813.72
2022-12-18T11:40:45.975Z,102814.22
2022-12-18T11:43:18.791Z,102817.44
2022-12-18T11:45:51.567Z,102813.81
2022-12-18T11:48:23.540Z,102803.81
2022-12-18T11:50:53.513Z,102799.00
2022-12-18T11:53:21.873Z,102803.97
2022-12-18T11:56:02.236Z,102797.97
2022-12-18T11:58:43.679Z,102790.53
2022-12-18T12:01:22.380Z,102789.78
2022-12-18T12:04:10.878Z,102775.88
2022-12-18T12:06:48.556Z,102777.84
2022-12-18T12:09:24.589Z,102779.19
2022-12-18T12:12:08.260Z,102768.69
2022-12-18T12:14:54.909Z,102759.22
2022-12-18T12:17:34.269Z,102758.22
2022-12-18T12:20:12.472Z,102768.38
2022-12-18T12:22:47.164Z,102769.81
2022-12-18T12:25:31.359Z,102760.06
2022-12-18T12:28:14.860Z,102756.38
2022-12-18T12:30:57.193Z,102747.81
2022-12-18T12:33:41.387Z,102742.50
2022-12-18T12:36:18.146Z,102732.94
2022-12-18T12:38:52.304Z,102733.09
2022-12-18T12:41:41.601Z,102715.16
2022-12-18T12:44:18.423Z,102713.03
2022-12-18T12:46:46.901Z,102708.25
2022-12-18T12:49:18.501Z,102695.03
2022-12-18T12:51:49.038Z,102691.03
2022-12-18T12:54:20.584Z,102699.66
2022-12-18T12:56:56.765Z,102693.78
2022-12-18T12:59:33.499Z,102690.53
2022-12-18T13:02:07.955Z,102687.22
2022-12-18T13:04:43.031Z,102690.16
2022-12-18T13:07:18.261Z,102692.03
2022-12-18T13:10:17.832Z,102681.03
2022-12-18T13:12:58.149Z,102681.38
2022-12-18T13:15:35.860Z,102678.94
2022-12-18T13:18:15.432Z,102673.88
2022-12-18T13:20:52.490Z,102683.03
2022-12-18T13:23:40.800Z,102686.09
2022-12-18T13:26:36.779Z,102688.94
2022-12-18T13:29:05.203Z,102684.41
2022-12-18T13:32:09.986Z,102688.34
2022-12-18T13:34:39.202Z,102685.97
2022-12-18T13:37:45.507Z,102681.47
2022-12-18T13:40:58.395Z,102675.81
2022-12-18T13:43:32.030Z,102674.28
2022-12-18T13:46:06.319Z,102672.84
2022-12-18T13:48:36.751Z,102684.38
2022-12-18T13:51:08.525Z,102683.78
2022-12-18T13:53:41.661Z,102691.50
2022-12-18T13:56:09.529Z,102692.28
2022-12-18T13:58:37.962Z,102691.06
2022-12-18T14:01:06.058Z,102691.06
2022-12-18T14:03:33.806Z,102685.16
2022-12-18T14:06:05.643Z,102681.59
2022-12-18T14:08:41.813Z,102666.97
2022-12-18T14:11:21.659Z,102667.06
2022-12-18T14:13:51.344Z,102673.97
2022-12-18T14:16:19.623Z,102670.59
2022-12-18T14:18:49.979Z,102668.41
2022-12-18T14:21:21.911Z,102677.19
2022-12-18T14:23:50.952Z,102680.91
2022-12-18T14:26:25.397Z,102676.00
2022-12-18T14:28:54.743Z,102673.47
2022-12-18T14:31:23.927Z,102672.94
2022-12-18T14:33:51.675Z,102674.03
2022-12-18T14:36:21.763Z,102676.41
2022-12-18T14:38:55.102Z,102665.09
2022-12-18T14:41:23.932Z,102672.09
2022-12-18T14:43:53.146Z,102667.34
2022-12-18T14:46:34.436Z,102670.56
2022-12-18T14:49:04.757Z,102665.31
2022-12-18T14:51:34.702Z,102661.78
2022-12-18T14:54:08.799Z,102658.81
2022-12-18T14:56:38.073Z,102653.63
2022-12-18T14:59:22.334Z,102652.13
2022-12-18T15:02:01.958Z,102637.50
2022-12-18T15:04:33.249Z,102624.41
2022-12-18T15:07:10.874Z,102635.78
2022-12-18T15:09:41.921Z,102631.16
2022-12-18T15:12:28.478Z,102633.31
2022-12-18T15:14:56.025Z,102621.66
2022-12-18T15:17:26.740Z,102627.13
2022-12-18T15:20:00.670Z,102610.03
2022-12-18T15:22:29.664Z,102612.31
2022-12-18T15:25:00.160Z,102608.16
2022-12-18T15:27:31.585Z,102608.00
2022-12-18T15:30:20.251Z,102609.28
2022-12-18T15:32:48.542Z,102602.91
2022-12-18T15:35:19.494Z,102594.13
2022-12-18T15:37:47.039Z,102594.56
2022-12-18T15:40:17.629Z,102591.66
2022-12-18T15:43:03.847Z,102587.06
2022-12-18T15:45:31.418Z,102585.66
2022-12-18T15:47:59.723Z,102582.72
2022-12-18T15:50:30.347Z,102581.19
2022-12-18T15:52:58.447Z,102581.28
2022-12-18T15:55:44.987Z,102575.91
2022-12-18T15:58:12.913Z,102574.88
2022-12-18T16:00:42.645Z,102580.22
2022-12-18T16:03:10.751Z,102585.78
2022-12-18T16:05:38.483Z,102581.50
2022-12-18T16:08:06.066Z,102583.00
2022-12-18T16:10:34.937Z,102560.28
2022-12-18T16:13:02.457Z,102553.44
2022-12-18T16:15:30.017Z,102557.03
2022-12-18T16:17:57.542Z,102555.75
2022-12-18T16:20:25.063Z,102565.22
2022-12-18T16:22:53.909Z,102566.06
2022-12-18T16:25:24.321Z,102553.38
2022-12-18T16:27:55.032Z,102554.53
2022-12-18T16:30:26.362Z,102552.19
2022-12-18T16:32:54.008Z,102538.81
2022-12-18T16:35:22.103Z,102537.50
2022-12-18T16:37:49.610Z,102535.94
2022-12-18T16:40:18.535Z,102534.66
2022-12-18T16:42:47.632Z,102538.59
2022-12-18T16:45:18.106Z,102537.91
2022-12-18T16:47:46.520Z,102534.38
2022-12-18T16:50:14.555Z,102537.38
2022-12-18T16:52:42.118Z,102524.09
2022-12-18T16:55:10.529Z,102517.31
2022-12-18T16:57:38.029Z,102527.44
2022-12-18T17:00:06.911Z,102530.66
2022-12-18T17:02:36.063Z,102537.19
2022-12-18T17:05:03.700Z,102536.69
2022-12-18T17:07:31.210Z,102531.66
2022-12-18T17:09:58.806Z,102516.06
2022-12-18T17:12:26.713Z,102516.53
2022-12-18T17:14:54.203Z,102512.03
2022-12-18T17:17:23.393Z,102509.91
2022-12-18T17:19:53.400Z,102504.06
2022-12-18T17:22:20.989Z,102499.13
2022-12-18T17:24:48.641Z,102503.91
2022-12-18T17:27:16.380Z,102501.09
2022-12-18T17:29:48.073Z,102501.00
2022-12-18T17:32:16.752Z,102498.00
2022-12-18T17:34:44.323Z,102501.91
2022-12-18T17:37:13.501Z,102491.59
2022-12-18T17:39:41.922Z,102498.38
2022-12-18T17:42:10.631Z,102490.94
2022-12-18T17:44:42.971Z,102470.38
2022-12-18T17:47:11.972Z,102464.53
2022-12-18T17:49:39.606Z,102446.66
2022-12-18T17:52:07.884Z,102451.91
2022-12-18T17:54:39.465Z,102454.97
2022-12-18T17:57:07.022Z,102451.56
2022-12-18T17:59:34.594Z,102441.28
2022-12-18T18:02:02.308Z,102437.41
2022-12-18T18:04:30.434Z,102423.66
2022-12-18T18:06:57.963Z,102422.25
2022-12-18T18:09:25.568Z,102416.66
2022-12-18T18:12:12.234Z,102417.19
2022-12-18T18:14:40.016Z,102412.38
2022-12-18T18:17:07.689Z,102420.22
2022-12-18T18:19:35.651Z,102423.25
2022-12-18T18:22:03.755Z,102423.25
2022-12-18T18:24:31.860Z,102431.44
2022-12-18T18:27:00.807Z,102428.28
2022-12-18T18:29:31.007Z,102423.91
2022-12-18T18:31:58.954Z,102407.38
2022-12-18T18:34:29.607Z,102404.94
2022-12-18T18:36:57.178Z,102396.75
2022-12-18T18:39:24.908Z,102398.53
2022-12-18T18:41:52.560Z,102387.03
2022-12-18T18:44:25.655Z,102387.13
2022-12-18T18:46:54.742Z,102379.06
2022-12-18T18:49:23.997Z,102374.31
2022-12-18T18:51:51.716Z,102364.16
2022-12-18T18:54:19.254Z,102353.41
2022-12-18T18:59:35.558Z,102346.63
2022-12-18T19:02:04.365Z,102345.59
2022-12-18T19:04:33.047Z,102342.53
2022-12-18T19:07:00.728Z,102347.94
2022-12-18T19:09:28.694Z,102338.44
2022-12-18T19:12:14.602Z,102323.16
2022-12-18T19:14:46.547Z,102313.34
2022-12-18T19:17:14.317Z,102303.25
2022-12-18T19:19:42.332Z,102287.38
2022-12-18T19:22:10.909Z,102292.06
2022-12-18T19:24:38.578Z,102290.38
2022-12-18T19:27:06.208Z,102288.34
2022-12-18T19:29:33.738Z,102280.28
2022-12-18T19:32:02.722Z,102286.13
2022-12-18T19:34:30.343Z,102280.59
2022-12-18T19:37:00.053Z,102276.00
2022-12-18T19:39:28.125Z,102278.47
2022-12-18T19:41:55.771Z,102277.16
2022-12-18T19:44:23.353Z,102277.16
2022-12-18T19:46:51.367Z,102275.56
2022-12-18T19:49:20.234Z,102271.72
2022-12-18T19:51:50.114Z,102266.69
2022-12-18T19:54:18.389Z,102263.13
2022-12-18T19:56:46.790Z,102240.31
2022-12-18T19:59:14.931Z,102250.78
2022-12-18T20:01:43.085Z,102243.91
2022-12-18T20:04:10.929Z,102256.34
2022-12-18T20:06:48.178Z,102260.53
2022-12-18T20:09:15.775Z,102257.19
2022-12-18T20:11:44.321Z,102254.38
2022-12-18T20:14:13.184Z,102251.09
2022-12-18T20:16:41.559Z,102251.03
2022-12-18T20:19:11.265Z,102243.91
2022-12-18T20:21:38.834Z,102232.69
2022-12-18T20:24:09.166Z,102216.22
2022-12-18T20:26:36.841Z,102216.97
2022-12-18T20:29:04.349Z,102206.31
2022-12-18T20:31:31.867Z,102203.53
2022-12-18T20:34:01.752Z,102207.81
2022-12-18T20:36:31.821Z,102193.41
2022-12-18T20:39:03.860Z,102199.03
2022-12-18T20:41:38.044Z,102193.69
2022-12-18T20:44:07.489Z,102182.94
2022-12-18T20:46:41.291Z,102171.50
2022-12-18T20:49:08.919Z,102174.03
2022-12-18T20:51:37.071Z,102174.41
2022-12-18T20:54:08.002Z,102172.28
2022-12-18T20:56:40.444Z,102176.19
2022-12-18T20:59:08.059Z,102173.56
2022-12-18T21:01:35.678Z,102173.38
2022-12-18T21:04:04.964Z,102153.25
2022-12-18T21:06:32.526Z,102151.78
2022-12-18T21:09:00.095Z,102136.91
2022-12-18T21:11:47.787Z,102125.78
2022-12-18T21:14:19.126Z,102120.06
2022-12-18T21:16:47.886Z,102117.56
2022-12-18T21:19:17.705Z,102119.13
2022-12-18T21:21:45.934Z,102107.50
2022-12-18T21:24:13.553Z,102128.47
2022-12-18T21:26:45.872Z,102133.50
2022-12-18T21:29:18.098Z,102151.13
2022-12-18T21:31:46.647Z,102187.28
2022-12-18T21:34:17.485Z,102191.63
2022-12-18T21:36:45.514Z,102188.91
2022-12-18T21:39:15.071Z,102212.31
2022-12-18T21:42:00.533Z,102222.97
2022-12-18T21:44:29.858Z,102253.66
2022-12-18T21:47:09.380Z,102196.78
2022-12-18T21:49:45.198Z,102229.88
2022-12-18T21:52:12.743Z,102187.75
2022-12-18T21:54:40.323Z,102183.09
2022-12-18T21:57:08.989Z,102170.94
2022-12-18T21:59:39.296Z,102158.66
2022-12-18T22:02:11.885Z,102144.66
2022-12-18T22:04:39.565Z,102158.69
2022-12-18T22:07:08.183Z,102160.84
2022-12-18T22:09:36.038Z,102162.72
2022-12-18T22:12:03.802Z,102155.50
2022-12-18T22:14:31.332Z,102168.72
2022-12-18T22:17:01.050Z,102171.72
2022-12-18T22:19:28.849Z,102156.00
2022-12-18T22:21:56.475Z,102166.28
2022-12-18T22:24:25.711Z,102159.66
2022-12-18T22:26:56.210Z,102141.94
2022-12-18T22:29:47.411Z,102127.56
2022-12-18T22:32:20.417Z,102137.66
2022-12-18T22:35:03.108Z,102122.69
2022-12-18T22:37:34.264Z,102120.97
2022-12-18T22:40:03.057Z,102124.19
2022-12-18T22:42:31.435Z,102129.63
2022-12-18T22:45:00.222Z,102120.78
2022-12-18T22:47:30.498Z,102112.84
2022-12-18T22:49:58.639Z,102106.22
2022-12-18T22:52:26.472Z,102096.09
2022-12-18T22:54:54.488Z,102093.47
2022-12-18T22:57:22.155Z,102090.66
2022-12-18T22:59:50.012Z,102076.84
2022-12-18T23:02:17.901Z,102067.41
2022-12-18T23:04:47.385Z,102050.84
2022-12-18T23:07:15.078Z,102038.59
2022-12-18T23:09:42.645Z,102047.06
2022-12-18T23:12:16.169Z,102040.16
2022-12-18T23:14:47.764Z,102019.41
2022-12-18T23:17:15.326Z,102022.56
2022-12-18T23:19:48.804Z,102013.97
2022-12-18T23:22:18.565Z,102009.34
2022-12-18T23:24:46.961Z,102011.88
2022-12-18T23:27:14.604Z,102011.16
2022-12-18T23:29:42.173Z,102016.00
2022-12-18T23:32:11.060Z,102016.72
2022-12-18T23:34:38.558Z,102016.72
2022-12-18T23:37:06.285Z,102030.53
2022-12-18T23:39:35.258Z,102033.16
2022-12-18T23:42:02.822Z,102025.31
2022-12-18T23:44:30.299Z,102028.47
2022-12-18T23:46:57.819Z,102023.44
2022-12-18T23:49:25.355Z,102017.56
2022-12-18T23:51:55.190Z,102014.09
2022-12-18T23:54:32.889Z,102014.63
2022-12-18T23:57:02.576Z,102003.41
2022-12-18T23:59:30.109Z,102006.03
