createdAt,value
2022-08-26T00:16:56.153Z,69.36
2022-08-26T00:37:01.009Z,69.80
2022-08-26T00:57:16.239Z,70.86
2022-08-26T01:17:20.062Z,72.27
2022-08-26T01:37:27.015Z,73.13
2022-08-26T01:57:31.979Z,73.73
2022-08-26T02:17:41.620Z,74.70
2022-08-26T02:37:45.517Z,75.39
2022-08-26T02:57:49.709Z,76.50
2022-08-26T03:17:55.421Z,78.08
2022-08-26T03:38:01.911Z,78.82
2022-08-26T03:58:05.344Z,78.82
2022-08-26T04:18:08.578Z,78.74
2022-08-26T04:38:12.237Z,79.94
2022-08-26T04:58:17.334Z,78.78
2022-08-26T05:18:22.910Z,76.53
2022-08-26T05:38:30.217Z,76.45
2022-08-26T05:58:35.628Z,72.13
2022-08-26T06:18:42.588Z,70.07
2022-08-26T06:38:48.991Z,67.01
2022-08-26T06:58:53.348Z,63.86
2022-08-26T07:18:59.780Z,61.17
2022-08-26T07:39:07.202Z,55.62
2022-08-26T07:59:13.719Z,52.01
2022-08-26T08:19:18.838Z,49.71
2022-08-26T08:39:22.480Z,45.02
2022-08-26T08:59:28.380Z,39.24
2022-08-26T09:19:50.292Z,27.86
2022-08-26T09:39:53.721Z,19.34
2022-08-26T09:59:57.375Z,18.82
2022-08-26T10:20:23.449Z,19.71
2022-08-26T10:40:31.262Z,21.24
2022-08-26T11:00:59.946Z,22.75
2022-08-26T11:21:03.738Z,27.39
2022-08-26T11:41:18.692Z,27.53
2022-08-26T12:01:27.906Z,27.68
2022-08-26T12:21:35.102Z,26.69
2022-08-26T12:41:50.933Z,24.78
2022-08-26T13:01:54.637Z,25.30
2022-08-26T13:22:02.301Z,24.28
2022-08-26T13:42:13.910Z,22.38
2022-08-26T14:02:20.197Z,23.89
2022-08-26T14:22:25.369Z,24.70
2022-08-26T14:42:31.435Z,23.75
2022-08-26T15:02:35.274Z,25.63
2022-08-26T15:22:39.584Z,26.41
2022-08-26T15:42:44.621Z,26.80
2022-08-26T16:02:55.454Z,29.06
2022-08-26T16:22:59.824Z,30.44
2022-08-26T16:43:05.364Z,32.51
2022-08-26T17:03:09.128Z,35.01
2022-08-26T17:23:14.614Z,35.29
2022-08-26T17:43:19.233Z,36.53
2022-08-26T18:03:23.684Z,37.45
2022-08-26T18:23:27.724Z,39.12
2022-08-26T18:43:34.605Z,41.05
2022-08-26T19:03:37.904Z,41.55
2022-08-26T19:23:41.685Z,43.37
2022-08-26T19:43:46.166Z,44.37
2022-08-26T20:03:50.115Z,44.46
2022-08-26T20:23:55.142Z,45.10
2022-08-26T20:43:58.968Z,44.32
2022-08-26T21:04:05.317Z,44.05
2022-08-26T21:24:09.092Z,45.70
2022-08-26T21:44:14.974Z,46.69
2022-08-26T22:04:20.143Z,46.40
2022-08-26T22:24:25.622Z,46.61
2022-08-26T22:44:30.743Z,49.15
2022-08-26T23:04:35.312Z,50.26
2022-08-26T23:24:39.050Z,50.73
2022-08-26T23:44:42.328Z,52.31
