createdAt,value
2019-03-17T00:01:26.538Z,99.90
2019-03-17T00:03:56.495Z,99.90
2019-03-17T00:06:26.578Z,99.90
2019-03-17T00:08:56.587Z,99.90
2019-03-17T00:11:27.404Z,99.90
2019-03-17T00:13:57.487Z,99.90
2019-03-17T00:16:27.460Z,99.90
2019-03-17T00:18:57.478Z,99.90
2019-03-17T00:21:27.622Z,99.90
2019-03-17T00:23:57.664Z,99.90
2019-03-17T00:26:27.743Z,99.90
2019-03-17T00:28:57.867Z,99.90
2019-03-17T00:31:27.888Z,99.90
2019-03-17T00:33:59.038Z,99.90
2019-03-17T00:36:29.062Z,99.90
2019-03-17T00:38:59.058Z,99.90
2019-03-17T00:41:31.516Z,99.90
2019-03-17T00:44:01.076Z,99.90
2019-03-17T00:46:31.130Z,99.90
2019-03-17T00:49:01.512Z,99.90
2019-03-17T00:51:32.544Z,99.90
2019-03-17T00:54:02.554Z,99.90
2019-03-17T00:56:32.554Z,99.90
2019-03-17T00:59:02.594Z,99.90
2019-03-17T01:01:33.170Z,99.90
2019-03-17T01:04:03.273Z,99.90
2019-03-17T01:06:33.452Z,99.90
2019-03-17T01:09:03.700Z,99.90
2019-03-17T01:11:33.824Z,99.90
2019-03-17T01:14:03.826Z,99.90
2019-03-17T01:16:33.905Z,99.90
2019-03-17T01:19:04.053Z,99.90
2019-03-17T01:21:34.216Z,99.90
2019-03-17T01:24:04.529Z,99.90
2019-03-17T01:26:34.702Z,99.90
2019-03-17T01:29:04.820Z,99.90
2019-03-17T01:31:34.997Z,99.90
2019-03-17T01:34:05.126Z,99.90
2019-03-17T01:36:35.060Z,99.90
2019-03-17T01:39:07.165Z,99.90
2019-03-17T01:41:37.203Z,99.90
2019-03-17T01:44:07.194Z,99.90
2019-03-17T01:46:37.240Z,99.90
2019-03-17T01:49:07.358Z,99.90
2019-03-17T01:51:37.342Z,99.90
2019-03-17T01:54:07.480Z,99.90
2019-03-17T01:56:37.529Z,99.90
2019-03-17T01:59:07.856Z,99.90
2019-03-17T02:01:38.652Z,99.90
2019-03-17T02:04:08.663Z,99.90
2019-03-17T02:06:39.011Z,99.90
2019-03-17T02:09:09.334Z,99.90
2019-03-17T02:11:39.456Z,99.90
2019-03-17T02:14:10.152Z,99.90
2019-03-17T02:16:41.240Z,99.90
2019-03-17T02:19:11.462Z,99.90
2019-03-17T02:21:41.698Z,99.90
2019-03-17T02:24:11.749Z,99.90
2019-03-17T02:26:41.919Z,99.90
2019-03-17T02:29:12.142Z,99.90
2019-03-17T02:31:42.204Z,99.90
2019-03-17T02:34:12.393Z,99.90
2019-03-17T02:36:42.463Z,99.90
2019-03-17T02:39:12.479Z,99.90
2019-03-17T02:41:42.435Z,99.90
2019-03-17T02:44:12.483Z,99.90
2019-03-17T02:46:43.799Z,99.90
2019-03-17T02:49:13.808Z,99.90
2019-03-17T02:51:43.923Z,99.90
2019-03-17T02:54:13.968Z,99.90
2019-03-17T02:56:43.974Z,99.90
2019-03-17T02:59:15.289Z,99.90
2019-03-17T03:01:46.075Z,99.90
2019-03-17T03:04:16.314Z,99.90
2019-03-17T03:06:46.274Z,99.90
2019-03-17T03:09:16.578Z,99.90
2019-03-17T03:11:46.869Z,99.90
2019-03-17T03:14:16.921Z,99.90
2019-03-17T03:16:46.994Z,99.90
2019-03-17T03:19:17.271Z,99.90
2019-03-17T03:21:47.360Z,99.90
2019-03-17T03:24:17.376Z,99.90
2019-03-17T03:26:47.425Z,99.90
2019-03-17T03:29:17.485Z,99.90
2019-03-17T03:31:47.710Z,99.90
2019-03-17T03:34:17.976Z,99.90
2019-03-17T03:36:47.910Z,99.90
2019-03-17T03:39:18.037Z,99.90
2019-03-17T03:41:48.067Z,99.90
2019-03-17T03:44:18.271Z,99.90
2019-03-17T03:46:48.373Z,99.90
2019-03-17T03:49:19.785Z,99.90
2019-03-17T03:51:53.035Z,99.90
2019-03-17T03:54:22.977Z,99.90
2019-03-17T03:56:53.247Z,99.90
2019-03-17T03:59:23.431Z,99.90
2019-03-17T04:01:54.423Z,99.90
2019-03-17T04:04:24.461Z,99.90
2019-03-17T04:06:54.404Z,99.90
2019-03-17T04:09:24.387Z,99.90
2019-03-17T04:11:54.702Z,99.90
2019-03-17T04:14:24.784Z,99.90
2019-03-17T04:16:54.797Z,99.90
2019-03-17T04:19:24.868Z,99.90
2019-03-17T04:21:54.940Z,99.90
2019-03-17T04:24:24.939Z,99.90
2019-03-17T04:26:55.027Z,99.90
2019-03-17T04:29:25.086Z,99.90
2019-03-17T04:31:55.272Z,99.90
2019-03-17T04:34:25.268Z,99.90
2019-03-17T04:36:55.409Z,99.90
2019-03-17T04:39:25.446Z,99.90
2019-03-17T04:41:55.433Z,99.90
2019-03-17T04:44:25.880Z,99.90
2019-03-17T04:46:55.914Z,99.90
2019-03-17T04:49:25.932Z,99.90
2019-03-17T04:51:55.897Z,99.90
2019-03-17T04:54:25.991Z,99.90
2019-03-17T04:56:56.137Z,99.90
2019-03-17T04:59:26.386Z,99.90
2019-03-17T05:01:58.302Z,99.90
2019-03-17T05:04:28.245Z,99.90
2019-03-17T05:06:58.332Z,99.90
2019-03-17T05:09:28.524Z,99.90
2019-03-17T05:11:58.605Z,99.90
2019-03-17T05:14:28.553Z,99.90
2019-03-17T05:16:58.535Z,99.90
2019-03-17T05:19:29.095Z,99.90
2019-03-17T05:21:59.259Z,99.90
2019-03-17T05:24:29.342Z,99.90
2019-03-17T05:26:59.502Z,99.90
2019-03-17T05:29:29.632Z,99.90
2019-03-17T05:32:02.347Z,99.90
2019-03-17T05:34:32.432Z,99.90
2019-03-17T05:37:06.395Z,99.90
2019-03-17T05:39:34.093Z,99.90
2019-03-17T05:42:04.022Z,99.90
2019-03-17T05:44:34.063Z,99.90
2019-03-17T05:47:04.064Z,99.90
2019-03-17T05:49:34.368Z,99.90
2019-03-17T05:52:04.578Z,99.90
2019-03-17T05:54:34.515Z,99.90
2019-03-17T05:57:04.533Z,99.90
2019-03-17T05:59:34.546Z,99.90
2019-03-17T06:02:05.307Z,99.90
2019-03-17T06:04:35.914Z,99.90
2019-03-17T06:07:17.804Z,99.90
2019-03-17T06:09:37.821Z,99.90
2019-03-17T06:12:07.802Z,99.90
2019-03-17T06:14:37.813Z,99.90
2019-03-17T06:17:07.904Z,99.90
2019-03-17T06:19:38.295Z,99.90
2019-03-17T06:22:08.354Z,99.90
2019-03-17T06:24:38.423Z,99.90
2019-03-17T06:27:08.355Z,99.90
2019-03-17T06:29:38.456Z,99.90
2019-03-17T06:32:08.728Z,99.90
2019-03-17T06:34:38.853Z,99.90
2019-03-17T06:37:08.886Z,99.90
2019-03-17T06:39:38.938Z,99.90
2019-03-17T06:42:08.965Z,99.90
2019-03-17T06:44:38.920Z,99.90
2019-03-17T06:47:08.951Z,99.90
2019-03-17T06:49:39.040Z,99.90
2019-03-17T06:52:09.023Z,99.90
2019-03-17T06:54:38.964Z,99.90
2019-03-17T06:57:09.163Z,99.90
2019-03-17T06:59:39.241Z,99.90
2019-03-17T07:02:12.697Z,99.90
2019-03-17T07:04:42.688Z,99.90
2019-03-17T07:07:12.822Z,99.90
2019-03-17T07:09:42.761Z,99.90
2019-03-17T07:12:12.759Z,99.90
2019-03-17T07:14:42.699Z,99.90
2019-03-17T07:17:12.640Z,99.90
2019-03-17T07:19:42.585Z,99.90
2019-03-17T07:22:12.592Z,99.90
2019-03-17T07:24:42.506Z,99.90
2019-03-17T07:27:12.469Z,99.90
2019-03-17T07:29:42.470Z,99.90
2019-03-17T07:32:12.464Z,99.90
2019-03-17T07:34:42.399Z,99.90
2019-03-17T07:37:12.324Z,99.90
2019-03-17T07:39:42.270Z,99.90
2019-03-17T07:42:12.271Z,99.90
2019-03-17T07:44:42.203Z,99.90
2019-03-17T07:47:12.157Z,99.90
2019-03-17T07:49:42.395Z,99.90
2019-03-17T07:52:12.347Z,99.90
2019-03-17T07:54:42.786Z,99.90
2019-03-17T07:57:12.944Z,99.90
2019-03-17T07:59:42.980Z,99.90
2019-03-17T08:02:13.801Z,99.90
2019-03-17T08:04:46.106Z,99.90
2019-03-17T08:07:15.389Z,99.90
2019-03-17T08:09:45.390Z,99.90
2019-03-17T08:12:15.522Z,99.90
2019-03-17T08:14:46.526Z,99.90
2019-03-17T08:17:16.472Z,99.90
2019-03-17T08:19:46.509Z,99.90
2019-03-17T08:22:16.504Z,99.90
2019-03-17T08:24:46.534Z,99.90
2019-03-17T08:27:16.659Z,99.90
2019-03-17T08:29:46.648Z,99.90
2019-03-17T08:32:16.593Z,99.90
2019-03-17T08:34:46.564Z,99.90
2019-03-17T08:37:16.570Z,99.90
2019-03-17T08:39:46.590Z,99.90
2019-03-17T08:42:16.504Z,99.90
2019-03-17T08:44:47.612Z,99.90
2019-03-17T08:47:17.635Z,99.90
2019-03-17T08:49:47.671Z,99.90
2019-03-17T08:52:17.804Z,99.90
2019-03-17T08:54:47.729Z,99.90
2019-03-17T08:57:18.117Z,99.90
2019-03-17T08:59:48.337Z,99.90
2019-03-17T09:02:18.307Z,99.90
2019-03-17T09:04:48.223Z,99.90
2019-03-17T09:07:18.389Z,99.90
2019-03-17T09:09:48.815Z,99.90
2019-03-17T09:12:18.744Z,99.90
2019-03-17T09:14:48.942Z,99.90
2019-03-17T09:17:19.254Z,99.90
2019-03-17T09:19:49.159Z,99.90
2019-03-17T09:22:19.104Z,99.90
2019-03-17T09:24:49.406Z,99.90
2019-03-17T09:27:19.451Z,99.90
2019-03-17T09:29:50.581Z,99.90
2019-03-17T09:32:20.828Z,99.90
2019-03-17T09:34:50.868Z,99.90
2019-03-17T09:37:20.810Z,98.50
2019-03-17T09:39:51.127Z,94.60
2019-03-17T09:42:21.071Z,92.00
2019-03-17T09:44:51.267Z,87.80
2019-03-17T09:47:21.198Z,88.00
2019-03-17T09:49:51.212Z,86.80
2019-03-17T09:52:21.262Z,82.00
2019-03-17T09:54:51.434Z,80.20
2019-03-17T09:57:21.437Z,77.90
2019-03-17T09:59:51.407Z,76.10
2019-03-17T10:02:21.614Z,74.10
2019-03-17T10:04:52.005Z,72.90
2019-03-17T10:07:21.932Z,71.60
2019-03-17T10:09:52.032Z,69.80
2019-03-17T10:12:22.384Z,68.90
2019-03-17T10:14:52.683Z,66.50
2019-03-17T10:17:23.250Z,59.40
2019-03-17T10:19:53.286Z,53.30
2019-03-17T10:22:23.227Z,52.80
2019-03-17T10:24:53.167Z,50.10
2019-03-17T10:27:23.177Z,45.20
2019-03-17T10:29:52.818Z,42.20
2019-03-17T10:32:22.797Z,41.70
2019-03-17T10:34:52.949Z,41.70
2019-03-17T10:37:22.956Z,41.00
2019-03-17T10:39:52.863Z,42.00
2019-03-17T10:42:23.006Z,41.60
2019-03-17T10:44:54.287Z,41.30
2019-03-17T10:47:24.543Z,38.10
2019-03-17T10:49:54.463Z,38.00
2019-03-17T10:52:24.494Z,35.40
2019-03-17T10:54:54.229Z,33.90
2019-03-17T10:57:24.016Z,33.60
2019-03-17T10:59:53.700Z,33.80
2019-03-17T11:02:23.551Z,32.90
2019-03-17T11:04:54.347Z,31.80
2019-03-17T11:07:23.999Z,33.00
2019-03-17T11:09:53.746Z,35.80
2019-03-17T11:12:24.231Z,31.80
2019-03-17T11:14:54.171Z,31.30
2019-03-17T11:17:23.836Z,44.80
2019-03-17T11:19:53.492Z,52.80
2019-03-17T11:22:23.174Z,34.70
2019-03-17T11:24:52.863Z,29.20
2019-03-17T11:27:22.777Z,42.20
2019-03-17T11:29:52.395Z,33.40
2019-03-17T11:32:22.106Z,50.10
2019-03-17T11:34:51.746Z,28.30
2019-03-17T11:37:23.556Z,28.20
2019-03-17T11:39:52.767Z,28.60
2019-03-17T11:42:22.425Z,40.80
2019-03-17T11:47:22.405Z,28.50
2019-03-17T11:49:52.084Z,28.40
2019-03-17T11:52:21.749Z,29.20
2019-03-17T11:57:21.274Z,31.10
2019-03-17T12:02:26.519Z,42.70
2019-03-17T12:04:52.098Z,42.30
2019-03-17T12:12:20.383Z,52.60
2019-03-17T12:14:51.425Z,41.60
2019-03-17T12:17:21.429Z,41.60
2019-03-17T12:22:21.375Z,27.80
2019-03-17T12:24:51.026Z,28.50
2019-03-17T12:32:19.282Z,27.50
2019-03-17T12:34:48.921Z,34.20
2019-03-17T12:37:18.642Z,26.10
2019-03-17T12:39:48.347Z,25.40
2019-03-17T12:42:18.163Z,24.60
2019-03-17T12:44:47.816Z,23.90
2019-03-17T12:47:17.428Z,23.60
2019-03-17T12:49:47.099Z,24.20
2019-03-17T12:52:16.748Z,26.40
2019-03-17T12:54:46.387Z,27.50
2019-03-17T12:57:16.359Z,37.00
2019-03-17T12:59:46.119Z,22.70
2019-03-17T13:02:15.806Z,22.90
2019-03-17T13:04:45.472Z,23.80
2019-03-17T13:07:15.339Z,45.00
2019-03-17T13:09:45.254Z,24.10
2019-03-17T13:12:14.972Z,24.20
2019-03-17T13:14:44.651Z,22.60
2019-03-17T13:17:15.159Z,22.90
2019-03-17T13:19:44.848Z,22.20
2019-03-17T13:22:14.478Z,22.00
2019-03-17T13:24:44.296Z,20.60
2019-03-17T13:27:14.019Z,20.80
2019-03-17T13:29:43.718Z,20.70
2019-03-17T13:32:13.471Z,20.50
2019-03-17T13:34:43.115Z,18.80
2019-03-17T13:37:12.777Z,18.80
2019-03-17T13:39:43.005Z,20.70
2019-03-17T13:42:12.841Z,20.20
2019-03-17T13:44:42.465Z,20.40
2019-03-17T13:47:12.102Z,21.60
2019-03-17T13:49:41.788Z,21.00
2019-03-17T13:52:11.412Z,20.90
2019-03-17T13:54:41.055Z,36.40
2019-03-17T13:59:39.927Z,19.60
2019-03-17T14:02:09.699Z,20.30
2019-03-17T14:04:39.551Z,21.40
2019-03-17T14:07:09.364Z,29.40
2019-03-17T14:09:39.111Z,31.90
2019-03-17T14:12:08.779Z,20.30
2019-03-17T14:14:38.593Z,30.40
2019-03-17T14:19:38.344Z,39.70
2019-03-17T14:22:08.053Z,38.60
2019-03-17T14:24:37.707Z,21.70
2019-03-17T14:27:07.550Z,21.50
2019-03-17T14:29:37.269Z,27.00
2019-03-17T14:34:36.279Z,41.50
2019-03-17T14:42:04.556Z,36.60
2019-03-17T14:44:34.311Z,38.00
2019-03-17T14:49:33.310Z,39.70
2019-03-17T14:52:02.936Z,33.70
2019-03-17T14:57:01.803Z,32.60
2019-03-17T14:59:31.711Z,21.70
2019-03-17T15:04:31.332Z,20.70
2019-03-17T15:07:00.962Z,24.30
2019-03-17T15:09:30.875Z,21.90
2019-03-17T15:16:59.286Z,25.90
2019-03-17T15:19:29.013Z,23.10
2019-03-17T15:21:58.646Z,23.70
2019-03-17T15:24:28.453Z,24.30
2019-03-17T15:26:58.170Z,25.40
2019-03-17T15:29:27.793Z,24.80
2019-03-17T15:31:57.440Z,24.90
2019-03-17T15:34:27.626Z,32.20
2019-03-17T15:36:57.611Z,29.30
2019-03-17T15:39:27.267Z,24.00
2019-03-17T15:41:56.967Z,26.30
2019-03-17T15:44:26.750Z,25.10
2019-03-17T15:46:56.742Z,24.40
2019-03-17T15:49:26.934Z,24.20
2019-03-17T15:51:56.588Z,24.60
2019-03-17T15:54:26.390Z,25.60
2019-03-17T15:56:56.170Z,26.10
2019-03-17T15:59:26.235Z,26.60
2019-03-17T16:01:56.239Z,27.10
2019-03-17T16:04:26.838Z,27.30
2019-03-17T16:06:56.834Z,27.50
2019-03-17T16:09:28.660Z,27.90
2019-03-17T16:11:58.902Z,28.30
2019-03-17T16:14:28.851Z,28.50
2019-03-17T16:16:58.794Z,28.20
2019-03-17T16:19:28.810Z,28.50
2019-03-17T16:22:02.240Z,28.70
2019-03-17T16:24:31.936Z,28.50
2019-03-17T16:27:02.002Z,28.90
2019-03-17T16:29:31.969Z,29.00
2019-03-17T16:32:01.679Z,29.00
2019-03-17T16:34:31.341Z,29.20
2019-03-17T16:37:02.613Z,29.70
2019-03-17T16:39:32.277Z,30.00
2019-03-17T16:42:02.256Z,30.40
2019-03-17T16:44:32.928Z,30.30
2019-03-17T16:47:02.887Z,37.50
2019-03-17T16:49:32.888Z,31.50
2019-03-17T16:52:03.872Z,31.40
2019-03-17T16:57:03.087Z,31.30
2019-03-17T16:59:33.024Z,32.00
2019-03-17T17:02:02.943Z,33.10
2019-03-17T17:04:32.851Z,33.20
2019-03-17T17:07:02.471Z,32.80
2019-03-17T17:09:33.463Z,33.50
2019-03-17T17:12:03.647Z,33.30
2019-03-17T17:14:33.650Z,33.60
2019-03-17T17:19:33.951Z,37.40
2019-03-17T17:22:03.897Z,34.30
2019-03-17T17:24:33.886Z,49.10
2019-03-17T17:27:04.219Z,46.30
2019-03-17T17:29:34.413Z,35.30
2019-03-17T17:34:34.167Z,34.20
2019-03-17T17:37:04.082Z,35.30
2019-03-17T17:39:34.041Z,35.60
2019-03-17T17:42:09.028Z,35.30
2019-03-17T17:44:36.093Z,35.60
2019-03-17T17:47:06.142Z,35.50
2019-03-17T17:49:36.069Z,35.40
2019-03-17T17:52:06.233Z,35.30
2019-03-17T17:57:05.818Z,49.50
2019-03-17T17:59:35.957Z,36.20
2019-03-17T18:02:06.175Z,36.20
2019-03-17T18:04:36.123Z,37.10
2019-03-17T18:07:06.372Z,37.50
2019-03-17T18:09:36.362Z,38.10
2019-03-17T18:12:06.373Z,38.80
2019-03-17T18:14:36.332Z,39.40
2019-03-17T18:17:06.798Z,38.80
2019-03-17T18:19:37.517Z,39.00
2019-03-17T18:22:09.928Z,40.80
2019-03-17T18:24:39.120Z,39.40
2019-03-17T18:29:38.804Z,39.70
2019-03-17T18:32:08.806Z,40.20
2019-03-17T18:34:38.775Z,40.60
2019-03-17T18:37:08.817Z,40.60
2019-03-17T18:39:38.889Z,40.80
2019-03-17T18:42:08.854Z,40.80
2019-03-17T18:44:38.795Z,40.80
2019-03-17T18:47:09.844Z,40.70
2019-03-17T18:49:39.795Z,39.70
2019-03-17T18:52:09.755Z,40.30
2019-03-17T18:54:39.991Z,46.30
2019-03-17T18:59:39.459Z,40.80
2019-03-17T19:02:09.395Z,41.00
2019-03-17T19:04:39.491Z,41.60
2019-03-17T19:07:09.564Z,41.30
2019-03-17T19:09:39.502Z,56.60
2019-03-17T19:17:08.492Z,65.40
2019-03-17T19:19:38.443Z,42.40
2019-03-17T19:22:09.283Z,56.90
2019-03-17T19:24:39.257Z,46.60
2019-03-17T19:27:09.198Z,61.80
2019-03-17T19:29:39.197Z,70.40
2019-03-17T19:32:09.190Z,60.50
2019-03-17T19:37:08.758Z,52.90
2019-03-17T19:47:07.352Z,70.40
2019-03-17T19:49:37.411Z,84.30
2019-03-17T19:52:07.393Z,90.60
2019-03-17T19:59:39.999Z,83.90
2019-03-17T20:02:10.331Z,74.90
2019-03-17T20:04:40.306Z,68.40
2019-03-17T20:07:13.189Z,74.00
2019-03-17T20:12:12.771Z,87.30
2019-03-17T20:17:13.489Z,81.70
2019-03-17T20:19:43.455Z,90.30
2019-03-17T20:24:43.880Z,93.80
2019-03-17T20:27:13.958Z,91.60
2019-03-17T20:29:43.974Z,94.90
2019-03-17T20:32:13.918Z,97.00
2019-03-17T20:34:43.851Z,96.80
2019-03-17T20:37:13.849Z,98.20
2019-03-17T20:39:43.878Z,99.90
2019-03-17T20:42:13.907Z,98.40
2019-03-17T20:47:13.471Z,99.90
2019-03-17T20:49:43.520Z,99.30
2019-03-17T20:54:44.946Z,96.50
2019-03-17T21:09:45.635Z,99.90
2019-03-17T21:14:48.794Z,99.90
2019-03-17T21:22:18.802Z,99.90
2019-03-17T21:24:48.886Z,99.90
2019-03-17T21:29:50.472Z,99.90
2019-03-17T21:32:20.120Z,99.90
2019-03-17T21:34:50.071Z,99.90
2019-03-17T21:37:20.094Z,99.90
2019-03-17T21:39:50.120Z,99.90
2019-03-17T21:42:20.059Z,99.90
2019-03-17T21:44:50.100Z,99.90
2019-03-17T21:47:20.062Z,99.90
2019-03-17T21:52:19.686Z,99.90
2019-03-17T22:02:18.343Z,99.90
2019-03-17T22:04:48.353Z,99.90
2019-03-17T22:07:18.324Z,99.90
2019-03-17T22:09:48.283Z,99.90
2019-03-17T22:12:18.502Z,99.90
2019-03-17T22:14:48.442Z,99.90
2019-03-17T22:17:18.545Z,99.90
2019-03-17T22:19:48.556Z,99.90
2019-03-17T22:24:51.951Z,99.90
2019-03-17T22:27:21.983Z,99.90
2019-03-17T22:29:51.902Z,99.90
2019-03-17T22:32:21.870Z,99.90
2019-03-17T22:37:21.464Z,99.90
2019-03-17T22:47:20.439Z,99.90
2019-03-17T22:49:53.146Z,99.90
2019-03-17T22:52:23.294Z,99.90
2019-03-17T22:54:53.333Z,99.90
2019-03-17T22:57:23.423Z,99.90
2019-03-17T22:59:53.478Z,99.90
2019-03-17T23:02:23.465Z,99.90
2019-03-17T23:04:53.479Z,99.90
2019-03-17T23:07:23.421Z,99.90
2019-03-17T23:09:53.361Z,99.90
2019-03-17T23:12:23.340Z,99.90
2019-03-17T23:14:53.347Z,99.90
2019-03-17T23:17:23.366Z,99.90
2019-03-17T23:19:53.326Z,99.90
2019-03-17T23:22:24.115Z,99.90
2019-03-17T23:24:54.093Z,99.90
2019-03-17T23:27:24.122Z,99.90
2019-03-17T23:32:23.649Z,99.90
2019-03-17T23:34:53.748Z,99.90
2019-03-17T23:37:23.767Z,99.90
2019-03-17T23:39:53.784Z,99.90
2019-03-17T23:42:23.899Z,99.90
2019-03-17T23:44:53.911Z,99.90
2019-03-17T23:49:53.372Z,99.90
2019-03-17T23:52:23.331Z,99.90
2019-03-17T23:54:53.339Z,99.90
2019-03-17T23:57:23.353Z,99.90
2019-03-17T23:59:53.314Z,99.90
