createdAt,value
2022-09-23T00:01:07.340Z,95.70
2022-09-23T00:03:35.931Z,95.70
2022-09-23T00:06:05.561Z,95.70
2022-09-23T00:08:32.425Z,95.70
2022-09-23T00:11:06.012Z,95.70
2022-09-23T00:13:33.218Z,95.70
2022-09-23T00:16:05.101Z,95.70
2022-09-23T00:18:32.013Z,95.70
2022-09-23T00:21:05.624Z,95.70
2022-09-23T00:23:32.566Z,95.70
2022-09-23T00:26:00.934Z,95.70
2022-09-23T00:28:27.794Z,95.70
2022-09-23T00:30:54.546Z,95.70
2022-09-23T00:33:21.709Z,95.70
2022-09-23T00:35:48.587Z,95.70
2022-09-23T00:38:15.316Z,95.70
2022-09-23T00:40:46.110Z,95.70
2022-09-23T00:43:14.930Z,95.70
2022-09-23T00:45:45.552Z,95.70
2022-09-23T00:48:16.966Z,95.70
2022-09-23T00:50:46.196Z,95.70
2022-09-23T00:53:15.967Z,95.70
2022-09-23T00:55:49.023Z,95.70
2022-09-23T00:58:18.951Z,95.70
2022-09-23T01:00:46.886Z,95.70
2022-09-23T01:03:14.122Z,95.70
2022-09-23T01:05:41.605Z,95.70
2022-09-23T01:08:10.570Z,95.70
2022-09-23T01:10:52.030Z,95.70
2022-09-23T01:13:32.077Z,95.70
2022-09-23T01:16:08.340Z,95.70
2022-09-23T01:18:46.970Z,95.70
2022-09-23T01:21:36.315Z,95.70
2022-09-23T01:24:37.931Z,95.70
2022-09-23T01:27:37.033Z,95.70
2022-09-23T01:30:09.106Z,95.70
2022-09-23T01:33:20.047Z,95.70
2022-09-23T01:36:10.003Z,95.70
2022-09-23T01:38:42.291Z,95.70
2022-09-23T01:41:42.798Z,95.70
2022-09-23T01:44:15.518Z,95.70
2022-09-23T01:46:48.928Z,95.70
2022-09-23T01:49:23.251Z,95.70
2022-09-23T01:51:56.966Z,95.70
2022-09-23T01:54:38.740Z,95.70
2022-09-23T01:57:11.282Z,95.70
2022-09-23T01:59:44.652Z,95.70
2022-09-23T02:02:26.550Z,95.70
2022-09-23T02:05:14.803Z,95.70
2022-09-23T02:08:05.816Z,95.70
2022-09-23T02:10:54.117Z,95.70
2022-09-23T02:13:41.426Z,95.70
2022-09-23T02:16:21.750Z,95.70
2022-09-23T02:19:14.133Z,95.70
2022-09-23T02:21:44.593Z,95.70
2022-09-23T02:24:20.868Z,95.70
2022-09-23T02:27:18.379Z,95.70
2022-09-23T02:29:55.620Z,95.70
2022-09-23T02:32:29.953Z,95.70
2022-09-23T02:35:15.564Z,95.70
2022-09-23T02:37:48.350Z,95.70
2022-09-23T02:40:37.992Z,95.70
2022-09-23T02:43:16.565Z,95.70
2022-09-23T02:45:43.342Z,95.70
2022-09-23T02:48:16.092Z,95.70
2022-09-23T02:50:42.936Z,95.70
2022-09-23T02:53:09.647Z,95.70
2022-09-23T02:55:36.406Z,95.70
2022-09-23T02:58:05.433Z,95.70
2022-09-23T03:01:01.292Z,95.70
2022-09-23T03:03:39.367Z,95.70
2022-09-23T03:06:31.499Z,95.70
2022-09-23T03:09:04.880Z,95.70
2022-09-23T03:11:34.465Z,95.70
2022-09-23T03:14:16.890Z,95.70
2022-09-23T03:17:05.108Z,95.70
2022-09-23T03:19:36.561Z,95.70
2022-09-23T03:22:21.352Z,95.70
2022-09-23T03:24:53.740Z,95.70
2022-09-23T03:27:25.626Z,95.70
2022-09-23T03:29:54.091Z,95.70
2022-09-23T03:32:23.303Z,95.70
2022-09-23T03:34:52.220Z,95.70
2022-09-23T03:37:40.268Z,95.70
2022-09-23T03:40:20.619Z,95.70
2022-09-23T03:42:50.349Z,95.70
2022-09-23T03:45:21.682Z,95.70
2022-09-23T03:47:48.439Z,95.70
2022-09-23T03:50:17.241Z,95.70
2022-09-23T03:52:44.447Z,95.70
2022-09-23T03:55:11.416Z,95.70
2022-09-23T03:57:38.170Z,95.70
2022-09-23T04:00:07.332Z,95.70
2022-09-23T04:02:34.532Z,95.70
2022-09-23T04:05:01.509Z,95.70
2022-09-23T04:07:28.221Z,95.70
2022-09-23T04:09:55.769Z,95.70
2022-09-23T04:12:22.568Z,95.70
2022-09-23T04:14:49.299Z,95.70
2022-09-23T04:17:16.169Z,95.70
2022-09-23T04:19:43.059Z,95.70
2022-09-23T04:22:09.804Z,95.70
2022-09-23T04:24:36.649Z,95.70
2022-09-23T04:27:03.703Z,95.70
2022-09-23T04:29:30.447Z,95.70
2022-09-23T04:31:57.871Z,95.70
2022-09-23T04:34:24.712Z,95.70
2022-09-23T04:36:51.431Z,95.70
2022-09-23T04:39:18.195Z,95.70
2022-09-23T04:41:45.681Z,95.70
2022-09-23T04:44:13.334Z,95.70
2022-09-23T04:46:41.371Z,95.70
2022-09-23T04:49:08.494Z,95.70
2022-09-23T04:51:35.729Z,95.70
2022-09-23T04:54:02.494Z,95.70
2022-09-23T04:56:32.522Z,95.70
2022-09-23T04:59:01.660Z,95.70
2022-09-23T05:01:31.293Z,95.70
2022-09-23T05:04:03.097Z,95.70
2022-09-23T05:06:31.394Z,95.70
2022-09-23T05:08:59.160Z,95.70
2022-09-23T05:11:26.944Z,95.70
2022-09-23T05:13:54.945Z,95.70
2022-09-23T05:16:23.258Z,95.70
2022-09-23T05:18:50.751Z,95.70
2022-09-23T05:21:22.339Z,95.70
2022-09-23T05:23:55.265Z,95.70
2022-09-23T05:26:25.297Z,95.70
2022-09-23T05:28:52.904Z,95.70
2022-09-23T05:31:26.397Z,95.70
2022-09-23T05:33:57.243Z,95.70
2022-09-23T05:36:25.418Z,95.70
2022-09-23T05:38:52.608Z,95.70
2022-09-23T05:41:22.942Z,95.70
2022-09-23T05:43:51.705Z,95.70
2022-09-23T05:46:27.852Z,95.70
2022-09-23T05:48:59.900Z,95.70
2022-09-23T05:51:31.072Z,95.70
2022-09-23T05:53:58.621Z,95.70
2022-09-23T05:56:27.470Z,95.70
2022-09-23T05:58:56.240Z,95.70
2022-09-23T06:01:27.901Z,95.70
2022-09-23T06:03:56.517Z,95.70
2022-09-23T06:06:30.769Z,95.70
2022-09-23T06:09:01.376Z,95.70
2022-09-23T06:11:32.306Z,95.70
2022-09-23T06:14:03.179Z,95.70
2022-09-23T06:16:32.936Z,95.70
2022-09-23T06:19:05.803Z,95.70
2022-09-23T06:21:35.602Z,95.70
2022-09-23T06:24:03.023Z,95.70
2022-09-23T06:26:33.688Z,95.70
2022-09-23T06:29:02.436Z,95.70
2022-09-23T06:31:29.337Z,95.70
2022-09-23T06:34:08.035Z,95.70
2022-09-23T06:36:43.405Z,95.70
2022-09-23T06:39:11.980Z,95.70
2022-09-23T06:41:39.207Z,95.70
2022-09-23T06:44:06.097Z,95.70
2022-09-23T06:46:32.954Z,95.70
2022-09-23T06:48:59.743Z,95.70
2022-09-23T06:51:26.530Z,95.70
2022-09-23T06:53:53.305Z,95.70
2022-09-23T06:56:22.016Z,95.70
2022-09-23T06:58:48.761Z,95.70
2022-09-23T07:01:16.815Z,95.70
2022-09-23T07:03:45.548Z,95.70
2022-09-23T07:06:12.499Z,95.70
2022-09-23T07:08:42.221Z,95.70
2022-09-23T07:11:13.310Z,95.70
2022-09-23T07:13:41.468Z,95.70
2022-09-23T07:16:09.133Z,95.70
2022-09-23T07:18:37.346Z,95.70
2022-09-23T07:21:16.025Z,95.70
2022-09-23T07:23:44.115Z,95.70
2022-09-23T07:26:10.891Z,95.70
2022-09-23T07:28:38.298Z,95.70
2022-09-23T07:31:20.294Z,95.70
2022-09-23T07:33:57.164Z,95.70
2022-09-23T07:36:24.274Z,95.70
2022-09-23T07:38:51.813Z,95.70
2022-09-23T07:41:19.522Z,95.70
2022-09-23T07:43:47.478Z,95.70
2022-09-23T07:46:17.410Z,95.70
2022-09-23T07:48:45.858Z,95.70
2022-09-23T07:51:18.155Z,95.70
2022-09-23T07:53:48.409Z,95.70
2022-09-23T07:56:15.384Z,95.70
2022-09-23T07:58:42.125Z,95.70
2022-09-23T08:01:10.305Z,95.70
2022-09-23T08:03:37.530Z,95.70
2022-09-23T08:06:06.110Z,95.70
2022-09-23T08:08:32.959Z,95.70
2022-09-23T08:11:08.283Z,95.70
2022-09-23T08:13:35.040Z,95.70
2022-09-23T08:16:02.129Z,95.70
2022-09-23T08:18:28.862Z,95.70
2022-09-23T08:20:55.675Z,95.70
2022-09-23T08:23:22.549Z,95.70
2022-09-23T08:25:49.257Z,95.50
2022-09-23T08:28:18.484Z,95.10
2022-09-23T08:30:48.279Z,94.60
2022-09-23T08:33:17.466Z,94.30
2022-09-23T08:35:46.509Z,94.00
2022-09-23T08:38:13.243Z,94.10
2022-09-23T08:40:42.404Z,94.30
2022-09-23T08:43:19.188Z,93.80
2022-09-23T08:45:46.210Z,93.90
2022-09-23T08:48:16.078Z,93.70
2022-09-23T08:50:54.192Z,94.00
2022-09-23T08:53:39.511Z,93.80
2022-09-23T08:56:11.882Z,93.30
2022-09-23T08:58:57.053Z,93.10
2022-09-23T09:01:44.414Z,92.70
2022-09-23T09:04:35.811Z,92.30
2022-09-23T09:07:35.289Z,92.20
2022-09-23T09:10:18.694Z,91.80
2022-09-23T09:12:50.547Z,90.40
2022-09-23T09:15:20.496Z,89.80
2022-09-23T09:18:07.656Z,89.60
2022-09-23T09:20:51.589Z,88.80
2022-09-23T09:23:22.750Z,87.80
2022-09-23T09:25:54.112Z,88.30
2022-09-23T09:28:27.762Z,88.70
2022-09-23T09:31:24.089Z,88.40
2022-09-23T09:33:58.650Z,88.60
2022-09-23T09:36:55.991Z,88.40
2022-09-23T09:39:26.117Z,88.40
2022-09-23T09:41:53.677Z,87.50
2022-09-23T09:44:37.039Z,87.00
2022-09-23T09:47:47.326Z,86.90
2022-09-23T09:50:21.608Z,86.50
2022-09-23T09:52:48.670Z,86.70
2022-09-23T09:55:24.267Z,86.70
2022-09-23T09:57:53.526Z,87.30
2022-09-23T10:00:26.712Z,87.20
2022-09-23T10:03:01.046Z,87.90
2022-09-23T10:05:54.418Z,87.60
2022-09-23T10:08:34.856Z,86.90
2022-09-23T10:11:03.015Z,85.40
2022-09-23T10:13:30.886Z,85.00
2022-09-23T10:15:59.796Z,84.80
2022-09-23T10:18:28.879Z,84.40
2022-09-23T10:21:14.687Z,84.70
2022-09-23T10:23:52.877Z,84.30
2022-09-23T10:26:32.104Z,83.20
2022-09-23T10:29:03.782Z,83.30
2022-09-23T10:31:33.071Z,83.70
2022-09-23T10:34:01.875Z,83.70
2022-09-23T10:36:30.614Z,83.00
2022-09-23T10:39:19.710Z,83.30
2022-09-23T10:42:11.120Z,83.70
2022-09-23T10:45:20.050Z,84.10
2022-09-23T10:47:51.993Z,84.80
2022-09-23T10:50:33.092Z,84.90
2022-09-23T10:53:18.254Z,85.20
2022-09-23T10:56:14.170Z,85.30
2022-09-23T10:59:30.216Z,85.40
2022-09-23T11:02:25.420Z,85.30
2022-09-23T11:05:11.239Z,85.00
2022-09-23T11:08:10.536Z,85.80
2022-09-23T11:10:55.825Z,85.70
2022-09-23T11:13:31.553Z,86.00
2022-09-23T11:16:29.225Z,85.90
2022-09-23T11:19:37.225Z,85.10
2022-09-23T11:22:39.214Z,84.50
2022-09-23T11:25:23.917Z,84.20
2022-09-23T11:28:18.060Z,83.50
2022-09-23T11:30:59.972Z,83.10
2022-09-23T11:33:57.327Z,83.80
2022-09-23T11:36:32.696Z,84.00
2022-09-23T11:39:01.419Z,83.60
2022-09-23T11:41:30.757Z,82.80
2022-09-23T11:44:39.233Z,83.10
2022-09-23T11:47:21.089Z,83.40
2022-09-23T11:49:53.635Z,83.90
2022-09-23T11:52:31.198Z,84.70
2022-09-23T11:55:20.422Z,84.60
2022-09-23T11:57:53.876Z,83.80
2022-09-23T12:00:34.287Z,83.60
2022-09-23T12:03:38.258Z,84.20
2022-09-23T12:06:14.603Z,83.90
2022-09-23T12:08:41.324Z,84.20
2022-09-23T12:11:14.002Z,84.00
2022-09-23T12:13:54.070Z,84.50
2022-09-23T12:16:42.116Z,83.30
2022-09-23T12:19:54.632Z,83.30
2022-09-23T12:22:55.001Z,83.90
2022-09-23T12:25:46.380Z,83.70
2022-09-23T12:28:37.723Z,83.80
2022-09-23T12:31:10.850Z,84.40
2022-09-23T12:33:38.703Z,84.40
2022-09-23T12:36:06.254Z,84.40
2022-09-23T12:38:32.883Z,84.80
2022-09-23T12:41:00.329Z,84.50
2022-09-23T12:43:32.954Z,84.00
2022-09-23T12:46:27.316Z,82.50
2022-09-23T12:49:00.625Z,80.80
2022-09-23T12:51:29.577Z,81.40
2022-09-23T12:54:05.603Z,81.40
2022-09-23T12:56:42.410Z,81.40
2022-09-23T12:59:24.091Z,81.30
2022-09-23T13:01:51.533Z,81.30
2022-09-23T13:05:12.440Z,80.70
2022-09-23T13:07:44.893Z,80.80
2022-09-23T13:10:39.055Z,82.80
2022-09-23T13:13:06.418Z,82.80
2022-09-23T13:15:35.281Z,83.30
2022-09-23T13:18:20.379Z,82.30
2022-09-23T13:20:51.445Z,81.70
2022-09-23T13:23:28.519Z,82.90
2022-09-23T13:26:01.494Z,82.90
2022-09-23T13:28:34.487Z,81.40
2022-09-23T13:31:13.849Z,80.90
2022-09-23T13:34:01.987Z,80.90
2022-09-23T13:36:28.862Z,81.40
2022-09-23T13:39:31.105Z,81.40
2022-09-23T13:42:04.955Z,80.90
2022-09-23T13:44:32.152Z,80.60
2022-09-23T13:47:00.713Z,81.30
2022-09-23T13:49:44.804Z,79.20
2022-09-23T13:52:26.887Z,79.30
2022-09-23T13:54:57.154Z,78.70
2022-09-23T13:57:29.683Z,78.30
2022-09-23T14:00:21.624Z,77.70
2022-09-23T14:02:48.615Z,77.70
2022-09-23T14:05:23.833Z,78.90
2022-09-23T14:07:52.602Z,79.70
2022-09-23T14:10:24.806Z,79.30
2022-09-23T14:12:55.221Z,78.10
2022-09-23T14:15:22.436Z,78.70
2022-09-23T14:17:54.463Z,79.10
2022-09-23T14:20:23.015Z,78.40
2022-09-23T14:23:07.267Z,78.30
2022-09-23T14:25:34.309Z,79.10
2022-09-23T14:28:01.351Z,79.70
2022-09-23T14:30:28.639Z,79.10
2022-09-23T14:32:55.512Z,78.80
2022-09-23T14:35:28.057Z,78.80
2022-09-23T14:38:16.964Z,78.50
2022-09-23T14:40:52.447Z,79.60
2022-09-23T14:43:27.704Z,79.60
2022-09-23T14:45:56.855Z,78.80
2022-09-23T14:48:27.695Z,78.90
2022-09-23T14:50:59.015Z,78.40
2022-09-23T14:53:35.110Z,79.50
2022-09-23T14:56:13.958Z,79.10
2022-09-23T14:59:00.006Z,79.30
2022-09-23T15:01:34.657Z,79.40
2022-09-23T15:04:12.561Z,79.70
2022-09-23T15:06:51.212Z,81.10
2022-09-23T15:09:32.481Z,81.50
2022-09-23T15:12:01.956Z,82.10
2022-09-23T15:14:38.153Z,82.10
2022-09-23T15:17:11.400Z,82.40
2022-09-23T15:19:38.610Z,81.40
2022-09-23T15:22:36.285Z,82.10
2022-09-23T15:25:32.557Z,82.30
2022-09-23T15:28:03.446Z,82.80
2022-09-23T15:30:32.361Z,83.20
2022-09-23T15:32:59.913Z,83.60
2022-09-23T15:35:27.382Z,83.80
2022-09-23T15:38:03.433Z,84.20
2022-09-23T15:40:34.571Z,84.80
2022-09-23T15:43:20.520Z,85.20
2022-09-23T15:45:52.253Z,86.30
2022-09-23T15:48:27.756Z,86.30
2022-09-23T15:50:54.659Z,86.00
2022-09-23T15:53:26.317Z,87.40
2022-09-23T15:55:55.630Z,87.80
2022-09-23T15:58:22.584Z,88.30
2022-09-23T16:00:56.301Z,88.90
2022-09-23T16:03:28.507Z,88.70
2022-09-23T16:06:02.274Z,89.60
2022-09-23T16:08:29.521Z,89.70
2022-09-23T16:10:56.758Z,90.30
2022-09-23T16:13:23.567Z,90.50
2022-09-23T16:15:50.384Z,90.60
2022-09-23T16:18:20.111Z,91.00
2022-09-23T16:20:47.655Z,91.20
2022-09-23T16:23:35.427Z,91.30
2022-09-23T16:26:11.183Z,91.40
2022-09-23T16:28:37.916Z,91.90
2022-09-23T16:31:04.913Z,92.30
2022-09-23T16:33:34.618Z,92.20
2022-09-23T16:36:01.833Z,92.50
2022-09-23T16:38:29.469Z,92.80
2022-09-23T16:41:01.441Z,92.90
2022-09-23T16:43:31.599Z,92.80
2022-09-23T16:45:58.763Z,93.00
2022-09-23T16:48:25.578Z,93.00
2022-09-23T16:50:53.974Z,93.00
2022-09-23T16:53:20.789Z,93.10
2022-09-23T16:55:47.505Z,93.00
2022-09-23T16:58:14.283Z,93.00
2022-09-23T17:00:59.747Z,92.90
2022-09-23T17:03:41.725Z,92.90
2022-09-23T17:06:12.937Z,92.90
2022-09-23T17:08:40.789Z,93.00
2022-09-23T17:11:08.495Z,93.20
2022-09-23T17:13:35.700Z,93.30
2022-09-23T17:16:02.743Z,93.50
2022-09-23T17:18:29.963Z,93.70
2022-09-23T17:21:02.467Z,93.90
2022-09-23T17:23:31.568Z,94.00
2022-09-23T17:25:59.668Z,94.30
2022-09-23T17:28:26.627Z,94.40
2022-09-23T17:31:01.834Z,94.60
2022-09-23T17:33:30.041Z,94.70
2022-09-23T17:35:57.504Z,94.90
2022-09-23T17:38:28.644Z,95.20
2022-09-23T17:40:57.490Z,95.30
2022-09-23T17:43:27.118Z,95.60
2022-09-23T17:45:56.732Z,95.70
2022-09-23T17:48:25.426Z,95.70
2022-09-23T17:51:00.985Z,95.70
2022-09-23T17:53:33.304Z,95.70
2022-09-23T17:56:03.248Z,95.70
2022-09-23T17:58:31.986Z,95.70
2022-09-23T18:00:59.150Z,95.70
2022-09-23T18:03:27.001Z,95.70
2022-09-23T18:05:54.006Z,95.70
2022-09-23T18:08:21.151Z,95.70
2022-09-23T18:10:47.851Z,95.70
2022-09-23T18:13:14.594Z,95.70
2022-09-23T18:15:41.422Z,95.70
2022-09-23T18:18:08.224Z,95.70
2022-09-23T18:20:34.939Z,95.70
2022-09-23T18:23:01.704Z,95.70
2022-09-23T18:25:39.064Z,95.70
2022-09-23T18:28:06.537Z,95.70
2022-09-23T18:30:33.536Z,95.70
2022-09-23T18:33:03.745Z,95.70
2022-09-23T18:35:30.833Z,95.70
2022-09-23T18:37:57.743Z,95.70
2022-09-23T18:40:24.684Z,95.70
2022-09-23T18:42:51.509Z,95.70
2022-09-23T18:45:18.284Z,95.70
2022-09-23T18:48:03.623Z,95.70
2022-09-23T18:50:40.191Z,95.70
2022-09-23T18:53:08.180Z,95.70
2022-09-23T18:55:36.178Z,95.70
2022-09-23T18:58:03.003Z,95.70
2022-09-23T19:00:30.093Z,95.70
2022-09-23T19:02:57.627Z,95.70
2022-09-23T19:05:24.436Z,95.70
2022-09-23T19:07:51.246Z,95.70
2022-09-23T19:10:19.099Z,95.70
2022-09-23T19:12:46.614Z,95.70
2022-09-23T19:15:14.162Z,95.70
2022-09-23T19:17:40.879Z,95.70
2022-09-23T19:20:08.097Z,95.70
2022-09-23T19:22:34.785Z,95.70
2022-09-23T19:25:01.681Z,95.70
2022-09-23T19:27:28.580Z,95.70
2022-09-23T19:29:55.350Z,95.70
2022-09-23T19:32:27.004Z,95.70
2022-09-23T19:34:53.742Z,95.70
2022-09-23T19:37:20.969Z,95.70
2022-09-23T19:39:47.860Z,95.70
2022-09-23T19:42:14.935Z,95.70
2022-09-23T19:44:41.681Z,95.70
2022-09-23T19:47:15.184Z,95.70
2022-09-23T19:49:41.973Z,95.70
2022-09-23T19:52:08.714Z,95.70
2022-09-23T19:54:35.805Z,95.70
2022-09-23T19:57:02.611Z,95.70
2022-09-23T19:59:29.327Z,95.70
2022-09-23T20:01:56.145Z,95.70
2022-09-23T20:04:23.048Z,95.70
2022-09-23T20:06:49.758Z,95.70
2022-09-23T20:09:16.461Z,95.70
2022-09-23T20:11:44.184Z,95.70
2022-09-23T20:14:11.843Z,95.70
2022-09-23T20:16:38.676Z,95.70
2022-09-23T20:19:05.822Z,95.70
2022-09-23T20:21:33.523Z,95.70
2022-09-23T20:24:06.585Z,95.70
2022-09-23T20:26:52.171Z,95.70
2022-09-23T20:29:18.914Z,95.70
2022-09-23T20:31:46.300Z,95.70
2022-09-23T20:34:13.117Z,95.70
2022-09-23T20:36:41.069Z,95.70
2022-09-23T20:39:09.566Z,95.70
2022-09-23T20:41:37.698Z,95.70
2022-09-23T20:44:12.587Z,95.70
2022-09-23T20:46:44.130Z,95.70
2022-09-23T20:49:14.227Z,95.70
2022-09-23T20:51:40.952Z,95.70
2022-09-23T20:54:07.800Z,95.70
2022-09-23T20:56:34.542Z,95.70
2022-09-23T20:59:02.711Z,95.70
2022-09-23T21:01:32.110Z,95.70
2022-09-23T21:03:58.785Z,95.70
2022-09-23T21:06:26.663Z,95.70
2022-09-23T21:08:59.113Z,95.70
2022-09-23T21:11:26.540Z,95.70
2022-09-23T21:13:54.908Z,95.70
2022-09-23T21:16:22.927Z,95.70
2022-09-23T21:18:51.261Z,95.70
2022-09-23T21:21:22.348Z,95.70
2022-09-23T21:23:50.885Z,95.70
2022-09-23T21:26:24.851Z,95.70
2022-09-23T21:28:54.658Z,95.70
2022-09-23T21:31:25.345Z,95.70
2022-09-23T21:33:56.977Z,95.70
2022-09-23T21:36:24.588Z,95.70
2022-09-23T21:38:52.045Z,95.70
2022-09-23T21:41:19.847Z,95.70
2022-09-23T21:43:47.420Z,95.70
2022-09-23T21:46:15.830Z,95.70
2022-09-23T21:48:42.832Z,95.70
2022-09-23T21:51:12.744Z,95.70
2022-09-23T21:53:40.312Z,95.70
2022-09-23T21:56:08.535Z,95.70
2022-09-23T21:58:36.445Z,95.70
2022-09-23T22:01:38.743Z,95.70
2022-09-23T22:04:17.229Z,95.70
2022-09-23T22:06:44.986Z,95.70
2022-09-23T22:09:17.647Z,95.70
2022-09-23T22:12:03.356Z,95.70
2022-09-23T22:14:30.723Z,95.70
2022-09-23T22:17:02.703Z,95.70
2022-09-23T22:19:44.203Z,95.70
2022-09-23T22:22:14.157Z,95.70
2022-09-23T22:24:41.544Z,95.70
2022-09-23T22:27:12.753Z,95.70
2022-09-23T22:29:58.077Z,95.70
2022-09-23T22:32:43.295Z,95.70
2022-09-23T22:35:18.259Z,95.70
2022-09-23T22:37:45.435Z,95.70
2022-09-23T22:40:14.532Z,95.70
2022-09-23T22:42:42.274Z,95.70
2022-09-23T22:45:10.290Z,95.70
2022-09-23T22:47:39.180Z,95.70
2022-09-23T22:50:08.099Z,95.70
2022-09-23T22:52:35.521Z,95.70
2022-09-23T22:55:03.573Z,95.70
2022-09-23T22:57:31.187Z,95.70
2022-09-23T22:59:57.994Z,95.70
2022-09-23T23:02:24.830Z,95.70
2022-09-23T23:04:51.625Z,95.70
2022-09-23T23:07:21.586Z,95.70
2022-09-23T23:09:52.219Z,95.70
2022-09-23T23:12:20.264Z,95.70
2022-09-23T23:14:48.145Z,95.70
2022-09-23T23:17:15.009Z,95.70
2022-09-23T23:19:41.728Z,95.70
2022-09-23T23:22:08.416Z,95.70
2022-09-23T23:24:35.095Z,95.70
2022-09-23T23:27:01.806Z,95.70
2022-09-23T23:29:28.536Z,95.70
2022-09-23T23:31:55.283Z,95.70
2022-09-23T23:34:22.209Z,95.70
2022-09-23T23:36:54.771Z,95.70
2022-09-23T23:39:23.532Z,95.70
2022-09-23T23:41:57.572Z,95.70
2022-09-23T23:44:25.840Z,95.70
2022-09-23T23:46:53.571Z,95.70
2022-09-23T23:49:20.367Z,95.70
2022-09-23T23:51:47.870Z,95.70
2022-09-23T23:54:15.359Z,95.70
2022-09-23T23:56:42.255Z,95.70
2022-09-23T23:59:08.978Z,95.70
