createdAt,value
2019-02-08T00:00:38.229Z,13.97
2019-02-08T00:03:06.144Z,13.70
2019-02-08T00:05:33.524Z,13.17
2019-02-08T00:08:00.799Z,13.37
2019-02-08T00:10:28.051Z,13.23
2019-02-08T00:12:55.760Z,12.80
2019-02-08T00:15:23.513Z,11.93
2019-02-08T00:17:50.841Z,13.33
2019-02-08T00:20:18.303Z,12.70
2019-02-08T00:22:46.058Z,13.33
2019-02-08T00:25:14.127Z,13.80
2019-02-08T00:27:41.503Z,14.37
2019-02-08T00:30:15.542Z,13.93
2019-02-08T00:32:42.909Z,13.40
2019-02-08T00:35:10.160Z,14.50
2019-02-08T00:37:37.420Z,12.67
2019-02-08T00:40:06.603Z,12.23
2019-02-08T00:42:33.947Z,12.87
2019-02-08T00:45:01.213Z,12.80
2019-02-08T00:47:28.556Z,11.80
2019-02-08T00:49:55.791Z,12.17
2019-02-08T00:52:23.024Z,11.13
2019-02-08T00:54:50.368Z,11.57
2019-02-08T00:57:17.728Z,11.13
2019-02-08T00:59:45.070Z,10.90
2019-02-08T01:02:12.420Z,10.07
2019-02-08T01:04:39.791Z,10.90
2019-02-08T01:07:07.240Z,10.07
2019-02-08T01:09:34.615Z,11.13
2019-02-08T01:12:01.871Z,10.37
2019-02-08T01:14:29.123Z,11.20
2019-02-08T01:16:56.453Z,9.03
2019-02-08T01:19:23.780Z,8.77
2019-02-08T01:21:51.028Z,9.53
2019-02-08T01:24:18.379Z,9.30
2019-02-08T01:26:45.627Z,8.40
2019-02-08T01:29:12.936Z,9.13
2019-02-08T01:31:40.220Z,8.23
2019-02-08T01:34:07.724Z,8.97
2019-02-08T01:36:34.948Z,9.63
2019-02-08T01:39:04.035Z,9.43
2019-02-08T01:41:31.259Z,8.47
2019-02-08T01:43:58.587Z,10.13
2019-02-08T01:46:25.871Z,10.23
2019-02-08T01:48:53.111Z,8.47
2019-02-08T01:51:20.363Z,10.17
2019-02-08T01:53:48.661Z,8.40
2019-02-08T01:56:16.347Z,9.30
2019-02-08T01:58:43.592Z,8.10
2019-02-08T02:01:10.828Z,7.93
2019-02-08T02:03:38.112Z,7.57
2019-02-08T02:06:05.378Z,8.57
2019-02-08T02:08:32.647Z,7.93
2019-02-08T02:10:59.949Z,7.77
2019-02-08T02:13:27.304Z,7.40
2019-02-08T02:15:54.557Z,9.07
2019-02-08T02:18:21.843Z,8.43
2019-02-08T02:20:49.138Z,8.37
2019-02-08T02:23:16.368Z,8.73
2019-02-08T02:25:43.787Z,9.00
2019-02-08T02:28:11.144Z,8.80
2019-02-08T02:30:38.794Z,8.80
2019-02-08T02:33:08.213Z,9.13
2019-02-08T02:35:35.608Z,8.73
2019-02-08T02:38:03.246Z,8.63
2019-02-08T02:40:30.496Z,8.13
2019-02-08T02:42:57.864Z,8.83
2019-02-08T02:45:31.092Z,9.47
2019-02-08T02:47:58.509Z,8.97
2019-02-08T02:50:25.918Z,7.97
2019-02-08T02:52:53.323Z,8.30
2019-02-08T02:55:22.136Z,8.90
2019-02-08T02:57:49.550Z,8.63
2019-02-08T03:00:26.963Z,8.13
2019-02-08T03:02:54.215Z,7.97
2019-02-08T03:05:21.510Z,8.20
2019-02-08T03:07:48.790Z,8.23
2019-02-08T03:10:17.125Z,8.87
2019-02-08T03:12:44.504Z,9.50
2019-02-08T03:15:14.635Z,8.40
2019-02-08T03:17:41.871Z,8.13
2019-02-08T03:20:11.444Z,8.90
2019-02-08T03:22:38.901Z,9.30
2019-02-08T03:25:06.868Z,8.37
2019-02-08T03:27:34.131Z,8.13
2019-02-08T03:30:01.393Z,9.70
2019-02-08T03:32:28.620Z,9.03
2019-02-08T03:34:55.864Z,8.87
2019-02-08T03:37:23.114Z,9.53
2019-02-08T03:39:50.338Z,9.10
2019-02-08T03:42:17.571Z,9.90
2019-02-08T03:44:45.040Z,9.53
2019-02-08T03:47:12.288Z,9.73
2019-02-08T03:49:39.541Z,9.03
2019-02-08T03:52:07.152Z,10.23
2019-02-08T03:54:34.472Z,8.23
2019-02-08T03:57:01.731Z,9.37
2019-02-08T03:59:29.063Z,8.97
2019-02-08T04:01:56.812Z,9.07
2019-02-08T04:04:24.122Z,9.07
2019-02-08T04:06:51.405Z,8.53
2019-02-08T04:09:18.688Z,8.80
2019-02-08T04:11:45.925Z,8.93
2019-02-08T04:14:13.192Z,9.27
2019-02-08T04:16:40.451Z,9.67
2019-02-08T04:19:07.799Z,8.57
2019-02-08T04:21:35.276Z,10.13
2019-02-08T04:24:02.735Z,12.33
2019-02-08T04:26:30.266Z,12.37
2019-02-08T04:28:57.622Z,9.50
2019-02-08T04:31:24.864Z,9.63
2019-02-08T04:33:52.079Z,8.30
2019-02-08T04:36:19.360Z,9.20
2019-02-08T04:38:46.688Z,8.93
2019-02-08T04:41:14.028Z,9.43
2019-02-08T04:43:41.255Z,15.23
2019-02-08T04:46:08.483Z,11.63
2019-02-08T04:48:35.727Z,9.87
2019-02-08T04:51:02.949Z,8.37
2019-02-08T04:53:30.191Z,8.80
2019-02-08T04:55:57.428Z,7.07
2019-02-08T04:58:24.655Z,7.07
2019-02-08T05:00:51.893Z,7.73
2019-02-08T05:03:19.194Z,7.43
2019-02-08T05:05:46.629Z,7.07
2019-02-08T05:08:13.874Z,7.03
2019-02-08T05:10:41.133Z,6.57
2019-02-08T05:13:08.405Z,7.27
2019-02-08T05:15:35.655Z,7.27
2019-02-08T05:18:02.995Z,6.77
2019-02-08T05:20:30.348Z,6.60
2019-02-08T05:22:57.741Z,6.87
2019-02-08T05:25:25.112Z,5.90
2019-02-08T05:27:52.828Z,6.97
2019-02-08T05:30:22.935Z,6.17
2019-02-08T05:32:50.159Z,6.73
2019-02-08T05:35:17.433Z,6.20
2019-02-08T05:37:44.793Z,7.13
2019-02-08T05:40:12.391Z,7.30
2019-02-08T05:42:39.619Z,7.07
2019-02-08T05:45:09.215Z,6.63
2019-02-08T05:47:36.475Z,7.47
2019-02-08T05:50:07.055Z,6.90
2019-02-08T05:52:34.427Z,6.60
2019-02-08T05:55:03.120Z,7.03
2019-02-08T05:57:30.434Z,6.63
2019-02-08T05:59:57.839Z,6.87
2019-02-08T06:02:26.088Z,7.07
2019-02-08T06:04:53.340Z,6.87
2019-02-08T06:07:20.689Z,6.97
2019-02-08T06:09:48.063Z,7.57
2019-02-08T06:12:15.585Z,7.80
2019-02-08T06:14:42.952Z,8.03
2019-02-08T06:17:10.281Z,7.83
2019-02-08T06:19:37.599Z,8.73
2019-02-08T06:22:05.023Z,10.50
2019-02-08T06:24:32.566Z,13.20
2019-02-08T06:26:59.940Z,10.57
2019-02-08T06:29:27.162Z,8.33
2019-02-08T06:31:54.465Z,8.10
2019-02-08T06:34:21.711Z,8.07
2019-02-08T06:36:48.959Z,7.73
2019-02-08T06:39:16.183Z,7.27
2019-02-08T06:41:43.507Z,7.53
2019-02-08T06:44:10.768Z,8.40
2019-02-08T06:46:38.013Z,7.53
2019-02-08T06:49:05.488Z,7.40
2019-02-08T06:51:32.750Z,9.47
2019-02-08T06:54:00.011Z,8.37
2019-02-08T06:56:45.311Z,7.33
2019-02-08T06:59:25.141Z,7.57
2019-02-08T07:02:15.166Z,7.60
2019-02-08T07:05:10.894Z,8.63
2019-02-08T07:08:03.802Z,9.17
2019-02-08T07:10:53.469Z,11.27
2019-02-08T07:13:46.012Z,9.83
2019-02-08T07:16:32.311Z,8.80
2019-02-08T07:19:19.195Z,8.17
2019-02-08T07:22:15.065Z,7.73
2019-02-08T07:24:51.015Z,8.33
2019-02-08T07:27:40.672Z,9.20
2019-02-08T07:30:28.991Z,8.73
2019-02-08T07:33:14.242Z,8.70
2019-02-08T07:35:52.725Z,7.83
2019-02-08T07:38:35.137Z,8.80
2019-02-08T07:41:25.084Z,8.27
2019-02-08T07:44:11.576Z,7.60
2019-02-08T07:46:56.517Z,8.17
2019-02-08T07:49:44.302Z,8.27
2019-02-08T07:52:19.063Z,8.63
2019-02-08T07:55:25.984Z,9.17
2019-02-08T07:57:58.829Z,9.37
2019-02-08T08:00:53.443Z,8.87
2019-02-08T08:03:34.406Z,9.43
2019-02-08T08:06:19.091Z,8.57
2019-02-08T08:08:55.939Z,9.17
2019-02-08T08:11:29.956Z,9.33
2019-02-08T08:14:05.401Z,8.50
2019-02-08T08:16:51.248Z,8.33
2019-02-08T08:19:38.450Z,9.00
2019-02-08T08:22:31.227Z,10.00
2019-02-08T08:25:07.299Z,9.47
2019-02-08T08:27:55.053Z,9.13
2019-02-08T08:30:42.475Z,8.37
2019-02-08T08:33:45.268Z,8.60
2019-02-08T08:36:57.137Z,7.77
2019-02-08T08:40:21.363Z,8.47
2019-02-08T08:43:48.351Z,9.33
2019-02-08T08:46:32.852Z,8.17
2019-02-08T08:49:56.103Z,7.60
2019-02-08T08:52:50.293Z,6.27
2019-02-08T08:55:46.125Z,6.73
2019-02-08T08:58:50.063Z,6.23
2019-02-08T09:02:09.576Z,5.47
2019-02-08T09:05:06.158Z,7.90
2019-02-08T09:07:59.159Z,4.90
2019-02-08T09:10:45.234Z,4.43
2019-02-08T09:13:49.119Z,4.67
2019-02-08T09:17:15.324Z,4.17
2019-02-08T09:20:20.291Z,4.87
2019-02-08T09:23:17.555Z,3.97
2019-02-08T09:26:29.431Z,4.50
2019-02-08T09:29:52.735Z,4.00
2019-02-08T09:32:57.538Z,4.27
2019-02-08T09:36:15.219Z,3.93
2019-02-08T09:39:11.079Z,3.70
2019-02-08T09:42:47.392Z,3.73
2019-02-08T09:45:38.101Z,4.00
2019-02-08T09:48:32.953Z,3.90
2019-02-08T09:51:39.050Z,4.20
2019-02-08T09:54:35.719Z,4.03
2019-02-08T09:57:21.989Z,4.30
2019-02-08T10:00:23.576Z,11.03
2019-02-08T10:03:27.600Z,7.00
2019-02-08T10:06:58.327Z,4.40
2019-02-08T10:10:15.680Z,3.93
2019-02-08T10:13:24.830Z,3.53
2019-02-08T10:16:27.135Z,4.17
2019-02-08T10:19:30.946Z,4.03
2019-02-08T10:22:35.085Z,4.67
2019-02-08T10:25:29.568Z,17.40
2019-02-08T10:28:46.855Z,6.23
2019-02-08T10:31:57.724Z,5.77
2019-02-08T10:34:52.759Z,8.03
2019-02-08T10:38:02.397Z,8.50
2019-02-08T10:41:35.671Z,5.60
2019-02-08T10:44:59.235Z,5.03
2019-02-08T10:48:04.249Z,4.93
2019-02-08T10:50:57.191Z,4.93
2019-02-08T10:53:55.051Z,5.33
2019-02-08T10:57:17.701Z,4.00
2019-02-08T11:00:34.359Z,4.93
2019-02-08T11:03:54.214Z,3.80
2019-02-08T11:07:04.573Z,3.53
2019-02-08T11:10:26.787Z,4.10
2019-02-08T11:13:33.413Z,3.83
2019-02-08T11:16:47.802Z,4.63
2019-02-08T11:19:32.806Z,4.10
2019-02-08T11:22:07.214Z,3.37
2019-02-08T11:24:37.779Z,2.70
2019-02-08T11:27:06.583Z,2.67
2019-02-08T11:29:37.316Z,3.13
2019-02-08T11:32:09.547Z,3.00
2019-02-08T11:34:40.257Z,3.27
2019-02-08T11:37:15.411Z,3.17
2019-02-08T11:39:45.864Z,3.27
2019-02-08T11:42:16.039Z,2.07
2019-02-08T11:44:56.631Z,2.23
2019-02-08T11:47:43.648Z,2.60
2019-02-08T11:50:19.866Z,1.77
2019-02-08T11:52:47.727Z,2.33
2019-02-08T11:55:15.103Z,1.80
2019-02-08T11:57:42.396Z,1.67
2019-02-08T12:00:21.443Z,1.80
2019-02-08T12:02:48.901Z,1.70
2019-02-08T12:05:16.143Z,2.10
2019-02-08T12:07:43.379Z,1.43
2019-02-08T12:10:10.990Z,1.70
2019-02-08T12:12:38.279Z,2.20
2019-02-08T12:15:06.214Z,2.40
2019-02-08T12:17:34.225Z,2.67
2019-02-08T12:20:01.530Z,1.93
2019-02-08T12:22:28.759Z,2.30
2019-02-08T12:24:56.639Z,2.10
2019-02-08T12:27:24.314Z,1.80
2019-02-08T12:29:51.651Z,2.40
2019-02-08T12:32:18.904Z,2.37
2019-02-08T12:34:46.260Z,2.63
2019-02-08T12:37:13.524Z,2.53
2019-02-08T12:39:40.756Z,2.40
2019-02-08T12:42:08.017Z,1.77
2019-02-08T12:44:35.263Z,1.70
2019-02-08T12:47:05.444Z,3.17
2019-02-08T12:49:32.803Z,2.47
2019-02-08T12:52:00.078Z,2.53
2019-02-08T12:54:27.341Z,2.07
2019-02-08T12:56:54.587Z,1.83
2019-02-08T12:59:21.879Z,1.63
2019-02-08T13:01:49.257Z,1.63
2019-02-08T13:04:16.496Z,1.40
2019-02-08T13:06:43.732Z,1.47
2019-02-08T13:09:11.353Z,3.53
2019-02-08T13:11:38.711Z,3.17
2019-02-08T13:14:05.981Z,2.67
2019-02-08T13:16:35.345Z,1.53
2019-02-08T13:19:02.590Z,1.70
2019-02-08T13:21:29.826Z,2.07
2019-02-08T13:23:57.096Z,3.23
2019-02-08T13:26:24.350Z,2.00
2019-02-08T13:28:51.589Z,1.97
2019-02-08T13:31:18.842Z,1.90
2019-02-08T13:33:46.112Z,2.00
2019-02-08T13:36:14.008Z,1.63
2019-02-08T13:38:41.272Z,1.03
2019-02-08T13:41:08.504Z,1.40
2019-02-08T13:43:35.739Z,1.57
2019-02-08T13:46:03.025Z,1.10
2019-02-08T13:48:30.318Z,1.60
2019-02-08T13:50:57.660Z,1.53
2019-02-08T13:53:25.928Z,2.00
2019-02-08T13:55:53.207Z,1.27
2019-02-08T13:58:20.463Z,1.33
2019-02-08T14:00:47.971Z,1.23
2019-02-08T14:03:15.281Z,1.90
2019-02-08T14:05:42.567Z,1.77
2019-02-08T14:08:09.808Z,1.80
2019-02-08T14:10:37.054Z,1.47
2019-02-08T14:13:04.471Z,1.13
2019-02-08T14:15:31.919Z,1.30
2019-02-08T14:17:59.160Z,1.53
2019-02-08T14:20:27.838Z,1.47
2019-02-08T14:22:55.570Z,1.03
2019-02-08T14:25:23.638Z,1.50
2019-02-08T14:27:51.112Z,0.97
2019-02-08T14:30:24.316Z,0.87
2019-02-08T14:32:51.565Z,1.20
2019-02-08T14:35:18.855Z,0.90
2019-02-08T14:37:46.184Z,1.10
2019-02-08T14:40:16.505Z,1.00
2019-02-08T14:42:43.749Z,1.20
2019-02-08T14:45:11.332Z,1.90
2019-02-08T14:47:38.589Z,1.27
2019-02-08T14:50:07.308Z,1.13
2019-02-08T14:52:34.611Z,0.83
2019-02-08T14:55:01.839Z,0.97
2019-02-08T14:57:29.233Z,1.10
2019-02-08T14:59:56.527Z,1.50
2019-02-08T15:02:24.600Z,1.20
2019-02-08T15:04:51.951Z,2.03
2019-02-08T15:07:19.233Z,1.60
2019-02-08T15:09:46.548Z,5.43
2019-02-08T15:12:13.848Z,2.33
2019-02-08T15:14:41.199Z,4.57
2019-02-08T15:17:08.467Z,1.87
2019-02-08T15:19:35.745Z,1.70
2019-02-08T15:22:02.969Z,2.03
2019-02-08T15:24:30.212Z,1.60
2019-02-08T15:26:57.479Z,1.30
2019-02-08T15:29:24.722Z,1.67
2019-02-08T15:31:52.153Z,2.13
2019-02-08T15:34:19.395Z,1.43
2019-02-08T15:36:49.208Z,1.57
2019-02-08T15:39:15.949Z,1.67
2019-02-08T15:41:43.192Z,1.77
2019-02-08T15:44:10.487Z,1.27
2019-02-08T15:46:37.832Z,2.17
2019-02-08T15:49:05.289Z,1.77
2019-02-08T15:51:32.663Z,2.77
2019-02-08T15:53:59.904Z,1.03
2019-02-08T15:56:29.899Z,1.40
2019-02-08T15:58:57.140Z,1.47
2019-02-08T16:01:24.517Z,1.93
2019-02-08T16:03:51.764Z,1.50
2019-02-08T16:06:19.011Z,1.97
2019-02-08T16:08:46.247Z,2.00
2019-02-08T16:11:14.008Z,1.63
2019-02-08T16:13:41.285Z,3.70
2019-02-08T16:16:09.123Z,5.40
2019-02-08T16:18:36.459Z,2.60
2019-02-08T16:21:05.784Z,2.80
2019-02-08T16:23:33.031Z,1.77
2019-02-08T16:26:00.300Z,1.83
2019-02-08T16:28:29.525Z,1.33
2019-02-08T16:30:56.939Z,2.43
2019-02-08T16:33:24.255Z,2.53
2019-02-08T16:35:52.030Z,1.60
2019-02-08T16:38:19.287Z,1.47
2019-02-08T16:40:46.524Z,1.27
2019-02-08T16:43:14.284Z,2.10
2019-02-08T16:45:42.435Z,1.63
2019-02-08T16:48:09.869Z,4.00
2019-02-08T16:50:37.480Z,3.23
2019-02-08T16:53:06.117Z,3.10
2019-02-08T16:55:33.384Z,2.03
2019-02-08T16:58:00.736Z,1.50
2019-02-08T17:00:31.319Z,1.60
2019-02-08T17:03:00.055Z,1.53
2019-02-08T17:05:30.324Z,1.57
2019-02-08T17:07:57.638Z,1.67
2019-02-08T17:10:24.911Z,1.73
2019-02-08T17:12:54.194Z,1.67
2019-02-08T17:15:54.832Z,2.47
2019-02-08T17:18:22.296Z,2.00
2019-02-08T17:20:49.835Z,1.70
2019-02-08T17:23:17.123Z,2.07
2019-02-08T17:25:44.631Z,2.13
2019-02-08T17:28:13.094Z,1.50
2019-02-08T17:30:40.470Z,2.07
2019-02-08T17:33:08.957Z,1.63
2019-02-08T17:35:36.486Z,1.60
2019-02-08T17:38:04.076Z,1.57
2019-02-08T17:40:36.401Z,1.33
2019-02-08T17:43:09.920Z,2.10
2019-02-08T17:45:54.371Z,1.60
2019-02-08T17:48:21.768Z,1.73
2019-02-08T17:50:50.060Z,1.63
2019-02-08T17:53:17.359Z,1.70
2019-02-08T17:55:49.459Z,2.97
2019-02-08T17:58:19.447Z,2.40
2019-02-08T18:00:50.120Z,1.97
2019-02-08T18:03:17.393Z,2.43
2019-02-08T18:05:44.734Z,1.93
2019-02-08T18:08:12.096Z,1.73
2019-02-08T18:10:39.487Z,1.60
2019-02-08T18:13:07.414Z,1.47
2019-02-08T18:15:36.071Z,1.83
2019-02-08T18:18:04.273Z,1.70
2019-02-08T18:20:40.349Z,2.73
2019-02-08T18:23:07.885Z,2.73
2019-02-08T18:25:40.824Z,2.10
2019-02-08T18:28:11.142Z,2.27
2019-02-08T18:30:38.473Z,1.57
2019-02-08T18:33:31.424Z,2.37
2019-02-08T18:36:30.018Z,2.67
2019-02-08T18:38:57.620Z,1.63
2019-02-08T18:41:26.676Z,2.33
2019-02-08T18:44:02.328Z,2.40
2019-02-08T18:47:01.294Z,2.70
2019-02-08T18:49:42.329Z,2.93
2019-02-08T18:52:29.061Z,19.93
2019-02-08T18:55:26.246Z,3.73
2019-02-08T18:57:59.692Z,13.73
2019-02-08T19:00:39.925Z,3.33
2019-02-08T19:03:05.456Z,3.83
2019-02-08T19:05:32.830Z,1.50
2019-02-08T19:08:09.515Z,1.63
2019-02-08T19:10:36.787Z,2.13
2019-02-08T19:13:04.351Z,2.33
2019-02-08T19:15:31.775Z,6.23
2019-02-08T19:17:59.162Z,3.77
2019-02-08T19:20:35.889Z,1.90
2019-02-08T19:23:09.208Z,1.57
2019-02-08T19:25:43.095Z,2.40
2019-02-08T19:28:11.564Z,2.97
2019-02-08T19:30:38.996Z,2.30
2019-02-08T19:33:07.410Z,2.37
2019-02-08T19:35:46.615Z,3.13
2019-02-08T19:38:14.624Z,2.97
2019-02-08T19:40:43.816Z,2.10
2019-02-08T19:43:32.468Z,2.17
2019-02-08T19:45:59.830Z,2.27
2019-02-08T19:48:27.067Z,2.00
2019-02-08T19:50:54.630Z,1.70
2019-02-08T19:53:21.882Z,2.40
2019-02-08T19:55:49.568Z,1.93
2019-02-08T19:58:34.399Z,2.07
2019-02-08T20:00:57.803Z,2.00
2019-02-08T20:03:25.113Z,2.17
2019-02-08T20:05:52.360Z,2.07
2019-02-08T20:08:19.607Z,2.47
2019-02-08T20:10:47.474Z,2.53
2019-02-08T20:13:14.725Z,3.13
2019-02-08T20:15:42.047Z,2.30
2019-02-08T20:18:09.340Z,3.17
2019-02-08T20:20:36.684Z,3.13
2019-02-08T20:23:05.499Z,2.67
2019-02-08T20:25:32.912Z,2.93
2019-02-08T20:28:00.495Z,2.97
2019-02-08T20:30:40.249Z,2.60
2019-02-08T20:33:07.631Z,3.90
2019-02-08T20:35:35.037Z,4.10
2019-02-08T20:38:02.912Z,6.03
2019-02-08T20:40:32.251Z,3.30
2019-02-08T20:42:59.508Z,3.13
2019-02-08T20:45:28.535Z,2.53
2019-02-08T20:47:57.946Z,2.90
2019-02-08T20:50:25.592Z,3.70
2019-02-08T20:52:53.372Z,3.37
2019-02-08T20:55:26.635Z,3.03
2019-02-08T20:57:54.074Z,3.53
2019-02-08T21:00:35.800Z,2.77
2019-02-08T21:03:06.091Z,2.57
2019-02-08T21:05:33.462Z,2.40
2019-02-08T21:08:00.713Z,2.50
2019-02-08T21:10:29.028Z,2.67
2019-02-08T21:12:56.318Z,3.40
2019-02-08T21:15:23.804Z,2.97
2019-02-08T21:17:51.184Z,2.50
2019-02-08T21:20:19.163Z,2.70
2019-02-08T21:22:46.607Z,2.33
2019-02-08T21:25:17.328Z,1.77
2019-02-08T21:27:44.634Z,2.17
2019-02-08T21:30:13.233Z,3.27
2019-02-08T21:32:40.608Z,2.73
2019-02-08T21:35:08.539Z,2.60
2019-02-08T21:37:36.205Z,3.00
2019-02-08T21:40:06.082Z,2.40
2019-02-08T21:42:33.359Z,3.57
2019-02-08T21:45:00.600Z,2.67
2019-02-08T21:47:27.840Z,3.33
2019-02-08T21:49:55.315Z,2.77
2019-02-08T21:52:22.551Z,3.00
2019-02-08T21:54:49.847Z,4.03
2019-02-08T21:57:17.075Z,4.40
2019-02-08T21:59:44.323Z,3.83
2019-02-08T22:02:11.602Z,4.43
2019-02-08T22:04:39.929Z,4.50
2019-02-08T22:07:07.476Z,3.17
2019-02-08T22:09:35.051Z,3.37
2019-02-08T22:12:02.981Z,3.00
2019-02-08T22:14:30.576Z,2.90
2019-02-08T22:17:00.443Z,3.03
2019-02-08T22:19:27.800Z,2.40
2019-02-08T22:21:55.158Z,2.17
2019-02-08T22:24:22.587Z,2.63
2019-02-08T22:26:49.980Z,2.47
2019-02-08T22:29:17.340Z,2.13
2019-02-08T22:31:44.668Z,2.50
2019-02-08T22:34:12.020Z,3.23
2019-02-08T22:36:39.387Z,2.47
2019-02-08T22:39:07.916Z,2.97
2019-02-08T22:41:35.282Z,3.03
2019-02-08T22:44:02.796Z,2.50
2019-02-08T22:46:34.429Z,3.37
2019-02-08T22:49:01.986Z,2.27
2019-02-08T22:51:29.443Z,2.77
2019-02-08T22:53:56.766Z,2.90
2019-02-08T22:56:24.134Z,2.53
2019-02-08T22:58:51.481Z,2.67
2019-02-08T23:01:25.862Z,2.57
2019-02-08T23:03:54.507Z,2.90
2019-02-08T23:06:21.850Z,2.30
2019-02-08T23:08:49.341Z,3.00
2019-02-08T23:11:17.831Z,3.10
2019-02-08T23:13:45.293Z,3.60
2019-02-08T23:16:12.825Z,3.03
2019-02-08T23:18:40.590Z,3.20
2019-02-08T23:21:08.159Z,3.43
2019-02-08T23:23:36.933Z,3.40
2019-02-08T23:26:05.580Z,3.30
2019-02-08T23:28:33.071Z,4.17
2019-02-08T23:31:00.555Z,3.50
2019-02-08T23:33:27.991Z,3.30
2019-02-08T23:35:55.275Z,3.33
2019-02-08T23:38:22.594Z,4.13
2019-02-08T23:40:50.114Z,3.20
2019-02-08T23:43:20.396Z,3.30
2019-02-08T23:45:47.694Z,3.33
2019-02-08T23:48:22.431Z,3.53
2019-02-08T23:50:52.327Z,2.90
2019-02-08T23:53:21.707Z,2.70
2019-02-08T23:55:49.325Z,2.27
2019-02-08T23:58:16.670Z,2.90
