createdAt,value
2023-05-02T00:00:26.176Z,40.93
2023-05-02T00:01:26.220Z,40.92
2023-05-02T00:02:26.426Z,40.92
2023-05-02T00:03:26.455Z,40.90
2023-05-02T00:04:26.390Z,40.92
2023-05-02T00:05:26.371Z,40.93
2023-05-02T00:06:26.505Z,40.89
2023-05-02T00:07:26.457Z,40.95
2023-05-02T00:08:26.506Z,40.92
2023-05-02T00:09:26.595Z,40.89
2023-05-02T00:10:26.625Z,40.89
2023-05-02T00:11:26.656Z,40.90
2023-05-02T00:12:26.706Z,40.88
2023-05-02T00:13:26.714Z,40.95
2023-05-02T00:14:26.772Z,40.95
2023-05-02T00:15:26.832Z,40.90
2023-05-02T00:16:26.876Z,40.92
2023-05-02T00:17:27.037Z,40.92
2023-05-02T00:18:26.991Z,40.86
2023-05-02T00:19:27.033Z,40.88
2023-05-02T00:20:27.049Z,40.89
2023-05-02T00:21:27.099Z,40.90
2023-05-02T00:22:27.172Z,40.92
2023-05-02T00:23:27.257Z,40.93
2023-05-02T00:24:27.252Z,40.93
2023-05-02T00:25:27.312Z,40.96
2023-05-02T00:26:27.391Z,40.94
2023-05-02T00:27:27.392Z,40.92
2023-05-02T00:28:27.445Z,40.90
2023-05-02T00:29:27.492Z,40.86
2023-05-02T00:30:27.528Z,40.99
2023-05-02T00:31:27.621Z,40.89
2023-05-02T00:32:27.704Z,40.92
2023-05-02T00:33:27.687Z,40.96
2023-05-02T00:34:27.778Z,40.94
2023-05-02T00:35:27.855Z,40.93
2023-05-02T00:36:27.849Z,40.92
2023-05-02T00:37:27.910Z,40.93
2023-05-02T00:38:27.946Z,40.95
2023-05-02T00:39:28.025Z,40.92
2023-05-02T00:40:28.059Z,40.95
2023-05-02T00:41:28.345Z,40.96
2023-05-02T00:42:28.151Z,40.90
2023-05-02T00:43:28.208Z,40.92
2023-05-02T00:44:28.281Z,40.96
2023-05-02T00:45:28.311Z,40.93
2023-05-02T00:46:28.453Z,40.96
2023-05-02T00:47:28.465Z,40.94
2023-05-02T00:48:28.453Z,40.92
2023-05-02T00:49:28.510Z,40.99
2023-05-02T00:50:28.582Z,40.94
2023-05-02T00:51:28.604Z,40.94
2023-05-02T00:52:28.635Z,40.91
2023-05-02T00:53:28.695Z,40.96
2023-05-02T00:54:28.725Z,40.96
2023-05-02T00:55:29.759Z,40.95
2023-05-02T00:56:28.847Z,40.94
2023-05-02T00:57:28.925Z,40.93
2023-05-02T00:58:28.964Z,40.96
2023-05-02T00:59:28.979Z,40.92
2023-05-02T01:00:29.042Z,40.93
2023-05-02T01:01:29.174Z,40.97
2023-05-02T01:02:29.250Z,40.97
2023-05-02T01:03:29.443Z,40.95
2023-05-02T01:04:29.281Z,40.97
2023-05-02T01:05:29.309Z,40.97
2023-05-02T01:06:29.520Z,40.98
2023-05-02T01:07:29.454Z,40.95
2023-05-02T01:08:29.454Z,40.93
2023-05-02T01:09:29.528Z,41.00
2023-05-02T01:10:29.585Z,40.97
2023-05-02T01:11:29.860Z,40.94
2023-05-02T01:12:29.655Z,40.94
2023-05-02T01:13:29.791Z,40.97
2023-05-02T01:14:29.783Z,41.00
2023-05-02T01:15:29.849Z,41.03
2023-05-02T01:16:29.958Z,41.02
2023-05-02T01:17:29.936Z,41.00
2023-05-02T01:18:30.029Z,40.96
2023-05-02T01:19:30.050Z,40.95
2023-05-02T01:20:30.116Z,40.93
2023-05-02T01:21:30.160Z,40.95
2023-05-02T01:22:30.194Z,40.95
2023-05-02T01:23:30.260Z,41.00
2023-05-02T01:24:30.343Z,40.95
2023-05-02T01:25:30.391Z,40.97
2023-05-02T01:26:30.422Z,40.97
2023-05-02T01:27:30.490Z,40.95
2023-05-02T01:28:30.569Z,41.02
2023-05-02T01:29:30.593Z,40.97
2023-05-02T01:30:30.678Z,40.98
2023-05-02T01:31:30.919Z,40.93
2023-05-02T01:32:30.889Z,41.00
2023-05-02T01:33:30.840Z,40.99
2023-05-02T01:34:30.870Z,41.00
2023-05-02T01:35:30.956Z,40.97
2023-05-02T01:36:30.998Z,40.97
2023-05-02T01:37:31.079Z,41.03
2023-05-02T01:38:31.263Z,41.03
2023-05-02T01:39:31.210Z,41.03
2023-05-02T01:40:31.239Z,40.97
2023-05-02T01:41:31.296Z,40.97
2023-05-02T01:42:31.341Z,40.97
2023-05-02T01:43:31.497Z,40.97
2023-05-02T01:44:31.463Z,41.00
2023-05-02T01:45:31.517Z,40.98
2023-05-02T01:46:31.591Z,40.97
2023-05-02T01:47:31.700Z,40.97
2023-05-02T01:48:31.677Z,40.97
2023-05-02T01:49:31.740Z,41.00
2023-05-02T01:50:31.796Z,40.97
2023-05-02T01:51:31.867Z,40.97
2023-05-02T01:52:31.894Z,40.97
2023-05-02T01:53:32.110Z,41.00
2023-05-02T01:54:32.017Z,41.01
2023-05-02T01:55:32.100Z,41.00
2023-05-02T01:56:32.361Z,41.01
2023-05-02T01:57:32.173Z,41.01
2023-05-02T01:58:32.209Z,41.00
2023-05-02T01:59:32.260Z,40.98
2023-05-02T02:00:32.344Z,40.98
2023-05-02T02:01:32.519Z,41.00
2023-05-02T02:02:32.449Z,41.00
2023-05-02T02:03:32.520Z,40.98
2023-05-02T02:04:32.609Z,41.00
2023-05-02T02:05:32.643Z,41.00
2023-05-02T02:06:32.866Z,40.98
2023-05-02T02:07:32.746Z,41.00
2023-05-02T02:08:32.789Z,40.95
2023-05-02T02:09:32.851Z,40.97
2023-05-02T02:10:32.874Z,40.97
2023-05-02T02:11:32.959Z,40.97
2023-05-02T02:12:33.021Z,40.93
2023-05-02T02:13:33.060Z,40.92
2023-05-02T02:14:33.137Z,41.00
2023-05-02T02:15:33.185Z,41.03
2023-05-02T02:16:33.448Z,41.00
2023-05-02T02:17:33.320Z,40.97
2023-05-02T02:18:33.379Z,41.03
2023-05-02T02:19:33.417Z,41.00
2023-05-02T02:20:33.488Z,40.97
2023-05-02T02:21:33.908Z,41.03
2023-05-02T02:22:33.560Z,40.98
2023-05-02T02:23:33.671Z,40.98
2023-05-02T02:24:33.668Z,41.00
2023-05-02T02:25:33.801Z,40.97
2023-05-02T02:26:33.954Z,40.98
2023-05-02T02:27:33.852Z,40.98
2023-05-02T02:28:33.898Z,41.01
2023-05-02T02:29:33.972Z,40.98
2023-05-02T02:30:34.082Z,41.04
2023-05-02T02:31:34.397Z,40.97
2023-05-02T02:32:34.181Z,40.99
2023-05-02T02:33:34.196Z,40.99
2023-05-02T02:34:34.269Z,41.01
2023-05-02T02:35:34.312Z,41.02
2023-05-02T02:36:34.386Z,41.01
2023-05-02T02:37:34.399Z,40.99
2023-05-02T02:38:34.469Z,40.98
2023-05-02T02:39:34.547Z,40.97
2023-05-02T02:40:34.612Z,40.99
2023-05-02T02:41:34.896Z,40.98
2023-05-02T02:42:34.701Z,41.02
2023-05-02T02:43:34.771Z,40.91
2023-05-02T02:44:34.832Z,41.04
2023-05-02T02:45:34.859Z,41.01
2023-05-02T02:46:35.453Z,41.03
2023-05-02T02:47:34.994Z,41.01
2023-05-02T02:48:35.059Z,41.01
2023-05-02T02:49:35.125Z,41.01
2023-05-02T02:50:35.168Z,41.00
2023-05-02T02:51:35.424Z,40.98
2023-05-02T02:52:35.283Z,41.01
2023-05-02T02:53:35.356Z,41.02
2023-05-02T02:54:35.389Z,40.99
2023-05-02T02:55:35.460Z,41.01
2023-05-02T02:56:35.509Z,41.04
2023-05-02T02:57:35.606Z,40.99
2023-05-02T02:58:35.657Z,40.99
2023-05-02T02:59:35.703Z,41.02
2023-05-02T03:00:35.765Z,41.02
2023-05-02T03:01:35.859Z,40.98
2023-05-02T03:02:35.905Z,41.01
2023-05-02T03:03:35.962Z,41.03
2023-05-02T03:04:36.019Z,40.98
2023-05-02T03:05:36.068Z,41.02
2023-05-02T03:06:36.148Z,40.98
2023-05-02T03:07:36.170Z,41.02
2023-05-02T03:08:36.242Z,40.98
2023-05-02T03:09:36.301Z,41.01
2023-05-02T03:10:36.352Z,40.99
2023-05-02T03:11:36.928Z,40.99
2023-05-02T03:12:36.502Z,41.02
2023-05-02T03:13:36.548Z,41.01
2023-05-02T03:14:36.593Z,41.01
2023-05-02T03:15:36.674Z,41.01
2023-05-02T03:16:36.874Z,41.01
2023-05-02T03:17:36.816Z,40.98
2023-05-02T03:18:36.861Z,41.02
2023-05-02T03:19:36.915Z,41.01
2023-05-02T03:20:36.968Z,41.01
2023-05-02T03:21:37.028Z,40.99
2023-05-02T03:22:37.087Z,41.02
2023-05-02T03:23:37.112Z,41.05
2023-05-02T03:24:37.163Z,41.04
2023-05-02T03:25:37.260Z,41.01
2023-05-02T03:26:37.304Z,40.96
2023-05-02T03:27:37.323Z,40.99
2023-05-02T03:28:37.410Z,41.01
2023-05-02T03:29:37.444Z,40.99
2023-05-02T03:30:37.508Z,41.02
2023-05-02T03:31:37.627Z,41.02
2023-05-02T03:32:37.652Z,40.99
2023-05-02T03:33:37.660Z,41.05
2023-05-02T03:34:37.711Z,40.99
2023-05-02T03:35:37.796Z,41.04
2023-05-02T03:36:37.827Z,41.04
2023-05-02T03:37:37.864Z,41.01
2023-05-02T03:38:37.969Z,41.04
2023-05-02T03:39:38.028Z,41.01
2023-05-02T03:40:38.032Z,40.94
2023-05-02T03:41:38.089Z,41.02
2023-05-02T03:42:38.161Z,41.01
2023-05-02T03:43:38.197Z,41.06
2023-05-02T03:44:38.275Z,41.02
2023-05-02T03:45:38.314Z,41.05
2023-05-02T03:46:38.508Z,41.02
2023-05-02T03:47:38.495Z,41.02
2023-05-02T03:48:38.500Z,41.02
2023-05-02T03:49:38.570Z,41.01
2023-05-02T03:50:38.626Z,40.98
2023-05-02T03:51:38.679Z,41.02
2023-05-02T03:52:38.729Z,41.05
2023-05-02T03:53:38.769Z,41.05
2023-05-02T03:54:38.824Z,40.99
2023-05-02T03:55:38.901Z,41.00
2023-05-02T03:56:40.198Z,41.02
2023-05-02T03:57:38.935Z,41.03
2023-05-02T03:58:38.962Z,41.01
2023-05-02T03:59:38.915Z,40.96
2023-05-02T04:00:38.947Z,40.99
2023-05-02T04:01:39.040Z,40.99
2023-05-02T04:02:39.189Z,40.99
2023-05-02T04:03:38.999Z,41.05
2023-05-02T04:04:38.963Z,40.98
2023-05-02T04:05:38.887Z,41.03
2023-05-02T04:06:39.033Z,41.00
2023-05-02T04:07:38.884Z,41.04
2023-05-02T04:08:38.856Z,41.05
2023-05-02T04:09:38.846Z,41.05
2023-05-02T04:10:38.867Z,41.01
2023-05-02T04:11:38.870Z,41.02
2023-05-02T04:12:38.818Z,41.03
2023-05-02T04:13:38.844Z,40.95
2023-05-02T04:14:38.836Z,40.98
2023-05-02T04:15:38.808Z,41.01
2023-05-02T04:16:39.005Z,41.00
2023-05-02T04:17:38.856Z,40.98
2023-05-02T04:18:38.811Z,40.99
2023-05-02T04:19:38.783Z,41.01
2023-05-02T04:20:38.794Z,41.07
2023-05-02T04:21:38.998Z,41.03
2023-05-02T04:22:38.770Z,41.02
2023-05-02T04:23:38.741Z,41.00
2023-05-02T04:24:38.747Z,41.00
2023-05-02T04:25:38.719Z,41.01
2023-05-02T04:26:38.741Z,41.02
2023-05-02T04:27:38.729Z,40.97
2023-05-02T04:28:38.708Z,40.96
2023-05-02T04:29:38.699Z,41.03
2023-05-02T04:30:38.759Z,41.01
2023-05-02T04:31:38.724Z,41.02
2023-05-02T04:32:38.809Z,41.07
2023-05-02T04:33:38.811Z,40.99
2023-05-02T04:34:38.951Z,41.02
2023-05-02T04:35:38.925Z,41.06
2023-05-02T04:36:38.979Z,41.00
2023-05-02T04:37:39.044Z,41.06
2023-05-02T04:38:39.130Z,41.00
2023-05-02T04:39:39.169Z,41.01
2023-05-02T04:40:39.221Z,41.03
2023-05-02T04:41:39.366Z,40.99
2023-05-02T04:42:39.337Z,41.04
2023-05-02T04:43:39.445Z,41.02
2023-05-02T04:44:39.496Z,41.06
2023-05-02T04:45:39.563Z,41.00
2023-05-02T04:46:39.647Z,41.03
2023-05-02T04:47:39.717Z,40.96
2023-05-02T04:48:39.738Z,41.02
2023-05-02T04:49:39.813Z,40.99
2023-05-02T04:50:39.843Z,41.03
2023-05-02T04:51:39.917Z,40.96
2023-05-02T04:52:39.995Z,40.98
2023-05-02T04:53:40.045Z,40.99
2023-05-02T04:54:40.125Z,41.01
2023-05-02T04:55:40.167Z,41.03
2023-05-02T04:56:40.233Z,41.01
2023-05-02T04:57:40.299Z,40.99
2023-05-02T04:58:40.361Z,41.00
2023-05-02T04:59:40.422Z,41.02
2023-05-02T05:00:40.464Z,41.00
2023-05-02T05:01:40.589Z,40.99
2023-05-02T05:02:40.724Z,40.99
2023-05-02T05:03:40.803Z,41.03
2023-05-02T05:04:40.769Z,41.06
2023-05-02T05:05:40.880Z,41.26
2023-05-02T05:06:40.968Z,41.24
2023-05-02T05:07:40.981Z,41.26
2023-05-02T05:08:41.002Z,41.33
2023-05-02T05:09:41.060Z,41.56
2023-05-02T05:10:41.107Z,41.66
2023-05-02T05:11:41.177Z,41.57
2023-05-02T05:12:41.231Z,41.63
2023-05-02T05:13:41.260Z,41.70
2023-05-02T05:14:41.360Z,41.80
2023-05-02T05:15:41.381Z,41.76
2023-05-02T05:16:41.442Z,41.86
2023-05-02T05:17:41.482Z,41.87
2023-05-02T05:18:41.550Z,42.22
2023-05-02T05:19:41.610Z,42.00
2023-05-02T05:20:41.588Z,41.94
2023-05-02T05:21:41.723Z,41.94
2023-05-02T05:22:41.698Z,41.99
2023-05-02T05:23:41.723Z,41.94
2023-05-02T05:24:41.720Z,42.00
2023-05-02T05:25:43.546Z,42.07
2023-05-02T05:26:41.770Z,41.97
2023-05-02T05:27:41.739Z,41.84
2023-05-02T05:28:41.710Z,41.98
2023-05-02T05:29:41.731Z,42.21
2023-05-02T05:30:41.718Z,42.06
2023-05-02T05:31:41.730Z,42.01
2023-05-02T05:32:41.764Z,41.99
2023-05-02T05:33:41.757Z,42.36
2023-05-02T05:34:41.689Z,42.02
2023-05-02T05:35:41.701Z,42.08
2023-05-02T05:36:41.681Z,42.07
2023-05-02T05:37:41.693Z,42.18
2023-05-02T05:38:41.669Z,41.99
2023-05-02T05:39:41.675Z,41.98
2023-05-02T05:40:41.680Z,42.04
2023-05-02T05:41:41.667Z,41.99
2023-05-02T05:42:41.642Z,42.38
2023-05-02T05:43:41.650Z,42.34
2023-05-02T05:44:41.641Z,42.06
2023-05-02T05:45:41.622Z,42.60
2023-05-02T05:46:41.664Z,43.05
2023-05-02T05:47:41.650Z,43.18
2023-05-02T05:48:41.601Z,43.59
2023-05-02T05:49:41.601Z,43.62
2023-05-02T05:50:41.569Z,43.13
2023-05-02T05:51:41.577Z,43.22
2023-05-02T05:52:41.578Z,42.92
2023-05-02T05:53:41.558Z,43.15
2023-05-02T05:54:41.576Z,42.92
2023-05-02T05:55:42.419Z,42.90
2023-05-02T05:56:41.530Z,43.37
2023-05-02T05:57:41.549Z,43.20
2023-05-02T05:58:42.519Z,43.84
2023-05-02T05:59:41.519Z,43.71
2023-05-02T06:00:41.517Z,44.44
2023-05-02T06:01:41.506Z,45.03
2023-05-02T06:02:41.590Z,44.95
2023-05-02T06:03:41.693Z,43.74
2023-05-02T06:04:41.501Z,44.97
2023-05-02T06:05:41.477Z,43.96
2023-05-02T06:06:41.563Z,44.08
2023-05-02T06:07:41.497Z,43.65
2023-05-02T06:08:41.467Z,45.03
2023-05-02T06:09:41.428Z,43.60
2023-05-02T06:10:41.454Z,43.80
2023-05-02T06:11:42.073Z,43.71
2023-05-02T06:12:41.416Z,43.92
2023-05-02T06:13:41.420Z,44.12
2023-05-02T06:14:41.407Z,44.29
2023-05-02T06:15:41.428Z,44.42
2023-05-02T06:16:41.403Z,44.46
2023-05-02T06:17:41.646Z,44.63
2023-05-02T06:18:41.392Z,44.80
2023-05-02T06:19:41.399Z,44.94
2023-05-02T06:20:41.379Z,44.92
2023-05-02T06:21:41.344Z,44.91
2023-05-02T06:22:41.352Z,45.07
2023-05-02T06:23:41.374Z,45.15
2023-05-02T06:24:41.330Z,45.23
2023-05-02T06:25:41.308Z,45.43
2023-05-02T06:26:41.297Z,45.59
2023-05-02T06:27:41.299Z,45.58
2023-05-02T06:28:41.354Z,45.63
2023-05-02T06:29:41.410Z,45.54
2023-05-02T06:30:41.453Z,45.91
2023-05-02T06:31:41.489Z,46.05
2023-05-02T06:32:41.563Z,45.97
2023-05-02T06:33:41.556Z,45.90
2023-05-02T06:34:41.608Z,45.88
2023-05-02T06:35:41.639Z,45.99
2023-05-02T06:36:41.662Z,45.97
2023-05-02T06:37:41.702Z,46.38
2023-05-02T06:38:41.746Z,46.15
2023-05-02T06:39:41.753Z,46.05
2023-05-02T06:40:41.737Z,46.26
2023-05-02T06:41:41.780Z,46.28
2023-05-02T06:42:41.780Z,46.46
2023-05-02T06:43:41.801Z,46.40
2023-05-02T06:44:41.796Z,46.54
2023-05-02T06:45:41.805Z,46.48
2023-05-02T06:46:41.918Z,46.32
2023-05-02T06:47:41.884Z,46.54
2023-05-02T06:48:41.800Z,46.65
2023-05-02T06:49:41.854Z,46.51
2023-05-02T06:50:41.805Z,46.69
2023-05-02T06:51:41.835Z,47.08
2023-05-02T06:52:41.805Z,48.00
2023-05-02T06:53:41.865Z,47.50
2023-05-02T06:54:41.800Z,47.44
2023-05-02T06:55:41.821Z,47.65
2023-05-02T06:56:41.796Z,47.42
2023-05-02T06:57:41.789Z,46.65
2023-05-02T06:58:41.825Z,46.86
2023-05-02T06:59:41.834Z,46.85
2023-05-02T07:00:41.833Z,46.13
2023-05-02T07:01:42.003Z,45.93
2023-05-02T07:02:41.835Z,45.81
2023-05-02T07:03:41.844Z,45.81
2023-05-02T07:04:41.825Z,45.77
2023-05-02T07:05:41.776Z,45.72
2023-05-02T07:06:41.803Z,46.27
2023-05-02T07:07:41.805Z,45.83
2023-05-02T07:08:41.805Z,45.73
2023-05-02T07:09:41.755Z,45.75
2023-05-02T07:10:41.801Z,45.64
2023-05-02T07:11:41.791Z,45.66
2023-05-02T07:12:41.798Z,45.64
2023-05-02T07:13:41.758Z,45.68
2023-05-02T07:14:41.788Z,45.99
2023-05-02T07:15:41.759Z,45.73
2023-05-02T07:16:41.820Z,45.79
2023-05-02T07:17:41.814Z,45.77
2023-05-02T07:18:41.777Z,45.83
2023-05-02T07:19:43.889Z,45.79
2023-05-02T07:20:41.753Z,45.75
2023-05-02T07:21:41.741Z,45.78
2023-05-02T07:22:41.752Z,45.71
2023-05-02T07:23:41.727Z,45.74
2023-05-02T07:24:41.755Z,45.70
2023-05-02T07:25:41.724Z,45.67
2023-05-02T07:26:41.723Z,45.72
2023-05-02T07:27:41.717Z,45.74
2023-05-02T07:28:41.729Z,45.80
2023-05-02T07:29:41.674Z,45.76
2023-05-02T07:30:41.686Z,45.80
2023-05-02T07:31:41.754Z,45.81
2023-05-02T07:32:41.706Z,45.74
2023-05-02T07:33:41.653Z,45.78
2023-05-02T07:34:41.654Z,45.81
2023-05-02T07:35:41.644Z,45.81
2023-05-02T07:36:41.646Z,45.79
2023-05-02T07:37:41.652Z,45.76
2023-05-02T07:38:41.606Z,45.81
2023-05-02T07:39:41.650Z,45.84
2023-05-02T07:40:41.790Z,45.84
2023-05-02T07:41:41.649Z,45.88
2023-05-02T07:42:41.606Z,46.21
2023-05-02T07:43:41.571Z,47.09
2023-05-02T07:44:41.577Z,47.17
2023-05-02T07:45:41.602Z,46.85
2023-05-02T07:46:41.607Z,46.27
2023-05-02T07:47:41.581Z,47.01
2023-05-02T07:48:41.530Z,47.36
2023-05-02T07:49:41.547Z,47.02
2023-05-02T07:50:41.549Z,46.18
2023-05-02T07:51:41.564Z,46.15
2023-05-02T07:52:41.538Z,46.05
2023-05-02T07:53:41.537Z,45.99
2023-05-02T07:54:41.520Z,45.33
2023-05-02T07:55:41.536Z,44.00
2023-05-02T07:56:41.478Z,44.02
2023-05-02T07:57:41.569Z,44.35
2023-05-02T07:58:41.516Z,44.52
2023-05-02T07:59:41.471Z,44.90
2023-05-02T08:00:41.492Z,45.25
2023-05-02T08:01:41.597Z,45.67
2023-05-02T08:02:41.734Z,45.69
2023-05-02T08:03:41.567Z,45.82
2023-05-02T08:04:41.536Z,45.68
2023-05-02T08:05:41.464Z,45.63
2023-05-02T08:06:41.470Z,45.59
2023-05-02T08:07:41.426Z,45.49
2023-05-02T08:08:41.388Z,45.65
2023-05-02T08:09:41.394Z,45.50
2023-05-02T08:10:41.409Z,45.55
2023-05-02T08:11:41.411Z,45.47
2023-05-02T08:12:41.433Z,45.47
2023-05-02T08:13:41.384Z,45.37
2023-05-02T08:14:41.374Z,45.42
2023-05-02T08:15:41.402Z,45.65
2023-05-02T08:16:42.912Z,45.45
2023-05-02T08:17:41.435Z,45.41
2023-05-02T08:18:41.348Z,45.43
2023-05-02T08:19:41.390Z,45.42
2023-05-02T08:20:41.333Z,45.45
2023-05-02T08:21:41.334Z,45.40
2023-05-02T08:22:41.325Z,45.35
2023-05-02T08:23:41.340Z,45.37
2023-05-02T08:24:41.295Z,45.36
2023-05-02T08:25:41.280Z,45.36
2023-05-02T08:26:41.365Z,45.42
2023-05-02T08:27:41.271Z,45.43
2023-05-02T08:28:41.263Z,45.39
2023-05-02T08:29:41.264Z,45.38
2023-05-02T08:30:42.090Z,45.42
2023-05-02T08:31:41.293Z,45.45
2023-05-02T08:32:41.276Z,45.40
2023-05-02T08:33:41.241Z,45.40
2023-05-02T08:34:41.235Z,45.39
2023-05-02T08:35:41.262Z,45.42
2023-05-02T08:36:41.235Z,45.42
2023-05-02T08:37:41.205Z,45.45
2023-05-02T08:38:41.181Z,45.43
2023-05-02T08:39:41.184Z,45.50
2023-05-02T08:40:42.631Z,46.01
2023-05-02T08:41:41.174Z,46.04
2023-05-02T08:42:41.161Z,46.35
2023-05-02T08:43:41.166Z,45.89
2023-05-02T08:44:41.133Z,45.97
2023-05-02T08:45:41.182Z,45.66
2023-05-02T08:46:41.186Z,45.72
2023-05-02T08:47:41.123Z,45.51
2023-05-02T08:48:41.132Z,45.60
2023-05-02T08:49:41.164Z,45.50
2023-05-02T08:50:41.095Z,45.36
2023-05-02T08:51:42.239Z,45.26
2023-05-02T08:52:41.166Z,45.15
2023-05-02T08:53:41.189Z,45.08
2023-05-02T08:54:41.250Z,45.12
2023-05-02T08:55:41.318Z,45.09
2023-05-02T08:56:41.298Z,45.23
2023-05-02T08:57:41.363Z,45.40
2023-05-02T08:58:41.388Z,45.41
2023-05-02T08:59:41.486Z,45.84
2023-05-02T09:00:41.519Z,45.56
2023-05-02T09:01:41.659Z,45.80
2023-05-02T09:02:42.218Z,45.92
2023-05-02T09:03:41.665Z,45.66
2023-05-02T09:04:41.843Z,45.58
2023-05-02T09:05:41.723Z,45.59
2023-05-02T09:06:41.854Z,45.62
2023-05-02T09:07:41.811Z,45.70
2023-05-02T09:08:41.854Z,45.61
2023-05-02T09:09:41.867Z,45.83
2023-05-02T09:10:41.879Z,45.69
2023-05-02T09:11:41.876Z,45.91
2023-05-02T09:12:41.893Z,45.85
2023-05-02T09:13:42.026Z,46.00
2023-05-02T09:14:42.004Z,46.15
2023-05-02T09:15:41.934Z,46.14
2023-05-02T09:16:41.962Z,46.20
2023-05-02T09:17:41.935Z,46.19
2023-05-02T09:18:42.134Z,46.27
2023-05-02T09:19:41.886Z,46.36
2023-05-02T09:20:41.877Z,46.37
2023-05-02T09:21:41.908Z,46.38
2023-05-02T09:22:41.941Z,46.33
2023-05-02T09:23:41.975Z,46.44
2023-05-02T09:24:42.030Z,46.40
2023-05-02T09:25:42.137Z,46.51
2023-05-02T09:26:42.139Z,46.48
2023-05-02T09:27:42.182Z,46.59
2023-05-02T09:28:42.224Z,46.63
2023-05-02T09:29:42.276Z,46.71
2023-05-02T09:30:42.353Z,46.74
2023-05-02T09:31:54.734Z,46.77
2023-05-02T09:32:43.336Z,46.84
2023-05-02T09:33:42.640Z,46.83
2023-05-02T09:34:42.297Z,46.97
2023-05-02T09:35:42.310Z,46.93
2023-05-02T09:36:42.308Z,47.06
2023-05-02T09:37:42.273Z,46.95
2023-05-02T09:38:42.303Z,47.01
2023-05-02T09:39:42.291Z,47.10
2023-05-02T09:40:42.273Z,47.04
2023-05-02T09:41:42.348Z,47.25
2023-05-02T09:42:42.398Z,47.16
2023-05-02T09:43:42.419Z,47.10
2023-05-02T09:44:42.521Z,47.19
2023-05-02T09:45:42.575Z,47.51
2023-05-02T09:46:42.891Z,47.71
2023-05-02T09:47:42.754Z,48.50
2023-05-02T09:48:42.720Z,47.73
2023-05-02T09:49:42.779Z,47.25
2023-05-02T09:50:42.834Z,47.15
2023-05-02T09:51:42.869Z,46.90
2023-05-02T09:52:42.953Z,46.69
2023-05-02T09:53:43.152Z,46.51
2023-05-02T09:54:43.015Z,46.42
2023-05-02T09:55:43.094Z,46.10
2023-05-02T09:56:43.083Z,46.23
2023-05-02T09:57:43.110Z,46.39
2023-05-02T09:58:43.626Z,46.39
2023-05-02T09:59:43.150Z,46.33
2023-05-02T10:00:44.210Z,46.34
2023-05-02T10:01:43.254Z,46.40
2023-05-02T10:02:44.185Z,46.50
2023-05-02T10:03:43.764Z,46.51
2023-05-02T10:04:43.335Z,46.69
2023-05-02T10:05:43.347Z,46.74
2023-05-02T10:06:43.448Z,46.93
2023-05-02T10:07:43.430Z,46.93
2023-05-02T10:08:43.634Z,46.88
2023-05-02T10:09:43.557Z,47.10
2023-05-02T10:10:43.599Z,47.16
2023-05-02T10:11:43.617Z,47.10
2023-05-02T10:12:43.669Z,47.31
2023-05-02T10:13:44.156Z,47.23
2023-05-02T10:14:43.799Z,47.36
2023-05-02T10:15:43.939Z,47.42
2023-05-02T10:16:43.923Z,47.45
2023-05-02T10:17:43.990Z,47.51
2023-05-02T10:18:44.153Z,47.50
2023-05-02T10:19:44.078Z,47.58
2023-05-02T10:20:44.170Z,47.64
2023-05-02T10:21:44.181Z,47.71
2023-05-02T10:22:44.216Z,47.58
2023-05-02T10:23:44.257Z,47.74
2023-05-02T10:24:44.305Z,47.82
2023-05-02T10:25:44.333Z,47.65
2023-05-02T10:26:44.399Z,47.87
2023-05-02T10:27:44.424Z,47.78
2023-05-02T10:28:44.490Z,47.93
2023-05-02T10:29:44.517Z,47.87
2023-05-02T10:30:44.541Z,47.83
2023-05-02T10:31:45.068Z,47.72
2023-05-02T10:32:44.677Z,47.69
2023-05-02T10:33:44.643Z,47.76
2023-05-02T10:34:44.655Z,47.87
2023-05-02T10:35:44.674Z,47.94
2023-05-02T10:36:44.723Z,48.14
2023-05-02T10:37:44.753Z,47.97
2023-05-02T10:38:44.749Z,49.66
2023-05-02T10:39:44.774Z,48.42
2023-05-02T10:40:44.809Z,47.93
2023-05-02T10:41:44.798Z,47.95
2023-05-02T10:42:44.826Z,47.94
2023-05-02T10:43:44.841Z,47.66
2023-05-02T10:44:44.875Z,47.34
2023-05-02T10:45:44.909Z,47.27
2023-05-02T10:46:44.996Z,47.08
2023-05-02T10:47:44.969Z,46.89
2023-05-02T10:48:44.989Z,46.23
2023-05-02T10:49:45.055Z,46.20
2023-05-02T10:50:45.117Z,46.12
2023-05-02T10:51:45.179Z,46.15
2023-05-02T10:52:45.199Z,46.36
2023-05-02T10:53:45.274Z,46.39
2023-05-02T10:54:45.283Z,46.50
2023-05-02T10:55:45.363Z,47.07
2023-05-02T10:56:45.411Z,46.80
2023-05-02T10:57:45.457Z,46.83
2023-05-02T10:58:45.523Z,46.64
2023-05-02T10:59:45.578Z,46.63
2023-05-02T11:00:45.690Z,46.59
2023-05-02T11:01:45.795Z,46.68
2023-05-02T11:02:45.789Z,46.64
2023-05-02T11:03:46.194Z,46.62
2023-05-02T11:04:45.833Z,46.71
2023-05-02T11:05:45.859Z,46.72
2023-05-02T11:06:45.965Z,46.81
2023-05-02T11:07:45.976Z,46.72
2023-05-02T11:08:45.992Z,46.73
2023-05-02T11:09:46.044Z,46.74
2023-05-02T11:10:46.091Z,46.79
2023-05-02T11:11:46.096Z,46.80
2023-05-02T11:12:46.120Z,46.77
2023-05-02T11:13:46.163Z,46.83
2023-05-02T11:14:46.209Z,46.87
2023-05-02T11:15:46.213Z,46.94
2023-05-02T11:16:46.260Z,46.95
2023-05-02T11:17:46.297Z,46.98
2023-05-02T11:18:46.685Z,46.87
2023-05-02T11:19:46.316Z,46.99
2023-05-02T11:20:46.330Z,46.94
2023-05-02T11:21:46.337Z,47.05
2023-05-02T11:22:46.354Z,46.98
2023-05-02T11:23:46.370Z,47.09
2023-05-02T11:24:46.402Z,47.29
2023-05-02T11:25:46.461Z,47.16
2023-05-02T11:26:46.420Z,47.04
2023-05-02T11:27:46.446Z,47.02
2023-05-02T11:28:46.434Z,47.44
2023-05-02T11:29:46.480Z,48.55
2023-05-02T11:30:46.505Z,48.34
2023-05-02T11:31:46.531Z,47.59
2023-05-02T11:32:46.586Z,47.51
2023-05-02T11:33:46.493Z,47.37
2023-05-02T11:34:46.494Z,47.42
2023-05-02T11:35:46.523Z,47.59
2023-05-02T11:36:46.500Z,47.42
2023-05-02T11:37:46.468Z,46.09
2023-05-02T11:38:46.514Z,45.10
2023-05-02T11:39:46.505Z,45.26
2023-05-02T11:40:46.536Z,43.16
2023-05-02T11:41:46.554Z,42.62
2023-05-02T11:42:46.656Z,42.91
2023-05-02T11:43:46.731Z,42.89
2023-05-02T11:44:46.692Z,42.80
2023-05-02T11:45:46.779Z,43.30
2023-05-02T11:46:46.905Z,42.95
2023-05-02T11:47:46.836Z,42.39
2023-05-02T11:48:46.784Z,41.89
2023-05-02T11:49:46.799Z,43.48
2023-05-02T11:50:49.632Z,43.28
2023-05-02T11:51:46.810Z,43.50
2023-05-02T11:52:46.796Z,43.39
2023-05-02T11:53:46.795Z,43.46
2023-05-02T11:54:46.803Z,43.91
2023-05-02T11:55:46.780Z,43.83
2023-05-02T11:56:46.774Z,43.51
2023-05-02T11:57:46.782Z,44.08
2023-05-02T11:58:46.749Z,43.44
2023-05-02T11:59:46.748Z,43.76
2023-05-02T12:00:46.749Z,43.86
2023-05-02T12:01:46.733Z,43.64
2023-05-02T12:02:46.822Z,43.93
2023-05-02T12:03:46.848Z,43.93
2023-05-02T12:04:46.718Z,43.44
2023-05-02T12:05:46.755Z,43.86
2023-05-02T12:06:46.670Z,44.01
2023-05-02T12:07:46.686Z,43.05
2023-05-02T12:08:46.685Z,43.64
2023-05-02T12:09:46.688Z,42.68
2023-05-02T12:10:46.706Z,42.45
2023-05-02T12:11:46.629Z,43.31
2023-05-02T12:12:46.636Z,43.19
2023-05-02T12:13:46.691Z,43.13
2023-05-02T12:14:46.639Z,42.98
2023-05-02T12:15:46.675Z,42.92
2023-05-02T12:16:46.682Z,43.34
2023-05-02T12:17:46.678Z,43.34
2023-05-02T12:18:46.614Z,43.04
2023-05-02T12:19:46.588Z,43.37
2023-05-02T12:20:46.605Z,43.37
2023-05-02T12:21:46.583Z,42.97
2023-05-02T12:22:47.251Z,44.73
2023-05-02T12:23:46.604Z,43.42
2023-05-02T12:24:46.548Z,43.64
2023-05-02T12:25:46.577Z,43.61
2023-05-02T12:26:46.531Z,43.79
2023-05-02T12:27:46.537Z,43.72
2023-05-02T12:28:46.564Z,43.80
2023-05-02T12:29:46.529Z,43.91
2023-05-02T12:30:46.505Z,43.92
2023-05-02T12:31:46.574Z,43.84
2023-05-02T12:32:46.524Z,43.81
2023-05-02T12:33:46.490Z,43.79
2023-05-02T12:34:46.497Z,43.85
2023-05-02T12:35:46.505Z,43.81
2023-05-02T12:36:46.478Z,43.79
2023-05-02T12:37:47.376Z,43.78
2023-05-02T12:38:46.756Z,43.80
2023-05-02T12:39:46.432Z,43.66
2023-05-02T12:40:46.436Z,43.78
2023-05-02T12:41:46.442Z,43.69
2023-05-02T12:42:46.403Z,43.67
2023-05-02T12:43:46.419Z,43.52
2023-05-02T12:44:46.392Z,43.53
2023-05-02T12:45:46.411Z,43.59
2023-05-02T12:46:46.426Z,43.44
2023-05-02T12:47:46.480Z,43.38
2023-05-02T12:48:46.816Z,43.28
2023-05-02T12:49:46.506Z,43.34
2023-05-02T12:50:46.574Z,43.35
2023-05-02T12:51:46.578Z,43.34
2023-05-02T12:52:46.663Z,43.39