createdAt,value
2022-10-01T00:06:23.291Z,6.377926421404682
2022-10-01T00:15:13.705Z,6.173913043478261
2022-10-01T00:22:00.438Z,6.006688963210703
2022-10-01T00:35:17.425Z,6.735785953177258
2022-10-01T00:41:46.433Z,6.137123745819398
2022-10-01T00:53:54.561Z,6.207357859531773
2022-10-01T01:00:22.675Z,6.05685618729097
2022-10-01T01:09:13.819Z,6.133779264214047
2022-10-01T01:21:34.545Z,6.896321070234114
2022-10-01T01:28:02.272Z,6.45819397993311
2022-10-01T01:34:30.694Z,6.595317725752508
2022-10-01T01:45:46.745Z,6.237458193979933
2022-10-01T01:55:41.664Z,6.0200668896321075
2022-10-01T02:02:10.239Z,6.377926421404682
2022-10-01T02:08:38.281Z,6.74247491638796
2022-10-01T02:15:05.842Z,7.434782608695652
2022-10-01T02:21:34.305Z,7.959866220735786
2022-10-01T02:31:19.768Z,7.65886287625418
2022-10-01T02:43:25.241Z,8.531772575250836
2022-10-01T02:52:21.157Z,8.91304347826087
2022-10-01T03:01:37.151Z,9.327759197324415
2022-10-01T03:08:04.150Z,10.130434782608695
2022-10-01T03:14:31.998Z,9.608695652173912
2022-10-01T03:20:59.137Z,10.270903010033445
2022-10-01T03:27:35.278Z,9.85953177257525
2022-10-01T03:34:03.163Z,10.74247491638796
2022-10-01T03:40:31.228Z,10.74247491638796
2022-10-01T03:46:59.360Z,10.224080267558529
2022-10-01T03:53:27.211Z,10.899665551839465
2022-10-01T03:59:55.008Z,10.468227424749164
2022-10-01T04:06:23.992Z,10.575250836120402
2022-10-01T04:17:45.720Z,9.842809364548495
2022-10-01T04:24:14.529Z,9.668896321070234
2022-10-01T04:30:42.523Z,9.57190635451505
2022-10-01T04:37:09.912Z,9.163879598662207
2022-10-01T04:43:38.477Z,9.110367892976589
2022-10-01T04:53:03.958Z,8.494983277591974
2022-10-01T04:59:32.160Z,8.214046822742475
2022-10-01T05:05:59.913Z,8.555183946488294
2022-10-01T05:12:29.084Z,7.461538461538462
2022-10-01T05:18:57.099Z,7.3478260869565215
2022-10-01T05:25:25.674Z,6.521739130434782
2022-10-01T05:31:55.207Z,5.953177257525083
2022-10-01T05:38:25.078Z,5.5719063545150505
2022-10-01T05:44:52.465Z,5.923076923076923
2022-10-01T05:51:20.424Z,5.909698996655519
2022-10-01T05:57:48.168Z,6.0602006688963215
2022-10-01T06:04:15.296Z,6.0200668896321075
2022-10-01T06:10:44.144Z,6.224080267558528
2022-10-01T06:17:11.966Z,5.086956521739131
2022-10-01T06:23:50.657Z,5.635451505016722
2022-10-01T06:30:18.737Z,5.016722408026756
2022-10-01T06:39:49.913Z,3.979933110367893
2022-10-01T06:50:47.707Z,4.053511705685619
2022-10-01T06:57:15.802Z,3.729096989966555
2022-10-01T07:03:43.931Z,3.4615384615384617
2022-10-01T07:10:11.147Z,3.137123745819398
2022-10-01T07:21:25.490Z,2.6387959866220734
2022-10-01T07:27:59.562Z,2.789297658862876
2022-10-01T07:34:28.934Z,2.979933110367893
2022-10-01T07:40:59.916Z,2.6153846153846154
2022-10-01T07:47:29.666Z,2.608695652173913
2022-10-01T07:53:58.917Z,3.220735785953177
2022-10-01T08:00:28.123Z,3.2040133779264215
2022-10-01T08:06:55.584Z,4.157190635451505
2022-10-01T08:18:52.239Z,4.481605351170568
2022-10-01T08:25:27.849Z,5.551839464882943
2022-10-01T08:31:55.480Z,7.230769230769231
2022-10-01T08:38:23.342Z,6.842809364548495
2022-10-01T08:44:51.202Z,7.224080267558528
2022-10-01T08:51:19.713Z,7.183946488294314
2022-10-01T09:04:22.414Z,7.655518394648829
2022-10-01T09:10:53.446Z,8.304347826086957
2022-10-01T09:17:22.077Z,8.558528428093645
2022-10-01T09:23:55.919Z,8.906354515050166
2022-10-01T09:30:30.382Z,8.715719063545151
2022-10-01T09:37:13.737Z,9.481605351170568
2022-10-01T09:43:46.089Z,9.732441471571907
2022-10-01T09:55:44.879Z,8.879598662207357
2022-10-01T10:02:15.637Z,8.929765886287626
2022-10-01T10:08:46.427Z,9.688963210702342
2022-10-01T10:15:16.878Z,8.939799331103679
2022-10-01T10:21:47.538Z,8.983277591973245
2022-10-01T10:28:22.804Z,8.525083612040135
2022-10-01T10:34:57.025Z,8.51505016722408
2022-10-01T10:41:33.198Z,8.294314381270903
2022-10-01T10:50:35.465Z,9.919732441471572
2022-10-01T10:57:05.140Z,7.832775919732441
2022-10-01T11:03:43.724Z,7.311036789297659
2022-10-01T11:10:13.893Z,6.558528428093646
2022-10-01T11:16:45.671Z,6.832775919732441
2022-10-01T11:23:14.977Z,6.404682274247492
2022-10-01T11:35:54.599Z,5.849498327759197
2022-10-01T11:42:25.050Z,4.461538461538462
2022-10-01T11:53:06.008Z,3.9899665551839463
2022-10-01T12:01:37.980Z,3.8361204013377925
2022-10-01T12:08:08.606Z,4.25752508361204
2022-10-01T12:16:19.089Z,3.79933110367893
2022-10-01T12:24:44.823Z,2.765886287625418
2022-10-01T12:35:34.146Z,3.5451505016722407
2022-10-01T12:42:03.883Z,2.9732441471571907
2022-10-01T12:48:37.419Z,3.5953177257525084
2022-10-01T12:59:15.608Z,0.10702341137123746
2022-10-01T13:05:46.560Z,0.03678929765886288
2022-10-01T13:13:07.767Z,0.07692307692307693
2022-10-01T13:19:37.893Z,0.043478260869565216
2022-10-01T13:26:08.287Z,0.0
2022-10-01T13:38:30.812Z,0.1806020066889632
2022-10-01T13:45:01.109Z,0.10033444816053512
2022-10-01T13:55:11.357Z,0.016722408026755852
2022-10-01T14:01:44.319Z,0.23745819397993312
2022-10-01T14:13:15.640Z,0.07357859531772576
2022-10-01T14:19:47.008Z,0.14715719063545152
2022-10-01T14:26:21.417Z,0.020066889632107024
2022-10-01T14:32:52.790Z,0.0903010033444816
2022-10-01T14:39:24.225Z,0.17391304347826086
2022-10-01T14:45:56.880Z,0.27424749163879597
2022-10-01T14:52:28.250Z,0.2408026755852843
2022-10-01T15:04:37.457Z,0.11036789297658862
2022-10-01T15:11:08.495Z,0.17391304347826086
2022-10-01T15:17:37.660Z,0.09364548494983277
2022-10-01T15:24:07.915Z,0.09364548494983277
2022-10-01T15:30:40.210Z,0.07023411371237458
2022-10-01T15:37:08.755Z,0.06020066889632107
2022-10-01T15:43:40.819Z,0.26421404682274247
2022-10-01T15:50:16.008Z,0.2976588628762542
2022-10-01T15:56:50.245Z,0.13712374581939799
2022-10-01T16:03:20.082Z,0.15384615384615385
2022-10-01T16:09:47.889Z,0.6421404682274248
2022-10-01T16:16:16.312Z,0.3879598662207358
2022-10-01T16:26:53.190Z,0.17725752508361203
2022-10-01T16:33:21.109Z,0.5351170568561873
2022-10-01T16:39:49.081Z,0.3076923076923077
2022-10-01T16:49:02.150Z,0.7391304347826086
2022-10-01T16:57:10.324Z,0.7591973244147158
2022-10-01T17:03:38.399Z,0.7759197324414716
2022-10-01T17:10:06.108Z,2.5585284280936453
2022-10-01T17:16:34.763Z,1.1070234113712374
2022-10-01T17:23:03.897Z,0.41471571906354515
2022-10-01T17:29:32.890Z,0.8896321070234113
2022-10-01T17:36:01.341Z,0.7391304347826086
2022-10-01T17:42:31.073Z,0.725752508361204
2022-10-01T17:48:58.946Z,1.0167224080267558
2022-10-01T17:55:27.487Z,3.6622073578595318
2022-10-01T18:01:56.009Z,3.6020066889632107
2022-10-01T18:12:44.512Z,3.150501672240803
2022-10-01T18:19:52.385Z,2.789297658862876
2022-10-01T18:26:21.309Z,2.6187290969899664
2022-10-01T18:32:51.789Z,1.68561872909699
2022-10-01T18:42:01.965Z,2.765886287625418
2022-10-01T18:56:58.844Z,2.6254180602006687
2022-10-01T19:15:36.188Z,2.1672240802675584
2022-10-01T19:32:09.228Z,2.2675585284280935
2022-10-01T19:49:41.214Z,2.3545150501672243
2022-10-01T20:10:40.592Z,2.6555183946488294
2022-10-01T20:42:01.786Z,1.705685618729097
2022-10-01T21:13:41.148Z,2.05685618729097
2022-10-01T21:31:00.375Z,1.9565217391304348
2022-10-01T21:55:33.162Z,1.7357859531772575
2022-10-01T22:23:07.468Z,1.4749163879598661
2022-10-01T22:41:50.621Z,1.0367892976588629
2022-10-01T22:57:08.862Z,1.080267558528428
2022-10-01T23:04:33.289Z,1.5953177257525084
2022-10-01T23:12:48.098Z,1.1538461538461537
2022-10-01T23:19:15.212Z,1.2207357859531773
2022-10-01T23:25:46.707Z,0.7926421404682275
2022-10-01T23:32:14.715Z,1.1438127090301002
2022-10-01T23:38:41.523Z,0.6622073578595318
2022-10-01T23:56:50.621Z,1.0334448160535117
