createdAt,value
2022-12-08T00:03:14.531Z,81.70
2022-12-08T00:08:35.164Z,81.69
2022-12-08T00:13:37.071Z,81.62
2022-12-08T00:18:38.960Z,81.68
2022-12-08T00:23:40.825Z,81.73
2022-12-08T00:28:42.579Z,81.64
2022-12-08T00:33:44.523Z,81.78
2022-12-08T00:38:48.440Z,81.68
2022-12-08T00:43:50.255Z,81.63
2022-12-08T00:48:52.054Z,81.55
2022-12-08T00:53:53.798Z,81.57
2022-12-08T00:58:55.728Z,81.50
2022-12-08T01:03:57.614Z,81.59
2022-12-08T01:08:59.349Z,81.79
2022-12-08T01:14:01.891Z,81.66
2022-12-08T01:19:04.343Z,81.72
2022-12-08T01:24:06.771Z,81.71
2022-12-08T01:29:09.577Z,81.75
2022-12-08T01:34:12.198Z,81.66
2022-12-08T01:39:17.017Z,81.49
2022-12-08T01:44:18.745Z,81.69
2022-12-08T01:49:35.258Z,81.47
2022-12-08T01:54:48.456Z,81.46
2022-12-08T01:59:57.243Z,81.54
2022-12-08T02:04:59.124Z,81.69
2022-12-08T02:10:01.401Z,81.51
2022-12-08T02:15:05.570Z,81.59
2022-12-08T02:20:38.011Z,81.46
2022-12-08T02:25:57.686Z,81.40
2022-12-08T02:31:22.125Z,81.63
2022-12-08T02:37:00.180Z,81.50
2022-12-08T02:42:14.906Z,81.52
2022-12-08T02:47:21.846Z,81.44
2022-12-08T02:52:23.741Z,81.38
2022-12-08T02:57:48.921Z,81.59
2022-12-08T03:03:17.413Z,81.70
2022-12-08T03:08:19.083Z,81.40
2022-12-08T03:13:25.930Z,81.48
2022-12-08T03:18:31.960Z,81.64
2022-12-08T03:23:37.014Z,81.46
2022-12-08T03:28:39.732Z,81.63
2022-12-08T03:33:45.546Z,81.69
2022-12-08T03:38:53.015Z,81.41
2022-12-08T03:43:57.404Z,81.54
2022-12-08T03:48:59.369Z,81.61
2022-12-08T03:54:01.119Z,81.67
2022-12-08T03:59:04.660Z,81.38
2022-12-08T04:04:06.475Z,81.40
2022-12-08T04:09:08.280Z,81.55
2022-12-08T04:14:10.103Z,81.38
2022-12-08T04:19:11.783Z,81.42
2022-12-08T04:24:13.591Z,81.44
2022-12-08T04:29:15.875Z,81.49
2022-12-08T04:34:17.741Z,81.45
2022-12-08T04:39:19.475Z,81.35
2022-12-08T04:44:21.180Z,81.39
2022-12-08T04:49:23.702Z,81.42
2022-12-08T04:54:25.563Z,81.56
2022-12-08T04:59:27.372Z,81.66
2022-12-08T05:04:29.189Z,81.40
2022-12-08T05:09:31.006Z,81.66
2022-12-08T05:14:32.841Z,81.64
2022-12-08T05:19:34.860Z,81.53
2022-12-08T05:24:37.096Z,81.64
2022-12-08T05:29:39.009Z,81.64
2022-12-08T05:34:40.845Z,81.73
2022-12-08T05:39:42.785Z,81.72
2022-12-08T05:44:44.897Z,81.68
2022-12-08T05:49:46.689Z,81.70
2022-12-08T05:54:48.449Z,81.72
2022-12-08T05:59:50.292Z,81.80
2022-12-08T06:04:52.284Z,81.69
2022-12-08T06:09:54.072Z,81.69
2022-12-08T06:14:55.876Z,81.57
2022-12-08T06:19:57.762Z,81.62
2022-12-08T06:24:59.553Z,81.47
2022-12-08T06:30:01.359Z,81.47
2022-12-08T06:35:03.691Z,81.59
2022-12-08T06:40:06.572Z,81.58
2022-12-08T06:45:09.340Z,81.64
2022-12-08T06:50:11.845Z,81.53
2022-12-08T06:55:29.256Z,81.55
2022-12-08T07:00:35.759Z,81.48
2022-12-08T07:05:38.561Z,81.73
2022-12-08T07:10:40.474Z,81.65
2022-12-08T07:15:42.347Z,81.63
2022-12-08T07:20:44.395Z,81.63
2022-12-08T07:25:46.218Z,81.63
2022-12-08T07:30:48.208Z,81.74
2022-12-08T07:35:58.301Z,81.90
2022-12-08T07:41:01.186Z,81.71
2022-12-08T07:46:03.088Z,81.56
2022-12-08T07:51:05.872Z,81.82
2022-12-08T07:56:08.332Z,81.98
2022-12-08T08:01:28.653Z,81.75
2022-12-08T08:06:35.061Z,81.67
2022-12-08T08:11:37.406Z,82.04
2022-12-08T08:16:42.197Z,81.91
2022-12-08T08:21:45.912Z,81.90
2022-12-08T08:26:48.160Z,81.82
2022-12-08T08:31:50.167Z,81.66
2022-12-08T08:36:52.058Z,81.86
2022-12-08T08:41:53.862Z,81.77
2022-12-08T08:46:55.772Z,81.80
2022-12-08T08:51:57.802Z,81.57
2022-12-08T08:57:00.871Z,81.80
2022-12-08T09:02:02.887Z,81.76
2022-12-08T09:07:04.808Z,81.73
2022-12-08T09:12:07.245Z,81.78
2022-12-08T09:17:09.352Z,81.78
2022-12-08T09:22:11.135Z,81.80
2022-12-08T09:27:13.000Z,81.75
2022-12-08T09:32:14.857Z,81.60
2022-12-08T09:37:16.833Z,81.79
2022-12-08T09:42:44.235Z,81.88
2022-12-08T09:48:07.727Z,81.90
2022-12-08T09:53:20.382Z,81.87
2022-12-08T09:58:42.353Z,81.56
2022-12-08T10:03:44.568Z,81.66
2022-12-08T10:09:12.649Z,81.17
2022-12-08T10:15:05.227Z,81.58
2022-12-08T10:20:17.046Z,81.49
2022-12-08T10:25:22.403Z,81.35
2022-12-08T10:30:24.325Z,81.40
2022-12-08T10:35:43.835Z,81.12
2022-12-08T10:40:47.175Z,81.15
2022-12-08T10:45:49.379Z,81.00
2022-12-08T10:50:59.127Z,80.89
2022-12-08T10:56:03.822Z,80.90
2022-12-08T11:01:13.511Z,80.57
2022-12-08T11:06:20.009Z,80.58
2022-12-08T11:11:37.096Z,80.48
2022-12-08T11:16:42.641Z,80.40
2022-12-08T11:21:45.031Z,80.32
2022-12-08T11:26:54.637Z,80.20
2022-12-08T11:32:12.747Z,80.20
2022-12-08T11:37:29.913Z,80.04
2022-12-08T11:42:53.601Z,80.10
2022-12-08T11:48:24.058Z,79.74
2022-12-08T11:53:25.841Z,79.81
2022-12-08T11:58:43.901Z,79.73
2022-12-08T12:03:58.091Z,79.62
2022-12-08T12:09:09.491Z,79.59
2022-12-08T12:14:44.235Z,79.49
2022-12-08T12:19:49.306Z,79.29
2022-12-08T12:24:53.165Z,79.10
2022-12-08T12:29:59.142Z,79.28
2022-12-08T12:35:02.185Z,79.15
2022-12-08T12:40:12.024Z,78.87
2022-12-08T12:45:26.121Z,78.94
2022-12-08T12:50:34.082Z,78.88
2022-12-08T12:55:56.044Z,78.66
2022-12-08T13:01:11.002Z,78.62
2022-12-08T13:06:25.332Z,78.48
2022-12-08T13:11:27.478Z,78.54
2022-12-08T13:16:35.434Z,78.24
2022-12-08T13:21:39.805Z,78.15
2022-12-08T13:26:50.005Z,77.92
2022-12-08T13:31:57.331Z,77.68
2022-12-08T13:37:11.149Z,77.75
2022-12-08T13:42:12.980Z,77.77
2022-12-08T13:47:34.221Z,77.72
2022-12-08T13:58:05.624Z,77.73
2022-12-08T14:03:13.078Z,77.58
2022-12-08T14:09:08.689Z,77.78
2022-12-08T14:13:57.433Z,77.53
2022-12-08T14:19:07.321Z,78.00
2022-12-08T14:24:11.389Z,77.72
2022-12-08T14:29:46.591Z,77.74
2022-12-08T14:35:01.096Z,77.73
2022-12-08T14:40:23.884Z,77.77
2022-12-08T14:45:25.818Z,77.94
2022-12-08T14:50:45.249Z,77.77
2022-12-08T14:55:48.777Z,77.58
2022-12-08T15:00:54.576Z,77.66
2022-12-08T15:06:00.652Z,77.89
2022-12-08T15:11:26.544Z,77.71
2022-12-08T15:16:32.099Z,77.86
2022-12-08T15:21:38.302Z,77.96
2022-12-08T15:26:47.526Z,77.71
2022-12-08T15:31:50.515Z,77.82
2022-12-08T15:36:54.850Z,77.93
2022-12-08T15:41:56.750Z,78.07
2022-12-08T15:47:00.016Z,77.90
2022-12-08T15:52:11.163Z,77.91
2022-12-08T15:57:59.170Z,77.84
2022-12-08T16:03:13.459Z,77.80
2022-12-08T16:08:30.137Z,77.89
2022-12-08T16:13:57.633Z,77.71
2022-12-08T16:19:02.196Z,77.84
2022-12-08T16:24:09.027Z,77.80
2022-12-08T16:29:20.092Z,77.77
2022-12-08T16:34:21.880Z,77.56
2022-12-08T16:39:23.714Z,77.91
2022-12-08T16:44:25.466Z,77.56
2022-12-08T16:49:27.206Z,77.49
2022-12-08T16:54:29.640Z,77.57
2022-12-08T16:59:31.387Z,77.43
2022-12-08T17:04:34.007Z,77.36
2022-12-08T17:09:35.820Z,77.44
2022-12-08T17:14:37.604Z,77.38
2022-12-08T17:19:39.386Z,77.50
2022-12-08T17:24:41.422Z,77.54
2022-12-08T17:29:43.206Z,77.34
2022-12-08T17:34:45.043Z,77.40
2022-12-08T17:39:46.833Z,77.49
2022-12-08T17:44:48.627Z,77.25
2022-12-08T17:49:50.588Z,77.26
2022-12-08T17:54:52.680Z,77.35
2022-12-08T17:59:54.449Z,77.38
2022-12-08T18:04:56.304Z,77.27
2022-12-08T18:09:58.045Z,77.36
2022-12-08T18:14:59.920Z,77.24
2022-12-08T18:20:01.807Z,77.34
2022-12-08T18:25:04.771Z,77.25
2022-12-08T18:30:09.147Z,77.39
2022-12-08T18:35:11.785Z,77.31
2022-12-08T18:40:14.111Z,77.43
2022-12-08T18:45:22.525Z,77.34
2022-12-08T18:50:24.664Z,77.26
2022-12-08T18:55:26.503Z,77.25
2022-12-08T19:00:30.677Z,77.28
2022-12-08T19:05:32.606Z,77.19
2022-12-08T19:10:38.102Z,76.97
2022-12-08T19:15:39.931Z,77.23
2022-12-08T19:20:41.826Z,77.32
2022-12-08T19:25:43.710Z,77.01
2022-12-08T19:30:45.714Z,76.98
2022-12-08T19:35:52.711Z,77.02
2022-12-08T19:41:13.168Z,76.91
2022-12-08T19:46:15.279Z,76.87
2022-12-08T19:51:17.344Z,76.86
2022-12-08T19:56:19.064Z,76.67
2022-12-08T20:01:20.936Z,76.73
2022-12-08T20:06:24.757Z,76.72
2022-12-08T20:11:26.618Z,76.62
2022-12-08T20:16:28.537Z,76.59
2022-12-08T20:21:30.617Z,76.51
2022-12-08T20:26:32.410Z,76.46
2022-12-08T20:31:34.353Z,76.60
2022-12-08T20:36:36.524Z,76.23
2022-12-08T20:41:39.375Z,76.10
2022-12-08T20:46:46.245Z,76.34
2022-12-08T20:51:51.212Z,76.12
2022-12-08T20:56:53.164Z,76.08
2022-12-08T21:01:55.436Z,76.14
2022-12-08T21:06:57.282Z,76.06
2022-12-08T21:11:59.190Z,76.13
2022-12-08T21:17:01.405Z,76.21
2022-12-08T21:22:03.440Z,76.28
2022-12-08T21:27:05.316Z,76.44
2022-12-08T21:32:07.934Z,76.36
2022-12-08T21:37:10.037Z,76.52
2022-12-08T21:42:34.077Z,76.46
2022-12-08T21:47:36.608Z,76.37
2022-12-08T21:52:39.842Z,76.42
2022-12-08T21:57:42.806Z,76.59
2022-12-08T22:02:45.657Z,76.66
2022-12-08T22:07:47.935Z,76.62
2022-12-08T22:12:50.155Z,76.57
2022-12-08T22:17:52.005Z,76.78
2022-12-08T22:22:53.824Z,76.93
2022-12-08T22:27:55.593Z,76.88
2022-12-08T22:32:57.593Z,76.88
2022-12-08T22:37:59.517Z,76.99
2022-12-08T22:43:01.713Z,76.91
2022-12-08T22:48:03.606Z,76.91
2022-12-08T22:53:06.352Z,77.00
2022-12-08T22:58:10.903Z,76.98
2022-12-08T23:03:12.985Z,76.83
2022-12-08T23:08:16.507Z,77.01
2022-12-08T23:13:18.882Z,77.04
2022-12-08T23:18:20.668Z,76.98
2022-12-08T23:23:22.473Z,77.10
2022-12-08T23:28:24.353Z,77.15
2022-12-08T23:33:26.128Z,76.94
2022-12-08T23:38:28.180Z,76.94
2022-12-08T23:43:30.057Z,77.03
2022-12-08T23:48:35.011Z,76.94
2022-12-08T23:53:37.281Z,76.96
2022-12-08T23:58:40.248Z,77.08
