createdAt,value
2018-05-10T00:00:48.125Z,0
2018-05-10T00:02:09.970Z,0
2018-05-10T00:03:32.065Z,0
2018-05-10T00:04:53.868Z,0
2018-05-10T00:06:15.762Z,0
2018-05-10T00:07:37.570Z,0
2018-05-10T00:08:59.418Z,0
2018-05-10T00:10:20.983Z,0
2018-05-10T00:11:42.254Z,0
2018-05-10T00:13:04.315Z,0
2018-05-10T00:14:26.146Z,0
2018-05-10T00:15:48.218Z,0
2018-05-10T00:17:10.291Z,0
2018-05-10T00:18:31.838Z,0
2018-05-10T00:19:53.891Z,0
2018-05-10T00:21:15.958Z,0
2018-05-10T00:22:37.771Z,0
2018-05-10T00:23:59.307Z,0
2018-05-10T00:25:21.122Z,0
2018-05-10T00:26:43.287Z,0
2018-05-10T00:28:05.368Z,0
2018-05-10T00:29:27.440Z,0
2018-05-10T00:30:48.988Z,0
2018-05-10T00:32:10.810Z,0
2018-05-10T00:33:32.876Z,0
2018-05-10T00:34:54.692Z,0
2018-05-10T00:36:16.765Z,0
2018-05-10T00:37:38.567Z,0
2018-05-10T00:39:00.658Z,0
2018-05-10T00:40:22.736Z,0
2018-05-10T00:41:44.549Z,0
2018-05-10T00:43:06.603Z,0
2018-05-10T00:44:28.393Z,0
2018-05-10T00:45:49.926Z,0
2018-05-10T00:47:11.990Z,0
2018-05-10T00:48:34.046Z,0
2018-05-10T00:49:55.589Z,0
2018-05-10T00:51:17.405Z,0
2018-05-10T00:52:39.468Z,0
2018-05-10T00:54:01.315Z,0
2018-05-10T00:55:23.111Z,0
2018-05-10T00:56:45.198Z,0
2018-05-10T00:58:06.997Z,0
2018-05-10T00:59:29.079Z,0
2018-05-10T01:00:51.163Z,0
2018-05-10T01:02:12.953Z,0
2018-05-10T01:03:34.496Z,0
2018-05-10T01:04:56.181Z,0
2018-05-10T01:06:18.361Z,0
2018-05-10T01:07:40.448Z,0
2018-05-10T01:09:01.975Z,0
2018-05-10T01:10:23.779Z,0
2018-05-10T01:11:45.047Z,0
2018-05-10T01:13:06.581Z,0
2018-05-10T01:14:28.662Z,0
2018-05-10T01:15:50.464Z,0
2018-05-10T01:17:12.267Z,0
2018-05-10T01:18:33.833Z,0
2018-05-10T01:19:55.635Z,0
2018-05-10T01:21:17.711Z,0
2018-05-10T01:22:39.499Z,0
2018-05-10T01:24:00.770Z,0
2018-05-10T01:25:22.564Z,0
2018-05-10T01:26:44.630Z,0
2018-05-10T01:28:06.253Z,0
2018-05-10T01:29:28.324Z,0
2018-05-10T01:30:50.410Z,0
2018-05-10T01:32:12.204Z,0
2018-05-10T01:33:34.264Z,0
2018-05-10T01:34:56.330Z,0
2018-05-10T01:36:18.415Z,0
2018-05-10T01:37:39.943Z,0
2018-05-10T01:39:01.738Z,0
2018-05-10T01:40:23.531Z,0
2018-05-10T01:41:45.386Z,0
2018-05-10T01:43:06.935Z,0
2018-05-10T01:44:28.740Z,0
2018-05-10T01:45:50.029Z,0
2018-05-10T01:47:11.575Z,0
2018-05-10T01:48:33.635Z,0
2018-05-10T01:49:55.425Z,0
2018-05-10T01:51:17.488Z,0
2018-05-10T01:52:39.285Z,0
2018-05-10T01:54:00.831Z,0
2018-05-10T01:55:22.638Z,0
2018-05-10T01:56:44.438Z,0
2018-05-10T01:58:06.259Z,0
2018-05-10T01:59:28.342Z,0
2018-05-10T02:00:50.402Z,0
2018-05-10T02:02:11.960Z,0
2018-05-10T02:03:34.036Z,0
2018-05-10T02:04:56.132Z,0
2018-05-10T02:06:18.214Z,0
2018-05-10T02:07:40.277Z,0
2018-05-10T02:09:02.347Z,0
2018-05-10T02:10:23.873Z,0
2018-05-10T02:11:45.410Z,0
2018-05-10T02:13:07.231Z,0
2018-05-10T02:14:29.029Z,0
2018-05-10T02:15:50.834Z,0
2018-05-10T02:17:12.377Z,0
2018-05-10T02:18:34.525Z,0
2018-05-10T02:19:56.567Z,0
2018-05-10T02:21:18.370Z,0
2018-05-10T02:22:40.171Z,0
2018-05-10T02:24:01.963Z,0
2018-05-10T02:25:24.018Z,0
2018-05-10T02:26:45.823Z,0
2018-05-10T02:28:07.624Z,0
2018-05-10T02:29:29.428Z,0
2018-05-10T02:30:50.964Z,0
2018-05-10T02:32:12.776Z,0
2018-05-10T02:33:34.843Z,0
2018-05-10T02:34:56.645Z,0
2018-05-10T02:36:18.725Z,0
2018-05-10T02:37:40.609Z,0
2018-05-10T02:39:02.402Z,0
2018-05-10T02:40:24.235Z,0
2018-05-10T02:41:46.309Z,0
2018-05-10T02:43:07.860Z,0
2018-05-10T02:44:29.659Z,0
2018-05-10T02:45:51.450Z,0
2018-05-10T02:47:13.511Z,4
2018-05-10T02:48:35.315Z,4
2018-05-10T02:49:57.387Z,0
2018-05-10T02:51:18.666Z,0
2018-05-10T02:52:40.479Z,4
2018-05-10T02:54:02.270Z,0
2018-05-10T02:55:24.358Z,4
2018-05-10T02:56:46.435Z,4
2018-05-10T02:58:08.515Z,8
2018-05-10T02:59:30.343Z,8
2018-05-10T03:00:52.143Z,8
2018-05-10T03:02:13.693Z,12
2018-05-10T03:03:35.753Z,12
2018-05-10T03:04:57.321Z,12
2018-05-10T03:06:19.387Z,20
2018-05-10T03:07:41.190Z,20
2018-05-10T03:09:03.249Z,24
2018-05-10T03:10:25.333Z,32
2018-05-10T03:11:47.149Z,36
2018-05-10T03:13:08.702Z,44
2018-05-10T03:14:30.510Z,48
2018-05-10T03:15:52.577Z,60
2018-05-10T03:17:14.655Z,72
2018-05-10T03:18:36.444Z,80
2018-05-10T03:19:58.252Z,96
2018-05-10T03:21:19.803Z,108
2018-05-10T03:22:41.853Z,124
2018-05-10T03:24:03.658Z,144
2018-05-10T03:25:25.703Z,164
2018-05-10T03:26:47.604Z,184
2018-05-10T03:28:09.155Z,212
2018-05-10T03:29:31.239Z,236
2018-05-10T03:30:53.305Z,268
2018-05-10T03:32:15.372Z,300
2018-05-10T03:33:37.595Z,332
2018-05-10T03:34:59.392Z,376
2018-05-10T03:36:21.183Z,416
2018-05-10T03:37:42.458Z,456
2018-05-10T03:39:03.730Z,504
2018-05-10T03:40:25.904Z,552
2018-05-10T03:41:48.141Z,600
2018-05-10T03:43:09.933Z,656
2018-05-10T03:44:31.978Z,708
2018-05-10T03:45:53.783Z,764
2018-05-10T03:47:15.847Z,820
2018-05-10T03:48:37.914Z,884
2018-05-10T03:49:59.713Z,948
2018-05-10T03:51:21.244Z,1016
2018-05-10T03:52:43.037Z,1084
2018-05-10T03:54:05.132Z,1156
2018-05-10T03:55:26.941Z,1228
2018-05-10T03:56:49.000Z,1304
2018-05-10T03:58:11.145Z,1392
2018-05-10T03:59:32.675Z,1484
2018-05-10T04:00:54.470Z,1588
2018-05-10T04:02:16.265Z,1700
2018-05-10T04:03:37.533Z,1808
2018-05-10T04:04:59.604Z,1928
2018-05-10T04:06:21.553Z,2048
2018-05-10T04:07:43.088Z,2180
2018-05-10T04:09:04.895Z,2304
2018-05-10T04:10:26.459Z,2420
2018-05-10T04:11:48.535Z,2536
2018-05-10T04:13:10.606Z,2656
2018-05-10T04:14:32.144Z,2784
2018-05-10T04:15:54.340Z,2908
2018-05-10T04:17:16.136Z,3032
2018-05-10T04:18:38.202Z,3156
2018-05-10T04:20:00.009Z,3284
2018-05-10T04:21:22.098Z,3416
2018-05-10T04:22:43.902Z,3552
2018-05-10T04:24:05.966Z,3676
2018-05-10T04:25:27.496Z,3796
2018-05-10T04:26:49.030Z,3924
2018-05-10T04:28:10.874Z,4060
2018-05-10T04:29:32.668Z,4188
2018-05-10T04:30:54.472Z,4308
2018-05-10T04:32:16.534Z,4432
2018-05-10T04:33:38.614Z,4552
2018-05-10T04:35:00.412Z,4684
2018-05-10T04:36:22.482Z,4820
2018-05-10T04:37:44.295Z,4948
2018-05-10T04:39:06.374Z,5092
2018-05-10T04:40:27.906Z,5232
2018-05-10T04:41:49.963Z,5380
2018-05-10T04:43:11.776Z,5528
2018-05-10T04:44:33.873Z,5664
2018-05-10T04:45:55.942Z,5796
2018-05-10T04:47:17.735Z,5924
2018-05-10T04:48:39.805Z,6060
2018-05-10T04:50:01.339Z,6200
2018-05-10T04:51:23.394Z,6336
2018-05-10T04:52:45.471Z,6468
2018-05-10T04:54:07.361Z,6616
2018-05-10T04:55:29.431Z,6776
2018-05-10T04:56:51.239Z,6920
2018-05-10T04:58:13.036Z,7152
2018-05-10T04:59:34.824Z,7484
2018-05-10T05:00:56.902Z,7808
2018-05-10T05:02:18.965Z,8164
2018-05-10T05:03:41.167Z,8596
2018-05-10T05:05:02.983Z,9068
2018-05-10T05:06:25.055Z,11652
2018-05-10T05:07:46.852Z,18912
2018-05-10T05:09:09.151Z,22112
2018-05-10T05:10:30.684Z,22496
2018-05-10T05:11:52.828Z,22976
2018-05-10T05:13:14.725Z,23776
2018-05-10T05:14:36.821Z,24224
2018-05-10T05:15:58.893Z,24992
2018-05-10T05:17:20.703Z,25728
2018-05-10T05:18:42.505Z,26496
2018-05-10T05:20:04.299Z,27104
2018-05-10T05:21:26.212Z,27520
2018-05-10T05:22:48.071Z,27392
2018-05-10T05:24:09.888Z,28064
2018-05-10T05:25:31.178Z,29088
2018-05-10T05:26:53.283Z,29952
2018-05-10T05:28:14.842Z,30944
2018-05-10T05:29:36.933Z,32032
2018-05-10T05:30:59.009Z,32544
2018-05-10T05:32:21.092Z,33440
2018-05-10T05:33:42.910Z,33824
2018-05-10T05:35:04.199Z,35232
2018-05-10T05:36:26.023Z,35040
2018-05-10T05:37:48.136Z,36544
2018-05-10T05:39:09.696Z,37120
2018-05-10T05:40:31.500Z,37760
2018-05-10T05:41:53.584Z,39328
2018-05-10T05:43:15.833Z,39904
2018-05-10T05:44:37.758Z,40448
2018-05-10T05:45:59.842Z,41760
2018-05-10T05:47:21.949Z,42912
2018-05-10T05:48:44.032Z,43424
2018-05-10T05:50:06.130Z,42496
2018-05-10T05:51:28.030Z,42176
2018-05-10T05:52:49.850Z,42848
2018-05-10T05:54:11.645Z,42816
2018-05-10T05:55:33.712Z,42112
2018-05-10T05:56:55.530Z,43168
2018-05-10T05:58:17.607Z,44512
2018-05-10T05:59:39.185Z,43264
2018-05-10T06:01:01.137Z,44224
2018-05-10T06:02:23.243Z,43392
2018-05-10T06:03:45.085Z,43520
2018-05-10T06:05:07.176Z,43552
2018-05-10T06:06:28.995Z,42976
2018-05-10T06:07:51.072Z,43072
2018-05-10T06:09:13.161Z,44992
2018-05-10T06:10:35.248Z,45312
2018-05-10T06:11:56.802Z,45216
2018-05-10T06:13:18.967Z,44960
2018-05-10T06:14:40.779Z,46688
2018-05-10T06:16:03.467Z,47296
2018-05-10T06:17:25.596Z,47168
2018-05-10T06:18:47.409Z,48384
2018-05-10T06:20:09.484Z,48928
2018-05-10T06:21:31.042Z,48992
2018-05-10T06:22:53.138Z,48832
2018-05-10T06:24:14.958Z,49984
2018-05-10T06:25:37.039Z,49152
2018-05-10T06:26:58.864Z,49344
2018-05-10T06:28:20.967Z,48512
2018-05-10T06:29:43.048Z,48320
2018-05-10T06:31:05.161Z,49056
2018-05-10T06:32:27.256Z,48864
2018-05-10T06:33:49.059Z,49824
2018-05-10T06:35:11.157Z,50304
2018-05-10T06:36:33.253Z,50848
2018-05-10T06:37:54.918Z,50432
2018-05-10T06:39:16.220Z,51936
2018-05-10T06:40:38.072Z,52704
2018-05-10T06:41:59.652Z,50688
2018-05-10T06:43:21.759Z,50720
2018-05-10T06:44:43.579Z,37664
2018-05-10T06:46:04.867Z,48864
2018-05-10T06:47:26.965Z,37984
2018-05-10T06:48:48.800Z,38496
2018-05-10T06:50:10.925Z,50080
2018-05-10T06:51:32.223Z,47264
2018-05-10T06:52:54.063Z,48960
2018-05-10T06:54:16.184Z,50880
2018-05-10T06:55:37.480Z,55296
2018-05-10T06:56:59.318Z,54592
2018-05-10T06:58:20.868Z,55520
2018-05-10T06:59:42.963Z,56128
2018-05-10T07:01:05.061Z,51744
2018-05-10T07:02:27.159Z,24544
2018-05-10T07:03:48.987Z,19552
2018-05-10T07:05:10.840Z,21568
2018-05-10T07:06:32.934Z,18912
2018-05-10T07:07:55.020Z,17696
2018-05-10T07:09:16.865Z,17024
2018-05-10T07:10:39.099Z,16116
2018-05-10T07:12:00.926Z,15484
2018-05-10T07:13:22.484Z,15064
2018-05-10T07:14:43.794Z,14928
2018-05-10T07:16:05.891Z,14948
2018-05-10T07:17:27.977Z,15128
2018-05-10T07:18:50.083Z,15436
2018-05-10T07:20:12.281Z,15676
2018-05-10T07:21:34.363Z,15792
2018-05-10T07:22:56.456Z,15828
2018-05-10T07:24:18.297Z,15932
2018-05-10T07:25:40.301Z,16384
2018-05-10T07:27:02.140Z,16864
2018-05-10T07:28:24.277Z,17248
2018-05-10T07:29:46.127Z,17440
2018-05-10T07:31:07.967Z,18048
2018-05-10T07:32:30.062Z,18112
2018-05-10T07:33:51.869Z,18624
2018-05-10T07:35:13.950Z,19424
2018-05-10T07:36:36.062Z,20384
2018-05-10T07:37:57.353Z,21248
2018-05-10T07:39:19.429Z,21568
2018-05-10T07:40:41.564Z,21120
2018-05-10T07:42:04.006Z,20160
2018-05-10T07:43:26.665Z,18880
2018-05-10T07:44:48.923Z,17984
2018-05-10T07:46:11.529Z,17600
2018-05-10T07:47:33.707Z,17984
2018-05-10T07:48:55.274Z,18880
2018-05-10T07:50:17.098Z,19648
2018-05-10T07:51:38.906Z,20608
2018-05-10T07:53:00.722Z,21344
2018-05-10T07:54:22.545Z,21440
2018-05-10T07:55:44.617Z,21312
2018-05-10T07:57:06.753Z,21184
2018-05-10T07:58:28.844Z,20960
2018-05-10T07:59:50.415Z,21536
2018-05-10T08:01:12.499Z,22240
2018-05-10T08:02:34.831Z,23200
2018-05-10T08:03:57.021Z,24000
2018-05-10T08:05:19.108Z,24832
2018-05-10T08:06:40.955Z,25728
2018-05-10T08:08:02.794Z,26624
2018-05-10T08:09:24.356Z,27168
2018-05-10T08:10:46.459Z,27264
2018-05-10T08:12:08.285Z,27200
2018-05-10T08:13:30.370Z,26656
2018-05-10T08:14:52.244Z,26496
2018-05-10T08:16:14.686Z,27072
2018-05-10T08:17:37.424Z,26528
2018-05-10T08:19:00.058Z,25632
2018-05-10T08:20:22.311Z,24320
2018-05-10T08:21:44.880Z,22528
2018-05-10T08:23:07.078Z,20416
2018-05-10T08:24:29.716Z,18688
2018-05-10T08:25:52.297Z,16476
2018-05-10T08:27:14.874Z,15172
2018-05-10T08:28:37.460Z,14268
2018-05-10T08:30:00.036Z,13680
2018-05-10T08:31:22.335Z,13392
2018-05-10T08:32:44.536Z,13172
2018-05-10T08:34:07.090Z,13016
2018-05-10T08:35:29.622Z,12860
2018-05-10T08:36:52.574Z,12660
2018-05-10T08:38:15.165Z,12460
2018-05-10T08:39:37.462Z,12304
2018-05-10T08:40:59.728Z,12176
2018-05-10T08:42:21.664Z,12088
2018-05-10T08:43:44.219Z,12000
2018-05-10T08:45:07.294Z,11960
2018-05-10T08:46:29.840Z,11980
2018-05-10T08:47:52.424Z,12000
2018-05-10T08:49:14.666Z,11980
2018-05-10T08:50:37.234Z,12020
2018-05-10T08:52:00.262Z,12160
2018-05-10T08:53:23.019Z,12240
2018-05-10T08:54:45.568Z,12252
2018-05-10T08:56:07.741Z,12240
2018-05-10T08:57:30.302Z,12364
2018-05-10T08:58:52.221Z,12456
2018-05-10T09:00:14.977Z,12412
2018-05-10T09:01:37.207Z,12304
2018-05-10T09:02:59.749Z,12328
2018-05-10T09:04:22.583Z,12452
2018-05-10T09:05:45.188Z,12420
2018-05-10T09:07:07.813Z,12368
2018-05-10T09:08:30.048Z,12668
2018-05-10T09:09:51.979Z,12748
2018-05-10T09:11:14.563Z,12880
2018-05-10T09:12:36.315Z,12768
2018-05-10T09:13:58.728Z,13056
2018-05-10T09:15:20.929Z,13848
2018-05-10T09:16:43.189Z,14272
2018-05-10T09:18:05.758Z,13768
2018-05-10T09:19:28.027Z,14040
2018-05-10T09:20:50.584Z,14144
2018-05-10T09:22:12.241Z,13784
2018-05-10T09:23:34.801Z,14316
2018-05-10T09:24:57.765Z,14912
2018-05-10T09:26:20.381Z,15524
2018-05-10T09:27:42.356Z,15716
2018-05-10T09:29:04.993Z,16000
2018-05-10T09:30:27.588Z,14452
2018-05-10T09:31:50.320Z,13748
2018-05-10T09:33:12.543Z,14688
2018-05-10T09:34:35.167Z,16748
2018-05-10T09:35:57.408Z,17192
2018-05-10T09:37:19.941Z,17496
2018-05-10T09:38:42.216Z,17572
2018-05-10T09:40:04.559Z,17472
2018-05-10T09:41:26.528Z,18912
2018-05-10T09:42:49.107Z,19840
2018-05-10T09:44:11.355Z,20480
2018-05-10T09:45:33.918Z,20384
2018-05-10T09:46:56.457Z,20864
2018-05-10T09:48:18.743Z,21472
2018-05-10T09:49:41.274Z,21376
2018-05-10T09:51:03.538Z,21984
2018-05-10T09:52:26.076Z,22752
2018-05-10T09:53:48.323Z,22592
2018-05-10T09:55:10.614Z,22528
2018-05-10T09:56:33.177Z,21600
2018-05-10T09:57:55.426Z,20512
2018-05-10T09:59:17.981Z,19392
2018-05-10T10:00:40.240Z,19008
2018-05-10T10:02:02.177Z,17960
2018-05-10T10:03:25.075Z,17684
2018-05-10T10:04:47.657Z,17280
2018-05-10T10:06:09.651Z,16384
2018-05-10T10:07:31.955Z,16000
2018-05-10T10:08:54.523Z,15656
2018-05-10T10:10:16.768Z,15528
2018-05-10T10:11:39.183Z,15496
2018-05-10T10:13:01.599Z,15512
2018-05-10T10:14:24.128Z,15356
2018-05-10T10:15:46.707Z,15632
2018-05-10T10:17:09.043Z,16016
2018-05-10T10:18:31.847Z,16056
2018-05-10T10:19:54.104Z,15500
2018-05-10T10:21:16.660Z,15796
2018-05-10T10:22:38.896Z,16260
2018-05-10T10:24:01.246Z,16224
2018-05-10T10:25:24.137Z,16052
2018-05-10T10:26:46.944Z,15692
2018-05-10T10:28:09.421Z,14812
2018-05-10T10:29:31.983Z,14228
2018-05-10T10:30:53.913Z,14136
2018-05-10T10:32:16.488Z,14164
2018-05-10T10:33:39.203Z,13948
2018-05-10T10:35:01.227Z,14000
2018-05-10T10:36:23.750Z,13668
2018-05-10T10:37:46.297Z,13848
2018-05-10T10:39:08.542Z,13992
2018-05-10T10:40:30.640Z,13888
2018-05-10T10:41:53.172Z,13824
2018-05-10T10:43:15.697Z,13876
2018-05-10T10:44:37.645Z,14092
2018-05-10T10:46:00.435Z,14244
2018-05-10T10:47:23.079Z,14336
2018-05-10T10:48:45.658Z,14704
2018-05-10T10:50:08.453Z,14516
2018-05-10T10:51:31.065Z,14192
2018-05-10T10:52:53.755Z,14504
2018-05-10T10:54:16.276Z,14216
2018-05-10T10:55:38.238Z,14840
2018-05-10T10:57:00.568Z,14184
2018-05-10T10:58:22.836Z,14164
2018-05-10T10:59:45.107Z,14052
2018-05-10T11:01:07.704Z,13780
2018-05-10T11:02:29.893Z,13256
2018-05-10T11:03:52.248Z,13588
2018-05-10T11:05:14.827Z,13400
2018-05-10T11:06:36.754Z,14824
2018-05-10T11:07:59.347Z,15332
2018-05-10T11:09:22.089Z,15484
2018-05-10T11:10:44.430Z,16624
2018-05-10T11:12:06.407Z,17132
2018-05-10T11:13:28.663Z,16088
2018-05-10T11:14:50.918Z,16600
2018-05-10T11:16:13.175Z,17600
2018-05-10T11:17:35.079Z,16952
2018-05-10T11:18:57.293Z,15864
2018-05-10T11:20:19.566Z,17600
2018-05-10T11:21:41.783Z,19072
2018-05-10T11:23:04.050Z,18880
2018-05-10T11:24:26.290Z,19136
2018-05-10T11:25:48.554Z,20160
2018-05-10T11:27:11.103Z,20896
2018-05-10T11:28:33.128Z,21472
2018-05-10T11:29:55.716Z,20736
2018-05-10T11:31:18.365Z,20480
2018-05-10T11:32:40.411Z,21632
2018-05-10T11:34:03.257Z,21888
2018-05-10T11:35:25.828Z,23072
2018-05-10T11:36:47.472Z,23008
2018-05-10T11:38:09.488Z,22016
2018-05-10T11:39:32.055Z,22528
2018-05-10T11:40:54.650Z,22400
2018-05-10T11:42:17.239Z,22176
2018-05-10T11:43:40.091Z,22240
2018-05-10T11:45:02.298Z,22016
2018-05-10T11:46:24.549Z,21024
2018-05-10T11:47:47.138Z,20896
2018-05-10T11:49:09.456Z,20608
2018-05-10T11:50:31.734Z,20768
2018-05-10T11:51:54.270Z,19712
2018-05-10T11:53:16.837Z,18528
2018-05-10T11:54:39.116Z,18240
2018-05-10T11:56:01.396Z,17760
2018-05-10T11:57:23.776Z,18176
2018-05-10T11:58:46.368Z,18144
2018-05-10T12:00:08.903Z,16544
2018-05-10T12:01:30.910Z,14832
2018-05-10T12:02:53.642Z,14840
2018-05-10T12:04:15.299Z,14428
2018-05-10T12:05:37.885Z,11768
2018-05-10T12:06:59.837Z,9528
2018-05-10T12:08:22.680Z,9324
2018-05-10T12:09:45.251Z,9724
2018-05-10T12:11:07.192Z,11120
2018-05-10T12:12:28.843Z,11680
2018-05-10T12:13:51.099Z,11060
2018-05-10T12:15:13.669Z,11592
2018-05-10T12:16:35.931Z,12132
2018-05-10T12:17:58.458Z,11776
2018-05-10T12:19:20.506Z,11208
2018-05-10T12:20:42.926Z,10464
2018-05-10T12:22:05.151Z,11732
2018-05-10T12:23:27.415Z,13368
2018-05-10T12:24:49.685Z,13252
2018-05-10T12:26:11.908Z,13112
2018-05-10T12:27:34.114Z,12524
2018-05-10T12:28:56.676Z,10336
2018-05-10T12:30:18.923Z,8688
2018-05-10T12:31:41.203Z,7900
2018-05-10T12:33:04.012Z,7044
2018-05-10T12:34:26.516Z,7456
2018-05-10T12:35:49.086Z,10020
2018-05-10T12:37:11.358Z,12196
2018-05-10T12:38:33.301Z,13408
2018-05-10T12:39:55.983Z,14376
2018-05-10T12:41:18.276Z,11880
2018-05-10T12:42:40.847Z,12676
2018-05-10T12:44:03.123Z,14004
2018-05-10T12:45:25.372Z,12048
2018-05-10T12:46:47.884Z,10528
2018-05-10T12:48:09.852Z,11564
2018-05-10T12:49:32.098Z,12944
2018-05-10T12:50:54.636Z,12368
2018-05-10T12:52:16.959Z,12348
2018-05-10T12:53:39.214Z,13916
2018-05-10T12:55:01.708Z,15884
2018-05-10T12:56:23.780Z,15780
2018-05-10T12:57:46.427Z,15792
2018-05-10T12:59:08.648Z,16084
2018-05-10T13:00:30.907Z,14728
2018-05-10T13:01:53.152Z,12684
2018-05-10T13:03:15.436Z,11512
2018-05-10T13:04:37.774Z,11700
2018-05-10T13:05:59.999Z,12732
2018-05-10T13:07:21.637Z,13752
2018-05-10T13:08:44.402Z,12168
2018-05-10T13:10:06.877Z,11992
2018-05-10T13:11:28.852Z,9844
2018-05-10T13:12:51.084Z,8268
2018-05-10T13:14:13.053Z,8536
2018-05-10T13:15:35.317Z,7352
2018-05-10T13:16:57.296Z,6704
2018-05-10T13:18:19.260Z,6488
2018-05-10T13:19:41.254Z,6952
2018-05-10T13:21:03.837Z,6664
2018-05-10T13:22:26.363Z,5220
2018-05-10T13:23:48.313Z,4852
2018-05-10T13:25:10.876Z,4552
2018-05-10T13:26:33.423Z,4748
2018-05-10T13:27:55.992Z,5292
2018-05-10T13:29:17.954Z,5788
2018-05-10T13:30:40.210Z,5488
2018-05-10T13:32:02.504Z,5048
2018-05-10T13:33:25.111Z,4664
2018-05-10T13:34:47.044Z,4688
2018-05-10T13:36:09.237Z,4628
2018-05-10T13:37:30.887Z,5212
2018-05-10T13:38:52.848Z,4316
2018-05-10T13:40:14.802Z,5648
2018-05-10T13:41:37.341Z,6248
2018-05-10T13:42:59.270Z,6488
2018-05-10T13:44:21.573Z,7316
2018-05-10T13:45:44.086Z,5964
2018-05-10T13:47:06.033Z,5604
2018-05-10T13:48:28.925Z,5204
2018-05-10T13:49:50.836Z,5536
2018-05-10T13:51:13.434Z,6188
2018-05-10T13:52:35.904Z,7380
2018-05-10T13:53:58.185Z,8788
2018-05-10T13:55:20.404Z,7912
2018-05-10T13:56:42.336Z,7860
2018-05-10T13:58:04.829Z,8016
2018-05-10T13:59:27.369Z,7524
2018-05-10T14:00:49.929Z,8756
2018-05-10T14:02:12.488Z,8460
2018-05-10T14:03:34.739Z,8344
2018-05-10T14:04:57.278Z,7528
2018-05-10T14:06:20.031Z,7252
2018-05-10T14:07:42.500Z,6636
2018-05-10T14:09:04.685Z,6652
2018-05-10T14:10:26.804Z,7296
2018-05-10T14:11:48.911Z,8520
2018-05-10T14:13:10.781Z,9096
2018-05-10T14:14:32.622Z,10084
2018-05-10T14:15:54.772Z,11128
2018-05-10T14:17:16.651Z,12692
2018-05-10T14:18:38.763Z,14136
2018-05-10T14:20:00.482Z,13932
2018-05-10T14:21:22.095Z,13588
2018-05-10T14:22:44.231Z,12580
2018-05-10T14:24:06.363Z,11148
2018-05-10T14:25:28.775Z,9592
2018-05-10T14:26:50.989Z,8288
2018-05-10T14:28:12.836Z,7520
2018-05-10T14:29:34.708Z,6292
2018-05-10T14:30:56.553Z,8012
2018-05-10T14:32:18.700Z,8152
2018-05-10T14:33:40.562Z,8384
2018-05-10T14:35:02.668Z,8452
2018-05-10T14:36:24.518Z,9204
2018-05-10T14:37:46.620Z,9240
2018-05-10T14:39:08.750Z,8752
2018-05-10T14:40:30.893Z,8860
2018-05-10T14:41:52.740Z,10464
2018-05-10T14:43:14.855Z,10068
2018-05-10T14:44:36.975Z,7604
2018-05-10T14:45:59.112Z,6608
2018-05-10T14:47:21.232Z,6428
2018-05-10T14:48:43.368Z,5640
2018-05-10T14:50:05.487Z,6036
2018-05-10T14:51:27.603Z,7436
2018-05-10T14:52:49.711Z,8692
2018-05-10T14:54:11.340Z,9940
2018-05-10T14:55:33.534Z,11272
2018-05-10T14:56:55.645Z,12400
2018-05-10T14:58:17.466Z,13848
2018-05-10T14:59:39.593Z,14292
2018-05-10T15:01:01.832Z,14676
2018-05-10T15:02:23.694Z,15556
2018-05-10T15:03:45.510Z,14472
2018-05-10T15:05:07.640Z,10456
2018-05-10T15:06:29.751Z,9356
2018-05-10T15:07:51.854Z,9204
2018-05-10T15:09:13.785Z,8084
2018-05-10T15:10:35.897Z,8592
2018-05-10T15:11:57.746Z,8848
2018-05-10T15:13:19.855Z,8172
2018-05-10T15:14:41.939Z,9576
2018-05-10T15:16:04.032Z,11476
2018-05-10T15:17:26.125Z,9508
2018-05-10T15:18:47.950Z,7524
2018-05-10T15:20:10.058Z,5748
2018-05-10T15:21:31.415Z,5128
2018-05-10T15:22:53.520Z,5220
2018-05-10T15:24:15.359Z,5052
2018-05-10T15:25:37.479Z,4932
2018-05-10T15:26:59.301Z,5544
2018-05-10T15:28:21.129Z,7420
2018-05-10T15:29:42.958Z,7444
2018-05-10T15:31:05.097Z,6412
2018-05-10T15:32:26.945Z,5328
2018-05-10T15:33:49.060Z,5424
2018-05-10T15:35:10.908Z,6144
2018-05-10T15:36:32.989Z,6192
2018-05-10T15:37:54.544Z,6800
2018-05-10T15:39:16.809Z,7368
2018-05-10T15:40:38.949Z,8476
2018-05-10T15:42:00.855Z,10320
2018-05-10T15:43:22.699Z,11256
2018-05-10T15:44:44.577Z,11356
2018-05-10T15:46:06.690Z,11424
2018-05-10T15:47:28.537Z,11692
2018-05-10T15:48:50.638Z,11864
2018-05-10T15:50:12.495Z,11932
2018-05-10T15:51:34.660Z,11992
2018-05-10T15:52:56.545Z,12232
2018-05-10T15:54:18.648Z,12096
2018-05-10T15:55:40.495Z,11672
2018-05-10T15:57:02.335Z,10584
2018-05-10T15:58:24.467Z,9272
2018-05-10T15:59:46.329Z,8804
2018-05-10T16:01:08.170Z,8544
2018-05-10T16:02:30.257Z,9464
2018-05-10T16:03:52.116Z,11376
2018-05-10T16:05:13.936Z,11792
2018-05-10T16:06:35.571Z,12428
2018-05-10T16:07:57.906Z,12232
2018-05-10T16:09:20.021Z,11880
2018-05-10T16:10:42.154Z,11792
2018-05-10T16:12:04.268Z,11288
2018-05-10T16:13:26.395Z,10936
2018-05-10T16:14:48.262Z,11388
2018-05-10T16:16:09.825Z,12016
2018-05-10T16:17:31.649Z,11976
2018-05-10T16:18:53.738Z,11600
2018-05-10T16:20:15.826Z,11304
2018-05-10T16:21:37.938Z,10960
2018-05-10T16:23:00.035Z,10844
2018-05-10T16:24:21.880Z,10696
2018-05-10T16:25:43.980Z,11268
2018-05-10T16:27:05.585Z,11052
2018-05-10T16:28:27.694Z,10132
2018-05-10T16:29:49.552Z,9420
2018-05-10T16:31:11.678Z,8412
2018-05-10T16:32:33.794Z,7332
2018-05-10T16:33:55.819Z,7128
2018-05-10T16:35:17.993Z,7700
2018-05-10T16:36:40.097Z,9200
2018-05-10T16:38:01.949Z,9864
2018-05-10T16:39:23.291Z,9020
2018-05-10T16:40:45.213Z,8204
2018-05-10T16:42:07.049Z,7772
2018-05-10T16:43:28.339Z,7384
2018-05-10T16:44:49.908Z,6764
2018-05-10T16:46:11.798Z,6332
2018-05-10T16:47:33.911Z,6220
2018-05-10T16:48:56.008Z,5976
2018-05-10T16:50:18.093Z,5820
2018-05-10T16:51:40.188Z,5628
2018-05-10T16:53:01.987Z,5224
2018-05-10T16:54:23.804Z,4864
2018-05-10T16:55:45.927Z,4576
2018-05-10T16:57:07.776Z,4268
2018-05-10T16:58:29.869Z,4164
2018-05-10T16:59:51.999Z,4016
2018-05-10T17:01:14.101Z,3704
2018-05-10T17:02:36.258Z,3436
2018-05-10T17:03:58.368Z,3244
2018-05-10T17:05:20.241Z,3376
2018-05-10T17:06:42.331Z,3540
2018-05-10T17:08:04.438Z,3544
2018-05-10T17:09:26.283Z,3500
2018-05-10T17:10:48.409Z,3544
2018-05-10T17:12:10.501Z,3716
2018-05-10T17:13:32.622Z,3772
2018-05-10T17:14:54.451Z,3640
2018-05-10T17:16:16.278Z,3704
2018-05-10T17:17:38.102Z,4016
2018-05-10T17:19:00.283Z,4044
2018-05-10T17:20:21.759Z,3852
2018-05-10T17:21:43.852Z,3572
2018-05-10T17:23:05.948Z,3244
2018-05-10T17:24:28.040Z,2904
2018-05-10T17:25:49.089Z,2696
2018-05-10T17:27:10.667Z,2556
2018-05-10T17:28:32.500Z,2488
2018-05-10T17:29:54.081Z,2476
2018-05-10T17:31:16.260Z,2564
2018-05-10T17:32:38.353Z,2436
2018-05-10T17:34:00.485Z,2096
2018-05-10T17:35:22.655Z,1804
2018-05-10T17:36:44.758Z,1628
2018-05-10T17:38:06.892Z,1520
2018-05-10T17:39:28.757Z,1424
2018-05-10T17:40:50.594Z,1328
2018-05-10T17:42:12.692Z,1232
2018-05-10T17:43:34.797Z,1144
2018-05-10T17:44:56.913Z,1088
2018-05-10T17:46:19.027Z,1096
2018-05-10T17:47:41.181Z,1240
2018-05-10T17:49:02.729Z,1480
2018-05-10T17:50:24.581Z,1664
2018-05-10T17:51:46.742Z,1820
2018-05-10T17:53:08.593Z,1896
2018-05-10T17:54:30.464Z,1936
2018-05-10T17:55:52.583Z,2016
2018-05-10T17:57:14.432Z,2216
2018-05-10T17:58:36.570Z,2496
2018-05-10T17:59:58.670Z,2752
2018-05-10T18:01:20.873Z,2748
2018-05-10T18:02:42.728Z,2536
2018-05-10T18:04:04.576Z,2256
2018-05-10T18:05:26.723Z,1976
2018-05-10T18:06:48.832Z,1768
2018-05-10T18:08:10.690Z,1644
2018-05-10T18:09:32.523Z,1568
2018-05-10T18:10:54.362Z,1536
2018-05-10T18:12:16.496Z,1508
2018-05-10T18:13:38.725Z,1560
2018-05-10T18:15:00.855Z,1672