createdAt,value
2018-04-27T00:00:56.580Z,0.00
2018-04-27T00:01:56.485Z,0.00
2018-04-27T00:02:56.417Z,0.00
2018-04-27T00:03:56.330Z,0.00
2018-04-27T00:04:56.263Z,0.00
2018-04-27T00:05:56.172Z,0.00
2018-04-27T00:06:56.099Z,0.00
2018-04-27T00:07:56.014Z,0.00
2018-04-27T00:08:55.938Z,0.00
2018-04-27T00:09:55.856Z,0.00
2018-04-27T00:10:55.782Z,0.00
2018-04-27T00:11:55.689Z,0.00
2018-04-27T00:12:55.624Z,0.00
2018-04-27T00:13:55.538Z,0.00
2018-04-27T00:14:55.467Z,0.00
2018-04-27T00:15:55.379Z,0.00
2018-04-27T00:16:55.306Z,0.00
2018-04-27T00:17:55.218Z,0.00
2018-04-27T00:18:55.147Z,0.00
2018-04-27T00:19:55.065Z,0.00
2018-04-27T00:20:54.991Z,0.00
2018-04-27T00:21:54.908Z,0.00
2018-04-27T00:22:54.836Z,0.00
2018-04-27T00:23:54.749Z,0.00
2018-04-27T00:24:54.673Z,0.00
2018-04-27T00:25:54.591Z,0.00
2018-04-27T00:26:54.513Z,0.00
2018-04-27T00:27:54.445Z,0.00
2018-04-27T00:28:54.353Z,0.00
2018-04-27T00:29:54.266Z,0.00
2018-04-27T00:30:55.199Z,0.00
2018-04-27T00:31:54.119Z,0.00
2018-04-27T00:32:54.040Z,0.00
2018-04-27T00:33:53.955Z,0.00
2018-04-27T00:34:53.887Z,0.00
2018-04-27T00:35:53.789Z,0.00
2018-04-27T00:36:54.728Z,0.00
2018-04-27T00:37:53.636Z,0.00
2018-04-27T00:38:53.570Z,0.00
2018-04-27T00:39:53.476Z,0.00
2018-04-27T00:40:53.414Z,0.00
2018-04-27T00:41:53.320Z,0.00
2018-04-27T00:42:53.265Z,0.00
2018-04-27T00:43:53.158Z,0.00
2018-04-27T00:44:53.096Z,0.00
2018-04-27T00:45:53.009Z,0.00
2018-04-27T00:46:52.932Z,0.00
2018-04-27T00:47:52.849Z,0.00
2018-04-27T00:48:52.773Z,0.00
2018-04-27T00:49:52.687Z,0.00
2018-04-27T00:50:52.613Z,0.00
2018-04-27T00:51:52.530Z,0.00
2018-04-27T00:52:52.469Z,0.00
2018-04-27T00:53:52.372Z,0.00
2018-04-27T00:54:52.298Z,0.00
2018-04-27T00:55:52.207Z,0.00
2018-04-27T00:56:52.139Z,0.00
2018-04-27T00:57:52.050Z,0.00
2018-04-27T00:58:51.980Z,0.00
2018-04-27T00:59:51.900Z,0.00
2018-04-27T01:00:51.819Z,0.00
2018-04-27T01:01:51.734Z,0.00
2018-04-27T01:02:51.666Z,0.00
2018-04-27T01:03:51.575Z,0.00
2018-04-27T01:04:51.507Z,0.00
2018-04-27T01:05:51.417Z,0.00
2018-04-27T01:06:51.342Z,0.00
2018-04-27T01:07:51.267Z,0.00
2018-04-27T01:08:51.202Z,0.00
2018-04-27T01:09:51.101Z,0.00
2018-04-27T01:10:51.028Z,0.00
2018-04-27T01:11:50.948Z,0.00
2018-04-27T01:12:50.870Z,0.00
2018-04-27T01:13:50.792Z,0.00
2018-04-27T01:14:50.720Z,0.00
2018-04-27T01:15:50.623Z,0.00
2018-04-27T01:16:50.548Z,0.00
2018-04-27T01:17:50.463Z,0.00
2018-04-27T01:18:50.391Z,0.00
2018-04-27T01:19:50.306Z,0.00
2018-04-27T01:20:50.227Z,0.00
2018-04-27T01:21:50.146Z,0.00
2018-04-27T01:22:50.074Z,0.00
2018-04-27T01:23:49.999Z,0.00
2018-04-27T01:24:49.914Z,0.00
2018-04-27T01:25:49.825Z,0.00
2018-04-27T01:26:49.755Z,0.00
2018-04-27T01:27:49.675Z,0.00
2018-04-27T01:28:49.594Z,0.00
2018-04-27T01:29:49.515Z,0.00
2018-04-27T01:30:49.444Z,0.00
2018-04-27T01:31:49.359Z,0.00
2018-04-27T01:32:49.284Z,0.00
2018-04-27T01:33:49.198Z,0.00
2018-04-27T01:34:49.118Z,0.00
2018-04-27T01:35:49.031Z,0.00
2018-04-27T01:36:48.960Z,0.00
2018-04-27T01:37:48.870Z,0.00
2018-04-27T01:38:49.808Z,0.00
2018-04-27T01:39:48.714Z,0.00
2018-04-27T01:40:48.642Z,0.00
2018-04-27T01:41:48.554Z,0.00
2018-04-27T01:42:48.482Z,0.00
2018-04-27T01:43:48.390Z,0.00
2018-04-27T01:44:48.327Z,0.00
2018-04-27T01:45:48.235Z,0.00
2018-04-27T01:46:48.160Z,0.00
2018-04-27T01:47:48.073Z,0.00
2018-04-27T01:48:48.014Z,0.00
2018-04-27T01:49:47.916Z,0.00
2018-04-27T01:50:47.842Z,0.00
2018-04-27T01:51:47.761Z,0.00
2018-04-27T01:52:47.691Z,0.00
2018-04-27T01:53:47.602Z,0.00
2018-04-27T01:54:47.529Z,0.00
2018-04-27T01:55:47.447Z,0.00
2018-04-27T01:56:47.373Z,0.00
2018-04-27T01:57:47.287Z,0.00
2018-04-27T01:58:47.208Z,0.00
2018-04-27T01:59:47.122Z,0.00
2018-04-27T02:00:47.057Z,0.00
2018-04-27T02:01:46.960Z,0.00
2018-04-27T02:02:46.886Z,0.00
2018-04-27T02:03:46.887Z,0.00
2018-04-27T02:04:46.735Z,0.00
2018-04-27T02:05:46.641Z,0.00
2018-04-27T02:06:46.571Z,0.00
2018-04-27T02:07:46.484Z,0.00
2018-04-27T02:08:46.420Z,0.00
2018-04-27T02:09:46.339Z,0.00
2018-04-27T02:10:46.253Z,0.00
2018-04-27T02:11:46.165Z,0.00
2018-04-27T02:12:46.099Z,0.00
2018-04-27T02:13:46.009Z,0.00
2018-04-27T02:14:45.939Z,0.00
2018-04-27T02:15:45.844Z,0.00
2018-04-27T02:16:45.775Z,0.00
2018-04-27T02:17:45.685Z,0.00
2018-04-27T02:18:45.611Z,0.00
2018-04-27T02:19:45.527Z,0.00
2018-04-27T02:20:45.457Z,0.00
2018-04-27T02:21:45.364Z,0.00
2018-04-27T02:22:46.296Z,0.00
2018-04-27T02:23:45.211Z,0.00
2018-04-27T02:24:45.135Z,0.00
2018-04-27T02:25:45.052Z,0.00
2018-04-27T02:26:44.975Z,0.00
2018-04-27T02:27:44.889Z,0.00
2018-04-27T02:28:44.816Z,0.00
2018-04-27T02:29:44.726Z,0.00
2018-04-27T02:30:44.653Z,0.00
2018-04-27T02:31:44.570Z,0.00
2018-04-27T02:32:44.515Z,0.00
2018-04-27T02:33:44.416Z,0.00
2018-04-27T02:34:44.334Z,0.00
2018-04-27T02:35:44.247Z,0.00
2018-04-27T02:36:44.176Z,0.00
2018-04-27T02:37:44.086Z,0.00
2018-04-27T02:38:44.012Z,0.00
2018-04-27T02:39:43.926Z,0.00
2018-04-27T02:40:43.923Z,0.00
2018-04-27T02:41:43.769Z,0.00
2018-04-27T02:42:43.696Z,0.00
2018-04-27T02:43:43.608Z,0.00
2018-04-27T02:44:43.534Z,0.00
2018-04-27T02:45:43.451Z,0.00
2018-04-27T02:46:43.373Z,0.00
2018-04-27T02:47:43.285Z,0.00
2018-04-27T02:48:43.222Z,0.00
2018-04-27T02:49:43.127Z,0.00
2018-04-27T02:50:43.053Z,0.00
2018-04-27T02:51:42.967Z,0.00
2018-04-27T02:52:42.893Z,0.00
2018-04-27T02:53:42.812Z,0.00
2018-04-27T02:54:43.733Z,0.00
2018-04-27T02:55:42.653Z,0.00
2018-04-27T02:56:42.573Z,0.00
2018-04-27T02:57:42.488Z,0.00
2018-04-27T02:58:42.418Z,0.00
2018-04-27T02:59:42.330Z,0.00
2018-04-27T03:00:42.254Z,0.00
2018-04-27T03:01:42.165Z,0.00
2018-04-27T03:02:42.093Z,0.00
2018-04-27T03:03:42.027Z,0.00
2018-04-27T03:04:41.931Z,0.00
2018-04-27T03:05:41.857Z,0.00
2018-04-27T03:06:41.775Z,0.00
2018-04-27T03:07:41.691Z,0.00
2018-04-27T03:08:41.618Z,0.00
2018-04-27T03:09:41.529Z,0.00
2018-04-27T03:10:41.452Z,0.00
2018-04-27T03:11:41.365Z,0.00
2018-04-27T03:12:41.297Z,0.00
2018-04-27T03:13:41.213Z,0.00
2018-04-27T03:14:41.137Z,0.00
2018-04-27T03:15:41.047Z,0.00
2018-04-27T03:16:40.979Z,0.00
2018-04-27T03:17:40.885Z,0.00
2018-04-27T03:18:40.820Z,0.00
2018-04-27T03:19:40.725Z,0.00
2018-04-27T03:20:40.654Z,0.00
2018-04-27T03:21:40.564Z,0.00
2018-04-27T03:22:40.493Z,0.00
2018-04-27T03:23:40.415Z,0.00
2018-04-27T03:24:40.335Z,0.00
2018-04-27T03:25:40.241Z,0.00
2018-04-27T03:26:41.177Z,0.00
2018-04-27T03:27:40.084Z,0.00
2018-04-27T03:28:40.015Z,0.00
2018-04-27T03:29:39.929Z,0.00
2018-04-27T03:30:39.851Z,0.00
2018-04-27T03:31:39.773Z,0.00
2018-04-27T03:32:39.694Z,0.00
2018-04-27T03:33:39.601Z,0.00
2018-04-27T03:34:39.528Z,0.00
2018-04-27T03:35:39.439Z,0.00
2018-04-27T03:36:39.377Z,0.00
2018-04-27T03:37:39.291Z,0.00
2018-04-27T03:38:39.215Z,0.00
2018-04-27T03:39:39.131Z,0.00
2018-04-27T03:40:39.046Z,0.00
2018-04-27T03:41:38.961Z,0.00
2018-04-27T03:42:38.888Z,0.00
2018-04-27T03:43:38.800Z,4.00
2018-04-27T03:44:38.724Z,0.00
2018-04-27T03:45:38.642Z,0.00
2018-04-27T03:46:38.559Z,4.00
2018-04-27T03:47:38.479Z,0.00
2018-04-27T03:48:38.410Z,4.00
2018-04-27T03:49:38.319Z,0.00
2018-04-27T03:50:38.248Z,4.00
2018-04-27T03:51:38.163Z,4.00
2018-04-27T03:52:38.082Z,0.00
2018-04-27T03:53:38.001Z,0.00
2018-04-27T03:54:37.923Z,4.00
2018-04-27T03:55:37.834Z,8.00
2018-04-27T03:56:37.775Z,8.00
2018-04-27T03:57:37.678Z,4.00
2018-04-27T03:58:37.604Z,8.00
2018-04-27T03:59:37.520Z,4.00
2018-04-27T04:00:37.454Z,8.00
2018-04-27T04:01:37.354Z,8.00
2018-04-27T04:02:37.286Z,8.00
2018-04-27T04:03:37.195Z,8.00
2018-04-27T04:04:37.119Z,8.00
2018-04-27T04:05:37.030Z,8.00
2018-04-27T04:06:36.955Z,12.00
2018-04-27T04:07:36.868Z,12.00
2018-04-27T04:08:36.799Z,12.00
2018-04-27T04:09:36.710Z,16.00
2018-04-27T04:10:36.637Z,12.00
2018-04-27T04:11:36.549Z,16.00
2018-04-27T04:12:36.475Z,20.00
2018-04-27T04:13:36.388Z,16.00
2018-04-27T04:14:36.318Z,20.00
2018-04-27T04:15:36.227Z,20.00
2018-04-27T04:16:36.156Z,24.00
2018-04-27T04:17:36.067Z,28.00
2018-04-27T04:18:35.993Z,24.00
2018-04-27T04:19:35.907Z,28.00
2018-04-27T04:20:35.834Z,28.00
2018-04-27T04:21:35.742Z,32.00
2018-04-27T04:22:35.673Z,36.00
2018-04-27T04:23:35.582Z,36.00
2018-04-27T04:24:35.513Z,40.00
2018-04-27T04:25:35.424Z,40.00
2018-04-27T04:26:35.346Z,40.00
2018-04-27T04:27:35.262Z,44.00
2018-04-27T04:28:35.191Z,44.00
2018-04-27T04:29:35.097Z,48.00
2018-04-27T04:30:35.023Z,48.00
2018-04-27T04:31:34.937Z,52.00
2018-04-27T04:32:34.867Z,56.00
2018-04-27T04:33:34.777Z,60.00
2018-04-27T04:34:34.704Z,60.00
2018-04-27T04:35:34.625Z,60.00
2018-04-27T04:36:34.562Z,68.00
2018-04-27T04:37:34.455Z,72.00
2018-04-27T04:38:34.391Z,76.00
2018-04-27T04:39:34.301Z,76.00
2018-04-27T04:40:34.237Z,76.00
2018-04-27T04:41:34.142Z,76.00
2018-04-27T04:42:34.065Z,76.00
2018-04-27T04:43:33.972Z,76.00
2018-04-27T04:44:33.950Z,80.00
2018-04-27T04:45:33.812Z,80.00
2018-04-27T04:46:33.757Z,80.00
2018-04-27T04:47:33.646Z,84.00
2018-04-27T04:48:33.669Z,88.00
2018-04-27T04:49:33.484Z,88.00
2018-04-27T04:50:33.477Z,88.00
2018-04-27T04:51:33.327Z,92.00
2018-04-27T04:52:33.320Z,92.00
2018-04-27T04:53:33.168Z,96.00
2018-04-27T04:54:33.195Z,100.00
2018-04-27T04:55:33.002Z,104.00
2018-04-27T04:56:33.008Z,108.00
2018-04-27T04:57:32.841Z,112.00
2018-04-27T04:58:32.812Z,116.00
2018-04-27T04:59:32.683Z,116.00
2018-04-27T05:00:32.607Z,116.00
2018-04-27T05:01:32.520Z,112.00
2018-04-27T05:02:32.535Z,116.00
2018-04-27T05:03:32.354Z,116.00
2018-04-27T05:04:32.341Z,120.00
2018-04-27T05:05:32.206Z,124.00
2018-04-27T05:06:32.156Z,124.00
2018-04-27T05:07:32.044Z,128.00
2018-04-27T05:08:32.060Z,128.00
2018-04-27T05:09:31.875Z,136.00
2018-04-27T05:10:31.877Z,136.00
2018-04-27T05:11:31.716Z,140.00
2018-04-27T05:12:31.676Z,144.00
2018-04-27T05:13:31.552Z,148.00
2018-04-27T05:14:31.485Z,152.00
2018-04-27T05:15:31.394Z,160.00
2018-04-27T05:16:31.336Z,164.00
2018-04-27T05:17:31.231Z,176.00
2018-04-27T05:18:31.165Z,188.00
2018-04-27T05:19:31.077Z,200.00
2018-04-27T05:20:30.997Z,212.00
2018-04-27T05:21:30.908Z,216.00
2018-04-27T05:22:30.839Z,216.00
2018-04-27T05:23:30.750Z,216.00
2018-04-27T05:24:30.687Z,220.00
2018-04-27T05:25:30.595Z,220.00
2018-04-27T05:26:30.516Z,208.00
2018-04-27T05:27:30.428Z,208.00
2018-04-27T05:28:30.358Z,204.00
2018-04-27T05:29:30.267Z,204.00
2018-04-27T05:30:30.195Z,212.00
2018-04-27T05:31:30.109Z,204.00
2018-04-27T05:32:30.032Z,204.00
2018-04-27T05:33:29.945Z,208.00
2018-04-27T05:34:29.869Z,212.00
2018-04-27T05:35:29.792Z,204.00
2018-04-27T05:36:29.708Z,204.00
2018-04-27T05:37:29.697Z,204.00
2018-04-27T05:38:29.545Z,204.00
2018-04-27T05:39:29.503Z,204.00
2018-04-27T05:40:29.387Z,212.00
2018-04-27T05:41:29.416Z,224.00
2018-04-27T05:42:29.227Z,224.00
2018-04-27T05:43:29.221Z,224.00
2018-04-27T05:44:29.065Z,224.00
2018-04-27T05:45:29.031Z,228.00
2018-04-27T05:46:28.905Z,236.00
2018-04-27T05:47:28.942Z,240.00
2018-04-27T05:48:28.753Z,264.00
2018-04-27T05:49:28.750Z,248.00
2018-04-27T05:50:28.585Z,236.00
2018-04-27T05:51:28.518Z,236.00
2018-04-27T05:52:28.423Z,240.00
2018-04-27T05:53:28.370Z,248.00
2018-04-27T05:54:28.261Z,276.00
2018-04-27T05:55:28.287Z,300.00
2018-04-27T05:56:28.107Z,304.00
2018-04-27T05:57:28.099Z,296.00
2018-04-27T05:58:27.943Z,296.00
2018-04-27T05:59:27.896Z,304.00
2018-04-27T06:00:27.785Z,296.00
2018-04-27T06:01:27.810Z,300.00
2018-04-27T06:02:27.629Z,288.00
2018-04-27T06:03:27.617Z,304.00
2018-04-27T06:04:27.471Z,308.00
2018-04-27T06:05:27.430Z,328.00
2018-04-27T06:06:27.304Z,336.00
2018-04-27T06:07:27.340Z,344.00
2018-04-27T06:08:27.142Z,308.00
2018-04-27T06:09:27.151Z,332.00
2018-04-27T06:10:26.986Z,304.00
2018-04-27T06:11:26.911Z,304.00
2018-04-27T06:12:26.863Z,288.00
2018-04-27T06:13:26.744Z,308.00
2018-04-27T06:14:26.780Z,336.00
2018-04-27T06:15:26.585Z,348.00
2018-04-27T06:16:26.587Z,372.00
2018-04-27T06:17:26.425Z,384.00
2018-04-27T06:18:26.391Z,360.00
2018-04-27T06:19:26.271Z,360.00
2018-04-27T06:20:26.193Z,396.00
2018-04-27T06:21:26.108Z,404.00
2018-04-27T06:22:26.114Z,396.00
2018-04-27T06:23:25.950Z,448.00
2018-04-27T06:24:25.926Z,464.00
2018-04-27T06:25:25.797Z,440.00
2018-04-27T06:26:25.732Z,400.00
2018-04-27T06:27:25.631Z,340.00
2018-04-27T06:28:25.643Z,356.00
2018-04-27T06:29:25.492Z,328.00
2018-04-27T06:30:25.450Z,352.00
2018-04-27T06:31:25.309Z,364.00
2018-04-27T06:32:25.260Z,408.00
2018-04-27T06:33:25.154Z,396.00
2018-04-27T06:34:25.175Z,396.00
2018-04-27T06:35:25.001Z,400.00
2018-04-27T06:36:24.981Z,392.00
2018-04-27T06:37:24.836Z,384.00
2018-04-27T06:38:24.795Z,420.00
2018-04-27T06:39:24.738Z,432.00
2018-04-27T06:40:24.699Z,428.00
2018-04-27T06:41:24.518Z,420.00
2018-04-27T06:42:24.515Z,428.00
2018-04-27T06:43:24.359Z,460.00
2018-04-27T06:44:24.423Z,468.00
2018-04-27T06:45:24.204Z,468.00
2018-04-27T06:46:24.203Z,472.00
2018-04-27T06:47:24.047Z,488.00
2018-04-27T06:48:24.008Z,484.00
2018-04-27T06:49:23.885Z,492.00
2018-04-27T06:50:23.917Z,500.00
2018-04-27T06:51:23.726Z,508.00
2018-04-27T06:52:23.726Z,500.00
2018-04-27T06:53:23.569Z,508.00
2018-04-27T06:54:23.531Z,524.00
2018-04-27T06:55:23.414Z,552.00
2018-04-27T06:56:23.447Z,560.00
2018-04-27T06:57:23.254Z,572.00
2018-04-27T06:58:23.264Z,592.00
2018-04-27T06:59:23.124Z,596.00
2018-04-27T07:00:23.074Z,620.00
2018-04-27T07:01:22.941Z,656.00
2018-04-27T07:02:22.880Z,672.00
2018-04-27T07:03:22.805Z,704.00
2018-04-27T07:04:22.790Z,732.00
2018-04-27T07:05:22.711Z,752.00
2018-04-27T07:06:22.602Z,784.00
2018-04-27T07:07:22.475Z,772.00
2018-04-27T07:08:22.503Z,804.00
2018-04-27T07:09:22.323Z,808.00
2018-04-27T07:10:22.316Z,832.00
2018-04-27T07:11:22.160Z,892.00
2018-04-27T07:12:22.123Z,936.00
2018-04-27T07:13:22.011Z,804.00
2018-04-27T07:14:22.037Z,868.00
2018-04-27T07:15:21.853Z,964.00
2018-04-27T07:16:21.841Z,952.00
2018-04-27T07:17:21.690Z,1080.00
2018-04-27T07:18:21.649Z,1068.00
2018-04-27T07:19:21.528Z,1096.00
2018-04-27T07:20:21.561Z,1164.00
2018-04-27T07:21:21.384Z,1184.00
2018-04-27T07:22:21.364Z,1248.00
2018-04-27T07:23:21.235Z,1300.00
2018-04-27T07:24:21.175Z,1348.00
2018-04-27T07:25:21.064Z,1356.00
2018-04-27T07:26:21.086Z,1328.00
2018-04-27T07:27:20.912Z,1424.00
2018-04-27T07:28:20.894Z,1536.00
2018-04-27T07:29:20.761Z,1552.00
2018-04-27T07:30:20.702Z,1532.00
2018-04-27T07:31:20.603Z,1672.00
2018-04-27T07:32:20.614Z,1732.00
2018-04-27T07:33:20.448Z,1780.00
2018-04-27T07:34:20.424Z,1864.00
2018-04-27T07:35:20.289Z,1940.00
2018-04-27T07:36:20.334Z,2084.00
2018-04-27T07:37:20.137Z,2192.00
2018-04-27T07:38:20.145Z,2252.00
2018-04-27T07:39:19.986Z,2248.00
2018-04-27T07:40:19.951Z,2260.00
2018-04-27T07:41:19.834Z,2224.00
2018-04-27T07:42:19.858Z,2364.00
2018-04-27T07:43:19.679Z,2308.00
2018-04-27T07:44:19.667Z,2156.00
2018-04-27T07:45:19.623Z,2240.00
2018-04-27T07:46:19.482Z,2492.00
2018-04-27T07:47:19.376Z,1856.00
2018-04-27T07:48:19.385Z,2260.00
2018-04-27T07:49:19.220Z,1684.00
2018-04-27T07:50:19.207Z,2408.00
2018-04-27T07:51:19.064Z,1524.00
2018-04-27T07:52:19.114Z,1444.00
2018-04-27T07:53:18.916Z,2544.00
2018-04-27T07:54:18.918Z,2608.00
2018-04-27T07:55:18.773Z,2420.00
2018-04-27T07:56:18.728Z,2308.00
2018-04-27T07:57:18.609Z,2572.00
2018-04-27T07:58:18.635Z,2172.00
2018-04-27T07:59:18.464Z,2828.00
2018-04-27T08:00:18.444Z,2852.00
2018-04-27T08:01:18.307Z,2980.00
2018-04-27T08:02:18.341Z,2964.00
2018-04-27T08:03:18.153Z,2960.00
2018-04-27T08:04:18.158Z,2836.00
2018-04-27T08:05:18.007Z,3024.00
2018-04-27T08:06:17.974Z,3056.00
2018-04-27T08:07:17.934Z,3044.00
2018-04-27T08:08:17.881Z,2640.00
2018-04-27T08:09:17.709Z,2492.00
2018-04-27T08:10:17.691Z,2740.00
2018-04-27T08:11:17.598Z,2848.00
2018-04-27T08:12:17.494Z,3008.00
2018-04-27T08:13:17.415Z,3068.00
2018-04-27T08:14:17.416Z,3148.00
2018-04-27T08:15:17.258Z,2960.00
2018-04-27T08:16:17.221Z,3076.00
2018-04-27T08:17:17.107Z,2996.00
2018-04-27T08:18:17.132Z,2556.00
2018-04-27T08:19:16.957Z,2016.00
2018-04-27T08:20:16.937Z,3036.00
2018-04-27T08:21:16.808Z,3232.00
2018-04-27T08:22:16.855Z,2700.00
2018-04-27T08:23:16.664Z,2836.00
2018-04-27T08:24:16.659Z,2772.00
2018-04-27T08:25:16.507Z,2460.00
2018-04-27T08:26:16.464Z,2348.00
2018-04-27T08:27:16.370Z,2224.00
2018-04-27T08:28:16.374Z,2248.00
2018-04-27T08:29:16.210Z,3072.00
2018-04-27T08:30:16.222Z,3088.00
2018-04-27T08:31:16.061Z,2940.00
2018-04-27T08:32:16.094Z,1400.00
2018-04-27T08:33:15.918Z,2436.00
2018-04-27T08:34:15.901Z,2984.00
2018-04-27T08:35:15.769Z,2764.00
2018-04-27T08:36:15.792Z,3012.00
2018-04-27T08:37:15.617Z,3312.00
2018-04-27T08:38:16.650Z,3280.00
2018-04-27T08:39:15.472Z,3232.00
2018-04-27T08:40:15.427Z,3208.00
2018-04-27T08:41:15.327Z,3264.00
2018-04-27T08:42:15.346Z,3284.00
2018-04-27T08:43:15.175Z,3304.00
2018-04-27T08:44:15.149Z,3300.00
2018-04-27T08:45:15.029Z,3320.00
2018-04-27T08:46:15.063Z,2608.00
2018-04-27T08:47:14.886Z,2800.00
2018-04-27T08:48:14.867Z,2928.00
2018-04-27T08:49:14.733Z,3180.00
2018-04-27T08:50:14.683Z,3220.00
2018-04-27T08:51:14.587Z,3180.00
2018-04-27T08:52:14.587Z,2996.00
2018-04-27T08:53:14.442Z,3092.00
2018-04-27T08:54:14.402Z,3140.00
2018-04-27T08:55:14.298Z,3012.00
2018-04-27T08:56:14.308Z,3120.00
2018-04-27T08:57:14.152Z,3116.00
2018-04-27T08:58:14.118Z,3148.00
2018-04-27T08:59:14.000Z,3132.00
2018-04-27T09:00:14.025Z,3032.00
2018-04-27T09:01:13.856Z,2924.00
2018-04-27T09:02:13.840Z,2968.00
2018-04-27T09:03:13.711Z,3148.00
2018-04-27T09:04:13.752Z,3140.00
2018-04-27T09:05:13.569Z,3124.00
2018-04-27T09:06:13.583Z,3084.00
2018-04-27T09:07:13.422Z,3060.00
2018-04-27T09:08:13.365Z,3124.00
2018-04-27T09:09:13.275Z,3168.00
2018-04-27T09:10:13.283Z,3124.00
2018-04-27T09:11:13.150Z,3140.00
2018-04-27T09:12:13.083Z,3036.00
2018-04-27T09:13:12.984Z,2904.00
2018-04-27T09:14:12.998Z,2984.00
2018-04-27T09:15:12.839Z,3032.00
2018-04-27T09:16:12.831Z,3000.00
2018-04-27T09:17:12.695Z,3024.00
2018-04-27T09:18:12.717Z,3024.00
2018-04-27T09:19:12.552Z,3032.00
2018-04-27T09:20:12.522Z,3016.00
2018-04-27T09:21:12.408Z,3004.00
2018-04-27T09:22:12.439Z,3020.00
2018-04-27T09:23:12.260Z,3080.00
2018-04-27T09:24:12.249Z,2940.00
2018-04-27T09:25:12.113Z,2932.00
2018-04-27T09:26:12.155Z,2524.00
2018-04-27T09:27:11.970Z,2732.00
2018-04-27T09:28:11.972Z,3032.00
2018-04-27T09:29:11.835Z,2900.00
2018-04-27T09:30:11.878Z,2988.00
2018-04-27T09:31:11.687Z,2908.00
2018-04-27T09:32:11.751Z,2996.00
2018-04-27T09:33:11.534Z,3016.00
2018-04-27T09:34:11.492Z,2960.00
2018-04-27T09:35:11.395Z,2796.00
2018-04-27T09:36:11.404Z,2912.00
2018-04-27T09:37:11.249Z,2992.00
2018-04-27T09:38:11.214Z,2976.00
2018-04-27T09:39:11.111Z,2960.00
2018-04-27T09:40:11.126Z,2936.00
2018-04-27T09:41:10.964Z,2940.00
2018-04-27T09:42:10.932Z,2948.00
2018-04-27T09:43:10.819Z,2944.00
2018-04-27T09:44:10.842Z,2936.00
2018-04-27T09:45:10.676Z,2928.00
2018-04-27T09:46:10.649Z,2916.00
2018-04-27T09:47:10.539Z,2912.00
2018-04-27T09:48:10.561Z,2904.00
2018-04-27T09:49:10.392Z,2888.00
2018-04-27T09:50:10.367Z,2896.00
2018-04-27T09:51:10.248Z,2900.00
2018-04-27T09:52:10.297Z,2864.00
2018-04-27T09:53:10.101Z,2840.00
2018-04-27T09:54:10.095Z,2824.00
2018-04-27T09:55:09.958Z,2780.00
2018-04-27T09:56:10.003Z,2804.00
2018-04-27T09:57:09.816Z,2808.00
2018-04-27T09:58:09.808Z,2860.00
2018-04-27T09:59:09.672Z,2812.00
2018-04-27T10:00:09.715Z,2776.00
2018-04-27T10:01:09.535Z,2664.00
2018-04-27T10:02:09.526Z,2776.00
2018-04-27T10:03:09.387Z,2756.00
2018-04-27T10:04:09.334Z,2792.00
2018-04-27T10:05:09.248Z,2644.00
2018-04-27T10:06:09.245Z,2640.00
2018-04-27T10:07:09.106Z,2756.00
2018-04-27T10:08:09.050Z,2696.00
2018-04-27T10:09:08.959Z,2700.00
2018-04-27T10:10:08.966Z,2692.00
2018-04-27T10:11:08.825Z,2692.00
2018-04-27T10:12:08.771Z,2696.00
2018-04-27T10:13:08.674Z,2692.00
2018-04-27T10:14:08.686Z,2720.00
2018-04-27T10:15:08.542Z,2628.00
2018-04-27T10:16:08.490Z,2572.00
2018-04-27T10:17:08.394Z,2600.00
2018-04-27T10:18:08.405Z,2548.00
2018-04-27T10:19:08.253Z,2664.00
2018-04-27T10:20:08.227Z,2572.00
2018-04-27T10:21:08.139Z,2572.00
2018-04-27T10:22:08.129Z,2588.00
2018-04-27T10:23:07.966Z,2592.00
2018-04-27T10:24:07.934Z,2552.00
2018-04-27T10:25:07.822Z,2576.00
2018-04-27T10:26:07.844Z,2564.00
2018-04-27T10:27:07.686Z,2440.00
2018-04-27T10:28:07.653Z,2372.00
2018-04-27T10:29:07.543Z,2532.00
2018-04-27T10:30:07.562Z,2496.00
2018-04-27T10:31:07.399Z,2436.00
2018-04-27T10:32:07.374Z,2468.00
2018-04-27T10:33:07.252Z,2460.00
2018-04-27T10:34:07.282Z,2400.00
2018-04-27T10:35:07.118Z,2380.00
2018-04-27T10:36:07.090Z,2416.00
2018-04-27T10:37:06.971Z,2332.00
2018-04-27T10:38:07.003Z,2460.00
2018-04-27T10:39:06.829Z,2468.00
2018-04-27T10:40:06.847Z,2444.00
2018-04-27T10:41:06.696Z,2448.00
2018-04-27T10:42:06.724Z,2236.00
2018-04-27T10:43:06.632Z,2348.00
2018-04-27T10:44:06.530Z,2396.00
2018-04-27T10:45:06.406Z,2316.00
2018-04-27T10:46:06.439Z,2340.00
2018-04-27T10:47:06.267Z,2348.00
2018-04-27T10:48:10.856Z,2340.00
2018-04-27T10:49:06.122Z,2372.00
2018-04-27T10:50:10.873Z,2308.00
2018-04-27T10:51:05.989Z,2340.00
2018-04-27T10:52:06.993Z,2348.00
2018-04-27T10:53:05.842Z,2308.00
2018-04-27T10:54:05.879Z,2316.00
2018-04-27T10:55:05.704Z,2316.00
2018-04-27T10:56:05.696Z,2316.00
2018-04-27T10:57:05.559Z,2288.00
2018-04-27T10:58:05.598Z,2280.00
2018-04-27T10:59:05.423Z,2112.00
2018-04-27T11:00:05.408Z,2264.00
2018-04-27T11:01:05.279Z,2252.00
2018-04-27T11:02:05.323Z,2272.00
2018-04-27T11:03:05.140Z,2248.00
2018-04-27T11:04:05.126Z,2236.00
2018-04-27T11:05:04.999Z,2220.00
2018-04-27T11:06:05.040Z,2220.00
2018-04-27T11:07:04.862Z,2212.00
2018-04-27T11:08:04.846Z,2216.00
2018-04-27T11:09:04.720Z,2204.00
2018-04-27T11:10:04.754Z,2196.00
2018-04-27T11:11:04.669Z,2092.00
2018-04-27T11:12:04.566Z,2184.00
2018-04-27T11:13:04.439Z,2176.00
2018-04-27T11:14:04.477Z,2164.00
2018-04-27T11:15:04.301Z,2168.00
2018-04-27T11:16:04.286Z,2156.00
2018-04-27T11:17:04.187Z,2152.00
2018-04-27T11:18:04.198Z,2144.00
2018-04-27T11:19:04.020Z,2140.00
2018-04-27T11:20:04.007Z,2120.00
2018-04-27T11:21:03.880Z,2120.00
2018-04-27T11:22:03.913Z,2092.00
2018-04-27T11:23:03.741Z,2104.00
2018-04-27T11:24:03.726Z,2084.00
2018-04-27T11:25:03.604Z,2080.00
2018-04-27T11:26:03.665Z,2072.00
2018-04-27T11:27:03.461Z,2064.00
2018-04-27T11:28:03.443Z,2060.00
2018-04-27T11:29:03.320Z,2068.00
2018-04-27T11:30:03.356Z,2056.00
2018-04-27T11:31:03.182Z,2056.00
2018-04-27T11:32:03.164Z,2060.00
2018-04-27T11:33:03.043Z,2072.00
2018-04-27T11:34:03.076Z,2056.00
2018-04-27T11:35:02.903Z,2056.00
2018-04-27T11:36:02.852Z,2040.00
2018-04-27T11:37:02.764Z,2048.00
2018-04-27T11:38:02.793Z,1984.00
2018-04-27T11:39:02.626Z,2012.00
2018-04-27T11:40:02.604Z,2048.00
2018-04-27T11:41:02.482Z,1944.00
2018-04-27T11:42:02.409Z,2036.00
2018-04-27T11:43:02.431Z,2032.00
2018-04-27T11:44:02.277Z,2012.00
2018-04-27T11:45:02.226Z,2020.00
2018-04-27T11:46:02.135Z,2012.00
2018-04-27T11:47:02.137Z,2008.00
2018-04-27T11:48:01.996Z,1976.00
2018-04-27T11:49:01.946Z,2000.00
2018-04-27T11:50:01.857Z,2012.00
2018-04-27T11:51:01.856Z,2024.00
2018-04-27T11:52:01.716Z,1924.00
2018-04-27T11:53:01.768Z,1964.00
2018-04-27T11:54:01.582Z,1944.00
2018-04-27T11:55:01.576Z,2004.00
2018-04-27T11:56:01.439Z,2020.00
2018-04-27T11:57:01.488Z,1984.00
2018-04-27T11:58:01.300Z,2000.00
2018-04-27T11:59:01.290Z,2032.00
2018-04-27T12:00:01.162Z,2020.00
2018-04-27T12:01:01.206Z,2024.00
2018-04-27T12:02:01.020Z,2032.00
2018-04-27T12:03:01.016Z,2028.00
2018-04-27T12:04:00.882Z,2032.00
2018-04-27T12:05:00.928Z,2020.00
2018-04-27T12:06:01.287Z,2032.00
2018-04-27T12:07:00.732Z,2012.00
2018-04-27T12:08:00.607Z,2016.00
2018-04-27T12:09:00.639Z,2008.00
2018-04-27T12:10:00.468Z,2040.00
2018-04-27T12:11:00.453Z,2028.00
2018-04-27T12:12:00.329Z,2028.00
2018-04-27T12:13:00.363Z,2028.00
2018-04-27T12:14:00.191Z,2024.00
2018-04-27T12:15:00.171Z,1988.00
2018-04-27T12:16:00.049Z,1984.00
2018-04-27T12:17:00.083Z,2008.00
2018-04-27T12:17:59.912Z,2024.00
2018-04-27T12:18:59.892Z,2004.00
2018-04-27T12:19:59.775Z,2004.00
2018-04-27T12:20:59.805Z,2024.00
2018-04-27T12:21:59.635Z,2012.00
2018-04-27T12:22:59.609Z,2024.00
2018-04-27T12:23:59.496Z,2004.00
2018-04-27T12:24:59.523Z,2028.00
2018-04-27T12:25:59.361Z,2040.00
2018-04-27T12:26:59.329Z,2028.00
2018-04-27T12:27:59.220Z,2016.00
2018-04-27T12:28:59.244Z,2000.00
2018-04-27T12:29:59.084Z,2012.00
2018-04-27T12:30:59.062Z,2024.00
2018-04-27T12:31:58.996Z,2028.00
2018-04-27T12:32:58.960Z,2020.00
2018-04-27T12:33:58.806Z,2020.00
2018-04-27T12:34:58.771Z,2020.00