createdAt,value
2019-03-25T00:00:25.675Z,46.45
2019-03-25T00:02:51.685Z,46.58
2019-03-25T00:05:17.683Z,46.54
2019-03-25T00:07:43.678Z,46.61
2019-03-25T00:10:09.679Z,46.54
2019-03-25T00:12:35.670Z,46.57
2019-03-25T00:15:01.677Z,46.48
2019-03-25T00:17:27.670Z,46.53
2019-03-25T00:19:53.674Z,46.51
2019-03-25T00:22:19.669Z,46.53
2019-03-25T00:24:45.675Z,46.43
2019-03-25T00:27:11.673Z,46.51
2019-03-25T00:29:37.704Z,46.51
2019-03-25T00:32:03.696Z,46.43
2019-03-25T00:34:29.693Z,46.44
2019-03-25T00:36:55.692Z,46.44
2019-03-25T00:39:21.686Z,46.46
2019-03-25T00:41:47.688Z,46.43
2019-03-25T00:44:13.684Z,46.39
2019-03-25T00:46:39.694Z,46.14
2019-03-25T00:49:05.690Z,46.41
2019-03-25T00:51:31.691Z,46.34
2019-03-25T00:53:57.694Z,46.34
2019-03-25T00:56:23.686Z,46.42
2019-03-25T00:58:49.696Z,46.37
2019-03-25T01:01:15.684Z,46.38
2019-03-25T01:03:41.688Z,46.26
2019-03-25T01:06:07.683Z,46.33
2019-03-25T01:08:33.751Z,46.37
2019-03-25T01:10:59.712Z,46.41
2019-03-25T01:13:25.705Z,46.40
2019-03-25T01:15:51.711Z,46.34
2019-03-25T01:18:17.719Z,46.33
2019-03-25T01:20:43.722Z,46.35
2019-03-25T01:23:09.716Z,46.32
2019-03-25T01:25:35.720Z,46.29
2019-03-25T01:28:01.716Z,46.34
2019-03-25T01:30:27.721Z,46.15
2019-03-25T01:32:53.716Z,46.30
2019-03-25T01:35:19.747Z,45.95
2019-03-25T01:37:45.742Z,46.29
2019-03-25T01:40:11.738Z,46.18
2019-03-25T01:42:37.739Z,46.09
2019-03-25T01:45:03.727Z,46.24
2019-03-25T01:47:29.729Z,46.17
2019-03-25T01:49:55.726Z,46.25
2019-03-25T01:52:21.727Z,46.24
2019-03-25T01:54:47.723Z,46.20
2019-03-25T01:57:13.714Z,46.23
2019-03-25T01:59:39.715Z,46.19
2019-03-25T02:02:05.716Z,46.23
2019-03-25T02:04:31.714Z,46.24
2019-03-25T02:06:57.714Z,46.22
2019-03-25T02:09:23.711Z,46.24
2019-03-25T02:11:49.707Z,46.00
2019-03-25T02:14:15.698Z,46.00
2019-03-25T02:16:41.704Z,46.20
2019-03-25T02:19:07.709Z,46.19
2019-03-25T02:21:33.704Z,46.14
2019-03-25T02:23:59.811Z,46.09
2019-03-25T02:26:25.702Z,46.17
2019-03-25T02:28:51.699Z,46.19
2019-03-25T02:31:17.702Z,46.17
2019-03-25T02:33:43.700Z,46.06
2019-03-25T02:36:09.697Z,46.13
2019-03-25T02:38:35.700Z,46.15
2019-03-25T02:41:01.691Z,46.13
2019-03-25T02:43:27.697Z,46.14
2019-03-25T02:45:53.696Z,46.15
2019-03-25T02:48:19.725Z,46.13
2019-03-25T02:50:45.718Z,46.09
2019-03-25T02:53:11.717Z,46.17
2019-03-25T02:55:41.872Z,46.17
2019-03-25T02:58:03.724Z,46.09
2019-03-25T03:00:29.743Z,46.10
2019-03-25T03:02:55.720Z,46.15
2019-03-25T03:05:21.720Z,46.08
2019-03-25T03:07:47.716Z,46.12
2019-03-25T03:10:13.722Z,46.03
2019-03-25T03:12:39.715Z,45.84
2019-03-25T03:15:05.741Z,46.08
2019-03-25T03:17:31.735Z,45.88
2019-03-25T03:19:57.737Z,46.10
2019-03-25T03:22:23.736Z,46.02
2019-03-25T03:24:49.731Z,46.09
2019-03-25T03:27:15.730Z,46.00
2019-03-25T03:29:41.726Z,46.04
2019-03-25T03:32:07.758Z,45.73
2019-03-25T03:34:33.752Z,46.05
2019-03-25T03:36:59.749Z,45.87
2019-03-25T03:39:25.753Z,45.71
2019-03-25T03:41:51.745Z,45.96
2019-03-25T03:44:17.739Z,46.04
2019-03-25T03:46:43.750Z,46.00
2019-03-25T03:49:09.739Z,45.97
2019-03-25T03:51:35.727Z,46.06
2019-03-25T03:54:01.775Z,46.08
2019-03-25T03:56:27.754Z,46.08
2019-03-25T03:58:53.753Z,46.00
2019-03-25T04:01:19.751Z,46.07
2019-03-25T04:03:45.748Z,45.98
2019-03-25T04:06:11.759Z,46.01
2019-03-25T04:08:37.749Z,45.99
2019-03-25T04:11:03.749Z,45.94
2019-03-25T04:13:29.744Z,46.00
2019-03-25T04:15:55.772Z,46.00
2019-03-25T04:18:21.769Z,45.91
2019-03-25T04:20:47.779Z,45.99
2019-03-25T04:23:13.785Z,45.92
2019-03-25T04:25:39.781Z,45.99
2019-03-25T04:28:05.780Z,46.01
2019-03-25T04:30:31.776Z,45.93
2019-03-25T04:32:57.772Z,45.96
2019-03-25T04:35:23.776Z,45.91
2019-03-25T04:37:49.825Z,45.94
2019-03-25T04:40:15.825Z,45.94
2019-03-25T04:42:41.816Z,45.92
2019-03-25T04:45:07.851Z,45.88
2019-03-25T04:47:33.927Z,45.92
2019-03-25T04:49:59.955Z,45.96
2019-03-25T04:52:26.150Z,45.36
2019-03-25T04:54:52.151Z,45.43
2019-03-25T04:57:18.184Z,45.78
2019-03-25T04:59:44.156Z,45.27
2019-03-25T05:02:10.158Z,45.62
2019-03-25T05:04:36.156Z,45.63
2019-03-25T05:07:02.160Z,45.10
2019-03-25T05:09:28.164Z,45.09
2019-03-25T05:11:54.229Z,45.59
2019-03-25T05:14:20.236Z,45.16
2019-03-25T05:16:46.228Z,45.31
2019-03-25T05:19:12.249Z,45.47
2019-03-25T05:21:38.249Z,45.46
2019-03-25T05:24:04.259Z,45.74
2019-03-25T05:26:30.262Z,45.41
2019-03-25T05:28:56.267Z,45.84
2019-03-25T05:31:22.263Z,46.63
2019-03-25T05:33:48.266Z,47.11
2019-03-25T05:36:14.269Z,47.44
2019-03-25T05:38:40.266Z,47.84
2019-03-25T05:41:06.264Z,47.77
2019-03-25T05:43:32.264Z,47.53
2019-03-25T05:45:58.276Z,47.36
2019-03-25T05:48:24.274Z,47.84
2019-03-25T05:50:50.321Z,48.14
2019-03-25T05:53:16.325Z,49.30
2019-03-25T05:55:42.325Z,48.51
2019-03-25T05:58:08.330Z,48.79
2019-03-25T06:00:34.329Z,48.89
2019-03-25T06:03:00.331Z,48.22
2019-03-25T06:05:26.325Z,48.17
2019-03-25T06:07:52.321Z,47.98
2019-03-25T06:10:18.313Z,48.10
2019-03-25T06:12:44.348Z,47.83
2019-03-25T06:15:10.359Z,47.97
2019-03-25T06:17:36.430Z,47.80
2019-03-25T06:20:02.463Z,47.73
2019-03-25T06:22:28.487Z,47.68
2019-03-25T06:24:54.532Z,47.51
2019-03-25T06:27:20.544Z,47.51
2019-03-25T06:29:46.583Z,47.43
2019-03-25T06:32:12.584Z,47.32
2019-03-25T06:34:38.592Z,47.26
2019-03-25T06:37:04.603Z,47.24
2019-03-25T06:39:30.604Z,47.16
2019-03-25T06:41:56.593Z,47.13
2019-03-25T06:44:22.591Z,47.13
2019-03-25T06:46:48.635Z,47.13
2019-03-25T06:49:14.634Z,47.12
2019-03-25T06:51:40.632Z,47.14
2019-03-25T06:54:06.646Z,47.17
2019-03-25T06:56:32.643Z,47.16
2019-03-25T06:58:58.648Z,47.16
2019-03-25T07:01:24.638Z,47.14
2019-03-25T07:03:50.707Z,47.13
2019-03-25T07:06:16.705Z,47.12
2019-03-25T07:08:42.762Z,47.10
2019-03-25T07:11:08.770Z,47.07
2019-03-25T07:13:34.766Z,47.03
2019-03-25T07:16:00.762Z,47.02
2019-03-25T07:18:26.764Z,46.98
2019-03-25T07:20:52.762Z,46.92
2019-03-25T07:23:18.749Z,46.92
2019-03-25T07:25:44.750Z,46.97
2019-03-25T07:28:10.748Z,46.94
2019-03-25T07:30:36.754Z,46.88
2019-03-25T07:33:02.769Z,46.94
2019-03-25T07:35:28.765Z,46.95
2019-03-25T07:37:54.770Z,46.92
2019-03-25T07:40:20.769Z,46.91
2019-03-25T07:42:46.775Z,46.88
2019-03-25T07:45:12.773Z,46.86
2019-03-25T07:47:38.782Z,46.84
2019-03-25T07:50:04.789Z,46.80
2019-03-25T07:52:30.788Z,46.77
2019-03-25T07:54:56.795Z,46.75
2019-03-25T07:57:22.786Z,46.72
2019-03-25T07:59:48.807Z,46.70
2019-03-25T08:02:15.343Z,46.65
2019-03-25T08:04:40.811Z,46.67
2019-03-25T08:07:06.818Z,46.66
2019-03-25T08:09:32.826Z,46.63
2019-03-25T08:11:58.864Z,46.61
2019-03-25T08:14:24.842Z,46.61
2019-03-25T08:16:50.814Z,46.60
2019-03-25T08:19:16.840Z,46.60
2019-03-25T08:21:42.830Z,46.50
2019-03-25T08:24:08.835Z,46.58
2019-03-25T08:26:34.842Z,46.60
2019-03-25T08:29:00.832Z,46.59
2019-03-25T08:31:26.848Z,46.54
2019-03-25T08:33:52.847Z,46.55
2019-03-25T08:36:18.875Z,46.54
2019-03-25T08:38:44.944Z,46.54
2019-03-25T08:41:10.939Z,46.51
2019-03-25T08:43:36.947Z,46.52
2019-03-25T08:46:02.937Z,46.46
2019-03-25T08:48:28.931Z,46.48
2019-03-25T08:50:54.927Z,46.15
2019-03-25T08:53:20.932Z,45.98
2019-03-25T08:55:46.928Z,46.25
2019-03-25T08:58:12.923Z,46.05
2019-03-25T09:00:38.920Z,46.28
2019-03-25T09:03:04.951Z,46.48
2019-03-25T09:05:30.952Z,46.71
2019-03-25T09:07:56.946Z,46.76
2019-03-25T09:10:22.946Z,46.81
2019-03-25T09:12:48.944Z,46.61
2019-03-25T09:15:14.984Z,46.50
2019-03-25T09:17:40.979Z,46.61
2019-03-25T09:20:06.983Z,46.67
2019-03-25T09:22:32.980Z,46.54
2019-03-25T09:24:59.008Z,46.61
2019-03-25T09:27:25.008Z,46.60
2019-03-25T09:29:50.998Z,46.51
2019-03-25T09:32:17.008Z,46.54
2019-03-25T09:34:43.007Z,46.54
2019-03-25T09:37:09.040Z,46.55
2019-03-25T09:39:35.042Z,46.58
2019-03-25T09:42:01.038Z,46.56
2019-03-25T09:44:27.035Z,46.50
2019-03-25T09:46:53.031Z,46.35
2019-03-25T09:49:19.032Z,46.38
2019-03-25T09:51:45.102Z,46.53
2019-03-25T09:54:11.050Z,46.46
2019-03-25T09:56:37.062Z,46.50
2019-03-25T09:59:03.088Z,46.56
2019-03-25T10:01:29.085Z,46.58
2019-03-25T10:03:55.079Z,46.60
2019-03-25T10:06:21.088Z,46.58
2019-03-25T10:08:47.084Z,46.49
2019-03-25T10:11:13.087Z,46.50
2019-03-25T10:13:39.075Z,46.49
2019-03-25T10:16:05.074Z,46.50
2019-03-25T10:18:31.068Z,46.50
2019-03-25T10:20:57.099Z,46.57
2019-03-25T10:23:23.132Z,46.62
2019-03-25T10:25:49.122Z,46.57
2019-03-25T10:28:15.136Z,46.63
2019-03-25T10:30:41.132Z,46.57
2019-03-25T10:33:07.126Z,46.58
2019-03-25T10:35:33.122Z,46.61
2019-03-25T10:37:59.124Z,46.49
2019-03-25T10:40:25.127Z,46.48
2019-03-25T10:42:51.151Z,46.56
2019-03-25T10:45:17.148Z,46.42
2019-03-25T10:47:43.145Z,46.38
2019-03-25T10:50:09.143Z,46.39
2019-03-25T10:52:35.141Z,46.39
2019-03-25T10:55:01.180Z,46.44
2019-03-25T10:57:27.136Z,46.47
2019-03-25T10:59:53.170Z,46.47
2019-03-25T11:02:19.159Z,46.50
2019-03-25T11:04:45.179Z,46.46
2019-03-25T11:07:11.185Z,46.52
2019-03-25T11:09:37.155Z,46.50
2019-03-25T11:12:03.155Z,46.51
2019-03-25T11:14:29.148Z,46.52
2019-03-25T11:16:55.146Z,46.54
2019-03-25T11:19:21.142Z,46.73
2019-03-25T11:21:47.164Z,46.97
2019-03-25T11:24:15.118Z,46.88
2019-03-25T11:26:39.182Z,46.79
2019-03-25T11:29:08.610Z,46.94
2019-03-25T11:31:31.181Z,46.88
2019-03-25T11:33:57.213Z,46.88
2019-03-25T11:36:23.185Z,46.84
2019-03-25T11:38:49.186Z,46.87
2019-03-25T11:41:15.195Z,46.60
2019-03-25T11:43:41.231Z,45.91
2019-03-25T11:46:07.236Z,46.07
2019-03-25T11:48:33.237Z,45.45
2019-03-25T11:50:59.327Z,44.33
2019-03-25T11:53:25.309Z,45.09
2019-03-25T11:55:51.337Z,44.74
2019-03-25T11:58:17.334Z,45.10
2019-03-25T12:00:43.336Z,45.03
2019-03-25T12:03:09.647Z,44.91
2019-03-25T12:05:35.686Z,44.81
2019-03-25T12:08:01.670Z,44.72
2019-03-25T12:10:27.669Z,45.28
2019-03-25T12:12:53.724Z,44.88
2019-03-25T12:15:19.718Z,45.14
2019-03-25T12:17:45.720Z,44.96
2019-03-25T12:20:11.735Z,44.97
2019-03-25T12:22:37.779Z,44.89
2019-03-25T12:25:03.777Z,44.75
2019-03-25T12:27:30.041Z,44.91
2019-03-25T12:29:55.960Z,45.10
2019-03-25T12:32:21.954Z,45.07
2019-03-25T12:34:48.040Z,44.98
2019-03-25T12:37:13.974Z,45.02
2019-03-25T12:39:39.976Z,45.30
2019-03-25T12:42:05.975Z,45.17
2019-03-25T12:44:31.977Z,45.05
2019-03-25T12:46:57.972Z,45.14
2019-03-25T12:49:24.009Z,45.27
2019-03-25T12:51:50.005Z,45.29
2019-03-25T12:54:16.004Z,45.00
2019-03-25T12:56:42.003Z,45.09
2019-03-25T12:59:08.423Z,44.93
2019-03-25T13:01:34.419Z,45.02
2019-03-25T13:04:00.415Z,45.26
2019-03-25T13:06:26.416Z,45.04
2019-03-25T13:08:52.420Z,45.41
2019-03-25T13:11:18.449Z,45.68
2019-03-25T13:13:44.441Z,45.32
2019-03-25T13:16:10.435Z,45.34
2019-03-25T13:18:36.432Z,45.40
2019-03-25T13:21:02.428Z,45.36
2019-03-25T13:23:28.433Z,45.53
2019-03-25T13:25:54.428Z,45.33
2019-03-25T13:28:20.457Z,45.55
2019-03-25T13:30:46.446Z,45.36
2019-03-25T13:33:12.444Z,45.38
2019-03-25T13:35:38.440Z,45.37
2019-03-25T13:38:04.436Z,45.32
2019-03-25T13:40:30.434Z,45.45
2019-03-25T13:42:56.422Z,45.57
2019-03-25T13:45:22.418Z,45.50
2019-03-25T13:47:48.411Z,45.48
2019-03-25T13:50:14.443Z,45.48
2019-03-25T13:52:40.434Z,45.70
2019-03-25T13:55:06.438Z,45.66
2019-03-25T13:57:32.439Z,45.84
2019-03-25T14:00:03.174Z,45.85
2019-03-25T14:02:24.511Z,45.92
2019-03-25T14:04:50.433Z,45.86
2019-03-25T14:07:16.450Z,45.87
2019-03-25T14:09:42.445Z,45.89
2019-03-25T14:12:08.460Z,45.89
2019-03-25T14:14:34.464Z,45.88
2019-03-25T14:17:00.453Z,45.88
2019-03-25T14:19:26.455Z,45.83
2019-03-25T14:21:52.448Z,45.92
2019-03-25T14:24:18.453Z,45.83
2019-03-25T14:26:44.446Z,45.94
2019-03-25T14:29:10.454Z,45.93
2019-03-25T14:31:36.446Z,45.88
2019-03-25T14:34:02.480Z,45.75
2019-03-25T14:36:28.470Z,45.65
2019-03-25T14:38:54.463Z,45.66
2019-03-25T14:41:20.460Z,45.89
2019-03-25T14:43:46.456Z,45.87
2019-03-25T14:46:12.454Z,45.86
2019-03-25T14:48:38.478Z,45.77
2019-03-25T14:51:04.484Z,45.84
2019-03-25T14:53:30.479Z,45.85
2019-03-25T14:55:56.511Z,45.64
2019-03-25T14:58:22.515Z,45.78
2019-03-25T15:00:48.507Z,45.78
2019-03-25T15:03:14.506Z,45.85
2019-03-25T15:05:40.505Z,45.85
2019-03-25T15:08:06.506Z,45.84
2019-03-25T15:10:32.510Z,45.79
2019-03-25T15:12:58.519Z,45.87
2019-03-25T15:15:24.514Z,46.09
2019-03-25T15:17:50.550Z,46.24
2019-03-25T15:20:16.550Z,46.25
2019-03-25T15:22:42.542Z,46.29
2019-03-25T15:25:08.548Z,46.24
2019-03-25T15:27:34.579Z,46.12
2019-03-25T15:30:00.551Z,46.16
2019-03-25T15:32:26.546Z,46.21
2019-03-25T15:34:52.568Z,46.11
2019-03-25T15:37:18.562Z,46.07
2019-03-25T15:39:46.828Z,45.93
2019-03-25T15:42:10.596Z,46.03
2019-03-25T15:44:36.593Z,46.08
2019-03-25T15:47:02.603Z,45.90
2019-03-25T15:49:28.603Z,45.98
2019-03-25T15:51:54.613Z,45.75
2019-03-25T15:54:20.606Z,45.81
2019-03-25T15:56:46.716Z,45.89
2019-03-25T15:59:12.720Z,45.88
2019-03-25T16:01:38.720Z,45.58
2019-03-25T16:04:04.792Z,45.75
2019-03-25T16:06:30.811Z,45.73
2019-03-25T16:08:56.804Z,45.71
2019-03-25T16:11:22.799Z,45.47
2019-03-25T16:13:48.804Z,45.38
2019-03-25T16:16:14.803Z,45.30
2019-03-25T16:18:40.804Z,45.47
2019-03-25T16:21:06.803Z,45.65
2019-03-25T16:23:32.832Z,45.64
2019-03-25T16:25:58.835Z,45.58
2019-03-25T16:28:24.879Z,45.57
2019-03-25T16:30:58.714Z,45.51
2019-03-25T16:33:16.902Z,45.45
2019-03-25T16:35:42.900Z,45.53
2019-03-25T16:38:08.902Z,45.20
2019-03-25T16:40:34.926Z,45.54
2019-03-25T16:43:00.992Z,45.58
2019-03-25T16:45:27.016Z,45.89
2019-03-25T16:47:53.031Z,45.99
2019-03-25T16:50:19.030Z,45.98
2019-03-25T16:52:45.026Z,45.69
2019-03-25T16:55:11.106Z,45.42
2019-03-25T16:57:37.111Z,45.22
2019-03-25T17:00:03.103Z,45.00
2019-03-25T17:02:29.110Z,44.75
2019-03-25T17:04:55.108Z,44.93
2019-03-25T17:07:21.116Z,45.20
2019-03-25T17:09:47.108Z,45.30
2019-03-25T17:12:13.104Z,45.26
2019-03-25T17:14:39.108Z,45.06
2019-03-25T17:17:05.105Z,45.12
2019-03-25T17:19:31.167Z,45.40
2019-03-25T17:21:58.382Z,45.43
2019-03-25T17:24:23.187Z,45.55
2019-03-25T17:26:49.188Z,45.55
2019-03-25T17:29:15.196Z,45.66
2019-03-25T17:31:41.206Z,45.52
2019-03-25T17:34:07.230Z,45.36
2019-03-25T17:36:33.224Z,45.29
2019-03-25T17:38:59.240Z,45.32
2019-03-25T17:41:25.253Z,45.51
2019-03-25T17:43:51.239Z,45.62
2019-03-25T17:46:17.239Z,45.69
2019-03-25T17:48:43.231Z,45.73
2019-03-25T17:51:09.365Z,45.62
2019-03-25T17:53:35.365Z,45.70
2019-03-25T17:56:01.357Z,45.78
2019-03-25T17:58:27.377Z,45.83
2019-03-25T18:00:53.379Z,45.90
2019-03-25T18:03:19.375Z,45.88
2019-03-25T18:05:45.396Z,45.88
2019-03-25T18:08:11.388Z,46.11
2019-03-25T18:10:37.385Z,46.15
2019-03-25T18:13:03.391Z,46.25
2019-03-25T18:15:29.438Z,46.30
2019-03-25T18:17:55.454Z,46.52
2019-03-25T18:20:21.452Z,46.78
2019-03-25T18:22:47.449Z,46.81
2019-03-25T18:25:13.456Z,47.19
2019-03-25T18:27:39.474Z,46.94
2019-03-25T18:30:05.460Z,46.83
2019-03-25T18:32:31.459Z,46.74
2019-03-25T18:34:57.456Z,46.66
2019-03-25T18:37:23.477Z,46.61
2019-03-25T18:39:49.541Z,46.28
2019-03-25T18:42:15.516Z,46.19
2019-03-25T18:44:41.517Z,45.84
2019-03-25T18:47:07.539Z,45.03
2019-03-25T18:49:33.535Z,45.25
2019-03-25T18:51:59.541Z,44.84
2019-03-25T18:54:25.574Z,45.28
2019-03-25T18:56:51.526Z,45.14
2019-03-25T18:59:17.531Z,44.63
2019-03-25T19:01:53.816Z,44.92
2019-03-25T19:04:09.575Z,45.02
2019-03-25T19:06:35.552Z,45.15
2019-03-25T19:09:01.569Z,45.22
2019-03-25T19:11:31.352Z,45.12
2019-03-25T19:13:53.626Z,45.22
2019-03-25T19:16:19.610Z,45.97
2019-03-25T19:18:45.609Z,46.00
2019-03-25T19:21:11.615Z,45.81
2019-03-25T19:23:37.618Z,45.54
2019-03-25T19:26:03.702Z,45.78
2019-03-25T19:28:29.706Z,46.03
2019-03-25T19:30:55.695Z,46.35
2019-03-25T19:33:21.725Z,46.99
2019-03-25T19:35:47.726Z,46.83
2019-03-25T19:38:13.760Z,46.50
2019-03-25T19:40:40.676Z,46.50
2019-03-25T19:43:06.731Z,46.36
2019-03-25T19:45:32.737Z,46.45
2019-03-25T19:47:58.758Z,46.52
2019-03-25T19:50:24.775Z,46.82
2019-03-25T19:52:50.782Z,46.95
2019-03-25T19:55:16.783Z,47.06
2019-03-25T19:57:42.834Z,46.79
2019-03-25T20:00:08.887Z,46.65
2019-03-25T20:02:34.889Z,46.64
2019-03-25T20:05:00.898Z,46.65
2019-03-25T20:07:26.962Z,46.65
2019-03-25T20:09:52.906Z,46.75
2019-03-25T20:12:18.921Z,46.80
2019-03-25T20:14:44.980Z,46.77
2019-03-25T20:17:11.040Z,46.71
2019-03-25T20:19:37.076Z,46.87
2019-03-25T20:22:03.098Z,46.81
2019-03-25T20:24:51.759Z,46.75
2019-03-25T20:27:17.700Z,46.77
2019-03-25T20:29:43.734Z,46.72
2019-03-25T20:32:09.716Z,46.77
2019-03-25T20:34:37.782Z,46.75
2019-03-25T20:37:01.714Z,46.71
2019-03-25T20:39:28.635Z,46.75
2019-03-25T20:41:56.720Z,46.83
2019-03-25T20:44:22.667Z,46.73
2019-03-25T20:46:48.712Z,46.81
2019-03-25T20:49:14.924Z,47.00
2019-03-25T20:51:40.862Z,47.03
2019-03-25T20:54:06.872Z,47.04
2019-03-25T20:56:32.944Z,47.14
2019-03-25T20:58:58.877Z,47.12
2019-03-25T21:01:24.946Z,47.09
2019-03-25T21:03:51.310Z,47.05
2019-03-25T21:06:17.258Z,47.05
2019-03-25T21:08:43.280Z,47.12
2019-03-25T21:11:09.266Z,47.14
2019-03-25T21:13:35.370Z,47.08
2019-03-25T21:16:01.367Z,47.08
2019-03-25T21:18:27.323Z,47.06
2019-03-25T21:20:53.804Z,47.09
2019-03-25T21:23:19.811Z,47.13
2019-03-25T21:25:45.902Z,47.11
2019-03-25T21:28:11.839Z,47.11
2019-03-25T21:30:47.285Z,47.22
2019-03-25T21:33:03.824Z,47.18
2019-03-25T21:35:29.851Z,47.24
2019-03-25T21:37:55.865Z,47.22
2019-03-25T21:40:21.906Z,47.10
2019-03-25T21:42:47.917Z,47.13
2019-03-25T21:45:13.924Z,47.09
2019-03-25T21:47:39.868Z,47.12
2019-03-25T21:50:05.927Z,47.19
2019-03-25T21:52:31.934Z,47.14
2019-03-25T21:54:57.976Z,47.24
2019-03-25T21:57:23.983Z,47.33
2019-03-25T21:59:49.909Z,47.38
2019-03-25T22:02:15.903Z,47.46
2019-03-25T22:04:41.919Z,47.47
2019-03-25T22:07:07.912Z,47.45
2019-03-25T22:09:33.899Z,47.46
2019-03-25T22:11:59.900Z,47.23
2019-03-25T22:14:25.898Z,47.23
2019-03-25T22:16:51.900Z,47.46
2019-03-25T22:19:17.895Z,47.21
2019-03-25T22:21:43.916Z,47.15
2019-03-25T22:24:09.906Z,47.07
2019-03-25T22:26:35.899Z,46.98
2019-03-25T22:29:01.899Z,46.96
2019-03-25T22:31:27.895Z,46.88
2019-03-25T22:33:53.895Z,46.80
2019-03-25T22:36:19.903Z,46.76
2019-03-25T22:38:45.904Z,46.62
2019-03-25T22:41:11.906Z,46.70
2019-03-25T22:43:37.934Z,46.64
2019-03-25T22:46:03.918Z,46.48
2019-03-25T22:48:29.910Z,46.60
2019-03-25T22:50:55.934Z,46.41
2019-03-25T22:53:21.928Z,46.50
2019-03-25T22:55:47.927Z,46.51
2019-03-25T22:58:13.923Z,46.46
2019-03-25T23:00:39.953Z,46.24
2019-03-25T23:03:05.944Z,46.46
2019-03-25T23:05:31.945Z,46.43
2019-03-25T23:07:57.942Z,46.38
2019-03-25T23:10:23.937Z,46.39
2019-03-25T23:12:49.930Z,46.34
2019-03-25T23:15:15.924Z,46.26
2019-03-25T23:17:41.922Z,46.25
2019-03-25T23:20:07.915Z,46.06
2019-03-25T23:22:33.939Z,46.25
2019-03-25T23:24:59.939Z,45.92
2019-03-25T23:27:25.939Z,45.99
2019-03-25T23:29:51.931Z,46.24
2019-03-25T23:32:17.923Z,46.22
2019-03-25T23:34:43.924Z,46.04
2019-03-25T23:37:09.924Z,45.87
2019-03-25T23:39:35.920Z,46.13
2019-03-25T23:42:01.923Z,46.15
2019-03-25T23:44:27.914Z,46.08
2019-03-25T23:46:53.910Z,45.88
2019-03-25T23:49:19.908Z,46.10
2019-03-25T23:51:45.938Z,46.05
2019-03-25T23:54:11.934Z,45.99
2019-03-25T23:56:37.953Z,45.63
2019-03-25T23:59:03.951Z,46.08
