createdAt,value
2019-03-13T00:24:48.273Z,35.53
2019-03-13T00:54:52.096Z,35.53
2019-03-13T01:24:55.721Z,34.17
2019-03-13T01:54:59.319Z,35.43
2019-03-13T02:25:03.177Z,35.80
2019-03-13T02:55:08.899Z,35.57
2019-03-13T03:25:14.967Z,35.00
2019-03-13T03:55:18.693Z,35.80
2019-03-13T04:25:25.354Z,37.30
2019-03-13T04:55:29.034Z,35.07
2019-03-13T05:25:32.631Z,34.07
2019-03-13T05:55:36.218Z,33.70
2019-03-13T06:25:39.898Z,36.07
2019-03-13T06:55:43.518Z,36.47
2019-03-13T07:25:54.595Z,35.85
2019-03-13T07:56:02.376Z,35.77
2019-03-13T08:56:36.968Z,37.97
2019-03-13T09:26:51.394Z,38.98
2019-03-13T09:57:14.972Z,40.20
2019-03-13T10:27:29.076Z,42.57
2019-03-13T10:57:40.444Z,41.97
2019-03-13T11:27:45.690Z,40.90
2019-03-13T11:57:53.364Z,41.17
2019-03-13T12:27:58.687Z,41.40
2019-03-13T12:58:06.704Z,38.80
2019-03-13T13:28:10.524Z,39.93
2019-03-13T13:58:14.129Z,38.10
2019-03-13T14:28:17.811Z,38.67
2019-03-13T14:58:21.433Z,38.90
2019-03-13T15:28:25.033Z,41.10
2019-03-13T15:58:28.723Z,39.20
2019-03-13T16:28:32.310Z,36.67
2019-03-13T16:58:36.891Z,36.10
2019-03-13T17:28:40.540Z,36.17
2019-03-13T17:58:44.191Z,36.77
2019-03-13T18:28:47.855Z,35.67
2019-03-13T18:58:51.502Z,35.92
2019-03-13T19:28:55.098Z,35.60
2019-03-13T19:58:58.817Z,36.23
2019-03-13T20:29:02.499Z,35.83
2019-03-13T20:59:06.794Z,35.63
2019-03-13T21:29:10.390Z,34.50
2019-03-13T21:59:14.060Z,35.07
2019-03-13T22:29:17.725Z,35.37
2019-03-13T22:59:21.343Z,34.10
2019-03-13T23:29:24.957Z,35.10
2019-03-13T23:59:28.559Z,35.03
