createdAt,value
2023-05-13T00:00:45.315Z,12.80
2023-05-13T00:03:48.537Z,12.80
2023-05-13T00:06:52.266Z,12.80
2023-05-13T00:09:55.426Z,12.80
2023-05-13T00:12:58.566Z,12.80
2023-05-13T00:16:04.137Z,12.80
2023-05-13T00:19:07.494Z,12.80
2023-05-13T00:22:11.429Z,12.80
2023-05-13T00:25:14.582Z,12.80
2023-05-13T00:28:17.700Z,12.80
2023-05-13T00:31:22.423Z,12.80
2023-05-13T00:34:25.628Z,12.80
2023-05-13T00:37:28.768Z,12.80
2023-05-13T00:40:31.882Z,12.80
2023-05-13T00:43:34.975Z,12.80
2023-05-13T00:46:39.494Z,12.80
2023-05-13T00:49:42.753Z,12.80
2023-05-13T00:52:47.409Z,12.80
2023-05-13T00:55:50.697Z,12.70
2023-05-13T00:58:54.195Z,12.70
2023-05-13T01:02:08.233Z,12.70
2023-05-13T01:05:19.132Z,12.70
2023-05-13T01:08:34.651Z,12.70
2023-05-13T01:11:41.338Z,12.80
2023-05-13T01:14:53.284Z,12.80
2023-05-13T01:18:02.079Z,12.70
2023-05-13T01:21:07.293Z,12.70
2023-05-13T01:24:11.778Z,12.70
2023-05-13T01:27:15.366Z,12.70
2023-05-13T01:30:18.953Z,12.70
2023-05-13T01:33:22.093Z,12.70
2023-05-13T01:36:25.477Z,12.70
2023-05-13T01:39:31.569Z,12.70
2023-05-13T01:42:35.583Z,12.60
2023-05-13T01:45:38.652Z,12.70
2023-05-13T01:48:41.795Z,12.60
2023-05-13T01:51:44.906Z,12.60
2023-05-13T01:54:49.390Z,12.60
2023-05-13T01:57:52.483Z,12.60
2023-05-13T02:00:55.704Z,12.60
2023-05-13T02:04:00.012Z,12.50
2023-05-13T02:07:03.308Z,12.60
2023-05-13T02:10:08.792Z,12.50
2023-05-13T02:13:12.219Z,12.60
2023-05-13T02:16:20.606Z,12.60
2023-05-13T02:19:24.840Z,12.60
2023-05-13T02:22:27.971Z,12.60
2023-05-13T02:25:32.493Z,12.60
2023-05-13T02:28:36.078Z,12.60
2023-05-13T02:31:39.267Z,12.50
2023-05-13T02:34:43.621Z,12.60
2023-05-13T02:37:47.460Z,12.50
2023-05-13T02:40:52.516Z,12.50
2023-05-13T02:43:55.592Z,12.50
2023-05-13T02:46:58.687Z,12.50
2023-05-13T02:50:01.846Z,12.50
2023-05-13T02:53:04.915Z,12.40
2023-05-13T02:56:09.504Z,12.40
2023-05-13T02:59:12.593Z,12.40
2023-05-13T03:02:15.763Z,12.40
2023-05-13T03:05:18.925Z,12.40
2023-05-13T03:08:22.075Z,12.40
2023-05-13T03:11:27.247Z,12.40
2023-05-13T03:14:30.315Z,12.50
2023-05-13T03:17:33.637Z,12.40
2023-05-13T03:20:36.792Z,12.50
2023-05-13T03:23:39.888Z,12.50
2023-05-13T03:26:44.396Z,12.50
2023-05-13T03:29:47.528Z,12.50
2023-05-13T03:32:50.652Z,12.50
2023-05-13T03:35:53.832Z,12.50
2023-05-13T03:38:57.000Z,12.50
2023-05-13T03:42:01.514Z,12.50
2023-05-13T03:45:04.858Z,12.50
2023-05-13T03:48:08.447Z,12.60
2023-05-13T03:51:11.710Z,12.50
2023-05-13T03:54:14.892Z,12.60
2023-05-13T03:57:19.339Z,12.50
2023-05-13T04:00:22.924Z,12.50
2023-05-13T04:03:26.471Z,12.50
2023-05-13T04:06:29.619Z,12.50
2023-05-13T04:09:32.734Z,12.50
2023-05-13T04:12:37.593Z,12.50
2023-05-13T04:15:40.667Z,12.50
2023-05-13T04:18:43.818Z,12.60
2023-05-13T04:21:46.944Z,12.60
2023-05-13T04:24:56.508Z,12.60
2023-05-13T04:28:01.085Z,12.60
2023-05-13T04:31:04.392Z,12.60
2023-05-13T04:34:07.562Z,12.60
2023-05-13T04:37:10.712Z,12.60
2023-05-13T04:40:14.268Z,12.60
2023-05-13T04:43:21.332Z,12.60
2023-05-13T04:46:27.405Z,12.70
2023-05-13T04:49:30.566Z,12.70
2023-05-13T04:52:34.058Z,12.70
2023-05-13T04:55:37.173Z,12.70
2023-05-13T04:58:41.692Z,12.70
2023-05-13T05:01:44.882Z,12.70
2023-05-13T05:04:49.389Z,12.70
2023-05-13T05:07:52.631Z,12.80
2023-05-13T05:10:56.109Z,12.80
2023-05-13T05:14:00.535Z,12.80
2023-05-13T05:17:03.802Z,12.80
2023-05-13T05:20:08.126Z,12.70
2023-05-13T05:23:11.423Z,12.70
2023-05-13T05:26:14.504Z,12.70
2023-05-13T05:29:19.307Z,12.70
2023-05-13T05:32:23.290Z,12.80
2023-05-13T05:35:26.561Z,12.70
2023-05-13T05:38:29.643Z,12.70
2023-05-13T05:41:34.251Z,12.70
2023-05-13T05:44:38.752Z,12.80
2023-05-13T05:47:41.927Z,12.80
2023-05-13T05:50:45.177Z,12.80
2023-05-13T05:53:48.293Z,12.80
2023-05-13T05:56:51.368Z,12.80
2023-05-13T05:59:55.801Z,12.80
2023-05-13T06:02:59.143Z,12.80
2023-05-13T06:06:02.434Z,12.80
2023-05-13T06:09:05.870Z,12.80
2023-05-13T06:12:09.242Z,12.80
2023-05-13T06:15:13.946Z,12.90
2023-05-13T06:18:17.080Z,12.90
2023-05-13T06:21:20.159Z,12.90
2023-05-13T06:24:23.214Z,12.90
2023-05-13T06:27:26.477Z,12.90
2023-05-13T06:30:31.248Z,12.90
2023-05-13T06:33:34.470Z,12.90
2023-05-13T06:36:37.622Z,12.90
2023-05-13T06:39:40.798Z,12.90
2023-05-13T06:42:43.915Z,13.00
2023-05-13T06:45:48.894Z,13.10
2023-05-13T06:48:53.744Z,13.10
2023-05-13T06:51:56.935Z,13.10
2023-05-13T06:55:00.527Z,13.10
2023-05-13T06:58:03.698Z,13.00
2023-05-13T07:01:08.189Z,13.00
2023-05-13T07:04:11.468Z,12.90
2023-05-13T07:07:15.758Z,12.90
2023-05-13T07:10:19.045Z,12.90
2023-05-13T07:13:22.387Z,12.80
2023-05-13T07:16:26.913Z,12.80
2023-05-13T07:19:30.053Z,12.70
2023-05-13T07:22:33.218Z,12.70
2023-05-13T07:25:36.415Z,12.70
2023-05-13T07:28:39.558Z,12.80
2023-05-13T07:31:44.193Z,12.90
2023-05-13T07:34:47.273Z,13.00
2023-05-13T07:37:50.405Z,13.10
2023-05-13T07:40:53.860Z,13.20
2023-05-13T07:43:57.348Z,13.20
2023-05-13T07:47:01.921Z,13.20
2023-05-13T07:50:05.603Z,13.10
2023-05-13T07:53:09.124Z,13.10
2023-05-13T07:56:12.307Z,13.00
2023-05-13T07:59:15.485Z,13.10
2023-05-13T08:02:19.976Z,13.10
2023-05-13T08:05:23.425Z,13.20
2023-05-13T08:08:26.921Z,13.30
2023-05-13T08:11:30.718Z,13.20
2023-05-13T08:14:33.898Z,13.30
2023-05-13T08:17:38.565Z,13.20
2023-05-13T08:20:42.012Z,13.30
2023-05-13T08:23:46.170Z,13.30
2023-05-13T08:26:49.393Z,13.30
2023-05-13T08:29:52.577Z,13.40
2023-05-13T08:32:57.110Z,13.50
2023-05-13T08:36:02.037Z,13.50
2023-05-13T08:39:05.388Z,13.60
2023-05-13T08:42:11.317Z,13.60
2023-05-13T08:45:16.410Z,13.70
2023-05-13T08:48:21.961Z,13.70
2023-05-13T08:51:25.286Z,13.80
2023-05-13T08:54:29.350Z,14.00
2023-05-13T08:57:32.563Z,14.10
2023-05-13T09:00:36.560Z,14.20
2023-05-13T09:03:46.303Z,14.30
2023-05-13T09:06:49.482Z,14.40
2023-05-13T09:09:53.020Z,14.40
2023-05-13T09:12:56.967Z,14.40
2023-05-13T09:16:00.105Z,14.40
2023-05-13T09:19:06.643Z,14.30
2023-05-13T09:22:18.434Z,14.20
2023-05-13T09:25:24.208Z,14.10
2023-05-13T09:28:27.693Z,14.00
2023-05-13T09:31:34.637Z,14.00
2023-05-13T09:34:39.661Z,13.90
2023-05-13T09:37:42.846Z,14.00
2023-05-13T09:40:52.906Z,13.90
2023-05-13T09:43:56.218Z,13.90
2023-05-13T09:47:02.325Z,13.90
2023-05-13T09:50:09.020Z,13.90
2023-05-13T09:53:13.012Z,13.80
2023-05-13T09:56:22.019Z,13.80
2023-05-13T09:59:25.179Z,13.70
2023-05-13T10:02:29.201Z,13.80
2023-05-13T10:05:34.698Z,13.90
2023-05-13T10:08:39.729Z,14.00
2023-05-13T10:11:48.216Z,14.10
2023-05-13T10:14:53.026Z,14.10
2023-05-13T10:17:56.297Z,13.90
2023-05-13T10:21:01.373Z,14.00
2023-05-13T10:24:05.287Z,14.10
2023-05-13T10:27:09.352Z,14.00
2023-05-13T10:30:14.469Z,13.90
2023-05-13T10:33:18.466Z,13.90
2023-05-13T10:36:43.684Z,14.00
2023-05-13T10:40:14.237Z,13.80
2023-05-13T10:43:20.194Z,13.70
2023-05-13T10:46:24.113Z,13.70
2023-05-13T10:49:34.710Z,13.70
2023-05-13T10:52:48.959Z,13.60
2023-05-13T10:55:55.383Z,13.60
2023-05-13T10:59:00.012Z,13.70
2023-05-13T11:02:03.637Z,13.70
2023-05-13T11:05:07.401Z,13.80
2023-05-13T11:08:12.442Z,13.80
2023-05-13T11:11:28.427Z,13.80
2023-05-13T11:14:32.334Z,13.70
2023-05-13T11:17:38.565Z,13.70
2023-05-13T11:20:52.041Z,13.70
2023-05-13T11:23:59.195Z,13.70
2023-05-13T11:27:15.337Z,13.60
2023-05-13T11:30:24.336Z,13.60
2023-05-13T11:34:02.419Z,13.70
2023-05-13T11:37:10.147Z,13.70
2023-05-13T11:40:23.164Z,13.70
2023-05-13T11:43:26.535Z,13.60
2023-05-13T11:46:29.747Z,13.70
2023-05-13T11:49:38.877Z,13.80
2023-05-13T11:52:43.638Z,13.80
2023-05-13T11:55:48.140Z,13.80
2023-05-13T11:58:51.301Z,13.80
2023-05-13T12:02:01.663Z,13.70
2023-05-13T12:05:06.401Z,13.70
2023-05-13T12:08:10.788Z,13.70
2023-05-13T12:11:15.702Z,13.60
2023-05-13T12:14:18.999Z,13.60
2023-05-13T12:17:23.102Z,13.70
2023-05-13T12:20:26.623Z,13.70
2023-05-13T12:23:40.350Z,13.70
2023-05-13T12:26:44.914Z,13.60
2023-05-13T12:29:47.981Z,13.70
2023-05-13T12:32:51.382Z,13.60
2023-05-13T12:35:56.104Z,13.60
2023-05-13T12:39:01.210Z,13.60
2023-05-13T12:42:06.340Z,13.70
2023-05-13T12:45:10.521Z,13.70
2023-05-13T12:48:14.510Z,13.80
2023-05-13T12:51:17.717Z,13.80
2023-05-13T12:54:21.634Z,13.90
2023-05-13T12:57:26.570Z,13.90
2023-05-13T13:00:29.777Z,14.00
2023-05-13T13:03:33.190Z,14.10
2023-05-13T13:06:36.390Z,14.20
2023-05-13T13:09:39.803Z,14.20
2023-05-13T13:12:44.926Z,14.20
2023-05-13T13:15:48.073Z,14.20
2023-05-13T13:18:53.360Z,14.10
2023-05-13T13:21:58.283Z,14.00
2023-05-13T13:25:01.411Z,14.10
2023-05-13T13:28:06.171Z,14.10
2023-05-13T13:31:09.307Z,14.10
2023-05-13T13:34:12.388Z,14.10
2023-05-13T13:37:15.562Z,14.20
2023-05-13T13:40:20.052Z,14.20
2023-05-13T13:43:24.645Z,14.20
2023-05-13T13:46:27.768Z,14.30
2023-05-13T13:49:30.915Z,14.20
2023-05-13T13:52:34.213Z,14.00
2023-05-13T13:55:37.331Z,13.90
2023-05-13T13:58:41.900Z,13.90
2023-05-13T14:01:45.095Z,13.90
2023-05-13T14:04:48.345Z,13.90
2023-05-13T14:07:55.673Z,13.80
2023-05-13T14:10:59.014Z,13.80
2023-05-13T14:14:03.603Z,13.90
2023-05-13T14:17:07.011Z,13.90
2023-05-13T14:20:12.243Z,14.10
2023-05-13T14:23:15.395Z,14.10
2023-05-13T14:26:18.695Z,14.30
2023-05-13T14:29:23.170Z,14.50
2023-05-13T14:32:26.389Z,14.50
2023-05-13T14:35:29.775Z,14.50
2023-05-13T14:38:32.918Z,14.50
2023-05-13T14:41:36.029Z,14.50
2023-05-13T14:44:41.648Z,14.50
2023-05-13T14:47:44.835Z,14.60
2023-05-13T14:50:48.330Z,14.50
2023-05-13T14:53:51.466Z,14.40
2023-05-13T14:56:54.791Z,14.50
2023-05-13T15:00:00.127Z,14.50
2023-05-13T15:03:03.428Z,14.40
2023-05-13T15:06:09.648Z,14.40
2023-05-13T15:09:12.838Z,14.40
2023-05-13T15:12:16.029Z,14.30
2023-05-13T15:15:20.640Z,14.20
2023-05-13T15:18:26.576Z,14.10
2023-05-13T15:21:29.712Z,14.10
2023-05-13T15:24:32.969Z,14.10
2023-05-13T15:27:36.155Z,14.10
2023-05-13T15:30:40.754Z,14.20
2023-05-13T15:33:45.218Z,14.30
2023-05-13T15:36:48.465Z,14.30
2023-05-13T15:39:51.667Z,14.30
2023-05-13T15:42:54.811Z,14.20
2023-05-13T15:45:59.989Z,14.20
2023-05-13T15:49:03.486Z,14.20
2023-05-13T15:52:07.389Z,14.20
2023-05-13T15:55:11.318Z,14.10
2023-05-13T15:58:14.449Z,14.10
2023-05-13T16:01:19.127Z,14.00
2023-05-13T16:04:22.327Z,14.00
2023-05-13T16:07:25.648Z,13.90
2023-05-13T16:10:28.736Z,13.90
2023-05-13T16:13:31.888Z,13.90
2023-05-13T16:16:36.422Z,13.90
2023-05-13T16:19:39.682Z,13.80
2023-05-13T16:22:43.457Z,13.80
2023-05-13T16:25:46.794Z,13.90
2023-05-13T16:28:51.631Z,14.00
2023-05-13T16:31:57.161Z,14.10
2023-05-13T16:35:01.520Z,14.20
2023-05-13T16:38:04.767Z,14.20
2023-05-13T16:41:08.006Z,14.20
2023-05-13T16:44:11.900Z,14.30
2023-05-13T16:47:16.454Z,14.30
2023-05-13T16:50:19.602Z,14.30
2023-05-13T16:53:23.274Z,14.30
2023-05-13T16:56:26.458Z,14.40
2023-05-13T16:59:29.917Z,14.40
2023-05-13T17:02:34.611Z,14.40
2023-05-13T17:05:38.606Z,14.30
2023-05-13T17:08:43.868Z,14.20
2023-05-13T17:11:52.014Z,14.20
2023-05-13T17:14:55.263Z,14.10
2023-05-13T17:17:59.791Z,14.00
2023-05-13T17:21:04.023Z,14.00
2023-05-13T17:24:07.633Z,14.00
2023-05-13T17:27:11.402Z,14.10
2023-05-13T17:30:16.064Z,14.10
2023-05-13T17:33:20.528Z,14.10
2023-05-13T17:36:23.728Z,14.00
2023-05-13T17:39:27.013Z,14.00
2023-05-13T17:42:31.410Z,13.90
2023-05-13T17:45:35.768Z,13.90
2023-05-13T17:48:40.524Z,13.80
2023-05-13T17:51:43.766Z,13.80
2023-05-13T17:54:46.872Z,13.80
2023-05-13T17:57:49.991Z,13.80
2023-05-13T18:00:53.314Z,13.70
2023-05-13T18:03:58.109Z,13.70
2023-05-13T18:07:01.428Z,13.70
2023-05-13T18:10:04.819Z,13.60
2023-05-13T18:13:08.036Z,13.60
2023-05-13T18:16:11.717Z,13.50
2023-05-13T18:19:16.436Z,13.60
2023-05-13T18:22:19.721Z,13.60
2023-05-13T18:25:22.797Z,13.50
2023-05-13T18:28:25.979Z,13.50
2023-05-13T18:31:29.123Z,13.50
2023-05-13T18:34:34.490Z,13.50
2023-05-13T18:37:37.733Z,13.50
2023-05-13T18:40:40.866Z,13.60
2023-05-13T18:43:43.962Z,13.50
2023-05-13T18:46:47.166Z,13.50
2023-05-13T18:49:51.633Z,13.50
2023-05-13T18:52:54.766Z,13.50
2023-05-13T18:55:58.249Z,13.50
2023-05-13T18:59:01.843Z,13.50
2023-05-13T19:02:05.152Z,13.50
2023-05-13T19:05:10.447Z,13.50
2023-05-13T19:08:13.623Z,13.40
2023-05-13T19:11:16.780Z,13.50
2023-05-13T19:14:19.983Z,13.50
2023-05-13T19:17:23.238Z,13.40
2023-05-13T19:20:28.065Z,13.40
2023-05-13T19:23:32.379Z,13.40
2023-05-13T19:26:36.682Z,13.40
2023-05-13T19:29:40.129Z,13.40
2023-05-13T19:32:43.872Z,13.40
2023-05-13T19:35:48.781Z,13.40
2023-05-13T19:38:51.850Z,13.40
2023-05-13T19:41:54.968Z,13.40
2023-05-13T19:44:58.365Z,13.40
2023-05-13T19:48:01.803Z,13.40
2023-05-13T19:51:06.522Z,13.40
2023-05-13T19:54:10.983Z,13.40
2023-05-13T19:57:14.165Z,13.40
2023-05-13T20:00:17.909Z,13.40
2023-05-13T20:03:21.275Z,13.50
2023-05-13T20:06:26.254Z,13.50
2023-05-13T20:09:29.532Z,13.50
2023-05-13T20:12:33.400Z,13.50
2023-05-13T20:15:36.589Z,13.40
2023-05-13T20:18:39.887Z,13.40
2023-05-13T20:21:44.657Z,13.30
2023-05-13T20:24:48.868Z,13.30
2023-05-13T20:27:52.376Z,13.30
2023-05-13T20:30:56.168Z,13.30
2023-05-13T20:33:59.403Z,13.30
2023-05-13T20:37:04.451Z,13.30
2023-05-13T20:40:09.661Z,13.30
2023-05-13T20:43:13.078Z,13.30
2023-05-13T20:46:17.256Z,13.30
2023-05-13T20:49:23.492Z,13.30
2023-05-13T20:52:28.157Z,13.30
2023-05-13T20:55:31.720Z,13.30
2023-05-13T20:58:35.195Z,13.30
2023-05-13T21:01:38.775Z,13.30
2023-05-13T21:04:44.987Z,13.30
2023-05-13T21:07:49.494Z,13.20
2023-05-13T21:10:56.175Z,13.30
2023-05-13T21:13:59.312Z,13.20
2023-05-13T21:17:03.630Z,13.20
2023-05-13T21:20:08.078Z,13.20
2023-05-13T21:23:12.548Z,13.30
2023-05-13T21:26:15.754Z,13.30
2023-05-13T21:29:19.292Z,13.30
2023-05-13T21:32:22.472Z,13.30
2023-05-13T21:35:25.980Z,13.30
2023-05-13T21:38:30.620Z,13.30
2023-05-13T21:41:33.859Z,13.20
2023-05-13T21:44:36.954Z,13.20
2023-05-13T21:47:40.333Z,13.10
2023-05-13T21:50:43.566Z,13.10
2023-05-13T21:53:48.088Z,13.10
2023-05-13T21:56:51.297Z,13.20
2023-05-13T21:59:54.425Z,13.20
2023-05-13T22:03:00.281Z,13.10
2023-05-13T22:06:04.160Z,13.20
2023-05-13T22:09:08.683Z,13.20
2023-05-13T22:12:11.817Z,13.20
2023-05-13T22:15:15.206Z,13.20
2023-05-13T22:18:18.478Z,13.30
2023-05-13T22:21:21.698Z,13.30
2023-05-13T22:24:26.846Z,13.30
2023-05-13T22:27:30.191Z,13.30
2023-05-13T22:30:33.240Z,13.30
2023-05-13T22:33:36.316Z,13.30
2023-05-13T22:36:40.682Z,13.30
2023-05-13T22:39:46.367Z,13.30
2023-05-13T22:42:49.429Z,13.30
2023-05-13T22:45:52.579Z,13.20
2023-05-13T22:48:55.696Z,13.20
2023-05-13T22:51:58.776Z,13.20
2023-05-13T22:55:03.278Z,13.20
2023-05-13T22:58:06.434Z,13.20
2023-05-13T23:01:09.589Z,13.20
2023-05-13T23:04:12.824Z,13.30
2023-05-13T23:07:16.008Z,13.30
2023-05-13T23:10:20.546Z,13.30
2023-05-13T23:13:23.778Z,13.30
2023-05-13T23:16:26.874Z,13.30
2023-05-13T23:19:30.579Z,13.30
2023-05-13T23:22:33.729Z,13.30
2023-05-13T23:25:38.246Z,13.30
2023-05-13T23:28:41.393Z,13.30
2023-05-13T23:31:44.688Z,13.30
2023-05-13T23:34:47.838Z,13.30
2023-05-13T23:37:50.944Z,13.30
2023-05-13T23:40:55.455Z,13.30
2023-05-13T23:43:58.604Z,13.30
2023-05-13T23:47:01.741Z,13.20
2023-05-13T23:50:05.526Z,13.20
2023-05-13T23:53:08.655Z,13.20
2023-05-13T23:56:13.120Z,13.20
2023-05-13T23:59:16.247Z,13.20
