createdAt,value
2023-04-04T00:01:05.536Z,2.50
2023-04-04T00:03:33.347Z,2.87
2023-04-04T00:06:01.289Z,2.00
2023-04-04T00:08:29.504Z,1.67
2023-04-04T00:10:59.089Z,1.87
2023-04-04T00:13:27.004Z,2.90
2023-04-04T00:15:54.848Z,1.57
2023-04-04T00:18:22.550Z,2.37
2023-04-04T00:20:50.363Z,3.27
2023-04-04T00:23:18.024Z,1.80
2023-04-04T00:25:51.727Z,1.60
2023-04-04T00:28:19.897Z,1.77
2023-04-04T00:30:48.085Z,1.73
2023-04-04T00:33:16.343Z,3.47
2023-04-04T00:35:44.249Z,3.90
2023-04-04T00:38:12.163Z,1.40
2023-04-04T00:40:44.100Z,1.77
2023-04-04T00:43:12.422Z,1.17
2023-04-04T00:45:40.224Z,1.40
2023-04-04T00:48:08.612Z,1.00
2023-04-04T00:50:37.098Z,0.90
2023-04-04T00:53:04.843Z,1.27
2023-04-04T00:55:32.665Z,1.40
2023-04-04T00:58:00.355Z,1.97
2023-04-04T01:00:28.264Z,1.70
2023-04-04T01:02:55.947Z,2.40
2023-04-04T01:05:23.726Z,1.83
2023-04-04T01:07:52.368Z,5.03
2023-04-04T01:10:20.112Z,7.13
2023-04-04T01:12:48.087Z,8.13
2023-04-04T01:15:17.493Z,5.03
2023-04-04T01:17:46.264Z,2.77
2023-04-04T01:20:20.660Z,2.97
2023-04-04T01:22:52.950Z,1.77
2023-04-04T01:25:38.898Z,1.53
2023-04-04T01:28:11.343Z,1.20
2023-04-04T01:30:39.591Z,1.23
2023-04-04T01:33:22.731Z,1.27
2023-04-04T01:36:18.405Z,1.40
2023-04-04T01:38:53.083Z,1.60
2023-04-04T01:41:21.583Z,3.40
2023-04-04T01:43:56.241Z,2.53
2023-04-04T01:46:25.374Z,3.27
2023-04-04T01:48:53.794Z,5.03
2023-04-04T01:51:26.119Z,4.13
2023-04-04T01:53:55.103Z,2.47
2023-04-04T01:56:23.046Z,1.43
2023-04-04T01:58:50.813Z,1.63
2023-04-04T02:01:18.632Z,2.40
2023-04-04T02:03:47.540Z,1.63
2023-04-04T02:06:15.285Z,1.47
2023-04-04T02:08:43.351Z,1.40
2023-04-04T02:11:12.390Z,3.07
2023-04-04T02:13:44.214Z,3.37
2023-04-04T02:16:15.515Z,2.27
2023-04-04T02:18:43.392Z,4.13
2023-04-04T02:21:11.265Z,1.80
2023-04-04T02:23:39.155Z,3.80
2023-04-04T02:26:06.925Z,1.97
2023-04-04T02:28:34.810Z,1.93
2023-04-04T02:31:02.714Z,2.43
2023-04-04T02:33:30.629Z,2.87
2023-04-04T02:36:00.928Z,2.03
2023-04-04T02:38:29.971Z,2.00
2023-04-04T02:40:57.679Z,1.40
2023-04-04T02:43:25.478Z,1.10
2023-04-04T02:45:54.332Z,2.10
2023-04-04T02:48:25.884Z,3.40
2023-04-04T02:50:57.001Z,5.40
2023-04-04T02:53:24.785Z,8.33
2023-04-04T02:55:55.921Z,12.03
2023-04-04T02:58:23.629Z,5.90
2023-04-04T03:00:55.745Z,6.90
2023-04-04T03:03:28.380Z,4.30
2023-04-04T03:05:56.708Z,4.23
2023-04-04T03:08:24.444Z,3.60
2023-04-04T03:10:52.195Z,4.13
2023-04-04T03:13:19.908Z,2.60
2023-04-04T03:15:47.920Z,2.43
2023-04-04T03:18:17.563Z,1.30
2023-04-04T03:20:46.122Z,1.40
2023-04-04T03:23:13.831Z,1.70
2023-04-04T03:25:41.586Z,2.33
2023-04-04T03:28:10.113Z,1.40
2023-04-04T03:30:38.273Z,2.47
2023-04-04T03:33:07.655Z,1.67
2023-04-04T03:35:39.751Z,2.17
2023-04-04T03:38:08.404Z,3.50
2023-04-04T03:40:36.579Z,2.27
2023-04-04T03:43:11.231Z,4.10
2023-04-04T03:45:39.596Z,2.13
2023-04-04T03:48:09.459Z,1.77
2023-04-04T03:50:39.017Z,1.53
2023-04-04T03:53:07.225Z,2.13
2023-04-04T03:55:35.053Z,2.10
2023-04-04T03:58:02.762Z,1.93
2023-04-04T04:00:30.671Z,3.43
2023-04-04T04:02:58.525Z,3.17
2023-04-04T04:05:26.242Z,4.60
2023-04-04T04:07:54.045Z,2.80
2023-04-04T04:10:21.735Z,3.00
2023-04-04T04:12:49.498Z,3.53
2023-04-04T04:15:17.244Z,6.77
2023-04-04T04:17:46.307Z,5.73
2023-04-04T04:20:14.449Z,2.70
2023-04-04T04:22:51.003Z,2.13
2023-04-04T04:25:20.443Z,1.80
2023-04-04T04:27:58.283Z,4.33
2023-04-04T04:30:27.477Z,6.00
2023-04-04T04:32:55.305Z,2.03
2023-04-04T04:35:28.863Z,1.77
2023-04-04T04:37:58.298Z,1.47
2023-04-04T04:40:26.768Z,2.23
2023-04-04T04:43:03.786Z,1.70
2023-04-04T04:45:32.004Z,2.63
2023-04-04T04:48:10.448Z,3.17
2023-04-04T04:50:46.084Z,3.80
2023-04-04T04:53:16.744Z,2.40
2023-04-04T04:55:46.919Z,2.40
2023-04-04T04:58:16.932Z,2.20
2023-04-04T05:00:48.698Z,2.67
2023-04-04T05:03:16.711Z,6.07
2023-04-04T05:05:49.516Z,5.17
2023-04-04T05:08:18.793Z,5.37
2023-04-04T05:11:03.952Z,3.90
2023-04-04T05:13:33.973Z,3.43
2023-04-04T05:16:03.555Z,2.83
2023-04-04T05:18:32.480Z,3.03
2023-04-04T05:21:00.652Z,3.97
2023-04-04T05:23:30.177Z,2.80
2023-04-04T05:25:58.171Z,3.17
2023-04-04T05:28:30.666Z,3.17
2023-04-04T05:31:02.208Z,3.20
2023-04-04T05:33:32.667Z,5.80
2023-04-04T05:36:23.721Z,7.87
2023-04-04T05:38:57.185Z,7.20
2023-04-04T05:41:30.579Z,5.77
2023-04-04T05:44:04.257Z,5.43
2023-04-04T05:46:33.080Z,4.10
2023-04-04T05:49:00.930Z,3.23
2023-04-04T05:51:30.640Z,6.00
2023-04-04T05:54:11.588Z,107.00
2023-04-04T05:56:40.807Z,108.93
2023-04-04T05:59:16.600Z,25.70
2023-04-04T06:01:54.764Z,10.07
2023-04-04T06:04:22.638Z,9.43
2023-04-04T06:06:50.672Z,82.53
2023-04-04T06:09:18.440Z,13.40
2023-04-04T06:11:46.157Z,71.43
2023-04-04T06:14:15.293Z,29.53
2023-04-04T06:16:44.452Z,47.17
2023-04-04T06:19:12.401Z,35.07
2023-04-04T06:21:40.099Z,12.60
2023-04-04T06:24:08.880Z,10.30
2023-04-04T06:26:36.604Z,8.43
2023-04-04T06:29:04.951Z,10.47
2023-04-04T06:31:35.837Z,7.93
2023-04-04T06:34:11.238Z,5.30
2023-04-04T06:36:59.936Z,7.73
2023-04-04T06:39:34.310Z,5.03
2023-04-04T06:42:06.137Z,1.30
2023-04-04T06:44:35.853Z,1.30
2023-04-04T06:47:03.702Z,0.77
2023-04-04T06:49:31.886Z,0.77
2023-04-04T06:52:00.229Z,0.60
2023-04-04T06:54:27.963Z,1.20
2023-04-04T06:56:55.781Z,2.27
2023-04-04T06:59:23.647Z,1.67
2023-04-04T07:01:51.369Z,4.27
2023-04-04T07:04:20.196Z,0.80
2023-04-04T07:06:47.920Z,1.20
2023-04-04T07:09:22.269Z,0.40
2023-04-04T07:11:56.291Z,3.43
2023-04-04T07:14:25.475Z,1.50
2023-04-04T07:16:53.786Z,2.03
2023-04-04T07:19:24.537Z,3.77
2023-04-04T07:21:52.346Z,5.13
2023-04-04T07:24:20.062Z,5.03
2023-04-04T07:26:47.821Z,1.90
2023-04-04T07:29:15.569Z,2.77
2023-04-04T07:31:43.418Z,3.90
2023-04-04T07:34:11.587Z,1.90
2023-04-04T07:36:39.253Z,3.60
2023-04-04T07:39:07.032Z,2.47
2023-04-04T07:41:35.755Z,4.07
2023-04-04T07:44:03.488Z,2.80
2023-04-04T07:46:31.452Z,3.37
2023-04-04T07:48:59.718Z,2.60
2023-04-04T07:51:31.441Z,2.10
2023-04-04T07:53:59.344Z,1.60
2023-04-04T07:56:27.177Z,4.37
2023-04-04T07:58:54.938Z,5.40
2023-04-04T08:01:22.755Z,5.50
2023-04-04T08:03:53.323Z,4.47
2023-04-04T08:06:21.485Z,4.57
2023-04-04T08:08:49.463Z,6.30
2023-04-04T08:11:17.537Z,6.10
2023-04-04T08:13:45.209Z,5.07
2023-04-04T08:16:13.206Z,3.00
2023-04-04T08:18:40.947Z,6.53
2023-04-04T08:21:09.059Z,35.60
2023-04-04T08:23:36.781Z,67.97
2023-04-04T08:26:04.509Z,60.97
2023-04-04T08:28:32.220Z,46.67
2023-04-04T08:31:00.020Z,68.10
2023-04-04T08:33:37.154Z,40.17
2023-04-04T08:36:12.363Z,55.70
2023-04-04T08:38:40.096Z,26.17
2023-04-04T08:41:07.908Z,16.37
2023-04-04T08:43:35.882Z,6.17
2023-04-04T08:46:04.253Z,10.60
2023-04-04T08:48:31.982Z,5.17
2023-04-04T08:51:00.007Z,7.43
2023-04-04T08:53:28.085Z,47.00
2023-04-04T08:55:55.822Z,19.40
2023-04-04T08:58:23.827Z,14.37
2023-04-04T09:00:55.083Z,5.07
2023-04-04T09:03:27.419Z,1.37
2023-04-04T09:05:55.571Z,1.37
2023-04-04T09:08:26.100Z,1.00
2023-04-04T09:10:53.893Z,1.10
2023-04-04T09:13:21.641Z,2.57
2023-04-04T09:15:51.384Z,2.70
2023-04-04T09:18:19.265Z,18.83
2023-04-04T09:20:47.664Z,11.23
2023-04-04T09:23:17.297Z,17.07
2023-04-04T09:28:25.589Z,57.90
2023-04-04T09:30:53.279Z,57.13
2023-04-04T09:33:24.741Z,27.40
2023-04-04T09:35:56.002Z,76.87
2023-04-04T09:38:24.164Z,43.70
2023-04-04T09:40:52.675Z,18.60
2023-04-04T09:43:22.426Z,65.07
2023-04-04T09:45:50.829Z,86.87
2023-04-04T09:48:28.986Z,125.13
2023-04-04T09:50:58.446Z,146.97
2023-04-04T09:53:26.419Z,185.70
2023-04-04T09:55:55.516Z,21.70
2023-04-04T09:58:27.965Z,4.37
2023-04-04T10:01:02.624Z,2.13
2023-04-04T10:03:30.629Z,2.47
2023-04-04T10:06:07.224Z,1.03
2023-04-04T10:08:35.696Z,1.40
2023-04-04T10:13:36.669Z,0.57
2023-04-04T10:16:04.776Z,0.47
2023-04-04T10:18:34.545Z,1.33
2023-04-04T10:23:38.552Z,1.70
2023-04-04T10:26:06.665Z,3.83
2023-04-04T10:28:34.598Z,0.60
2023-04-04T10:31:18.334Z,4.07
2023-04-04T10:34:04.776Z,1.27
2023-04-04T10:36:43.474Z,2.03
2023-04-04T10:39:14.942Z,1.47
2023-04-04T10:41:42.657Z,4.07
2023-04-04T10:44:15.259Z,2.03
2023-04-04T10:46:43.428Z,3.50
2023-04-04T10:49:11.731Z,3.60
2023-04-04T10:51:48.792Z,2.50
2023-04-04T10:54:23.308Z,1.87
2023-04-04T10:56:50.970Z,1.53
2023-04-04T10:59:18.726Z,0.90
2023-04-04T11:01:57.611Z,6.13
2023-04-04T11:04:44.957Z,1.37
2023-04-04T11:07:13.996Z,2.13
2023-04-04T11:09:49.117Z,1.43
2023-04-04T11:12:20.687Z,1.30
2023-04-04T11:15:15.056Z,22.27
2023-04-04T11:17:48.758Z,1.73
2023-04-04T11:20:21.385Z,1.70
2023-04-04T11:23:09.006Z,0.80
2023-04-04T11:25:41.770Z,1.13
2023-04-04T11:28:14.906Z,3.27
2023-04-04T11:30:50.215Z,4.53
2023-04-04T11:33:30.258Z,3.00
2023-04-04T11:36:06.947Z,0.50
2023-04-04T11:38:36.197Z,1.43
2023-04-04T11:41:03.980Z,0.60
2023-04-04T11:43:33.179Z,0.80
2023-04-04T11:46:09.109Z,1.67
2023-04-04T11:48:37.250Z,1.30
2023-04-04T11:51:05.131Z,0.60
2023-04-04T11:53:33.204Z,0.70
2023-04-04T11:56:01.694Z,3.27
2023-04-04T11:58:29.608Z,1.20
2023-04-04T12:00:57.300Z,0.87
2023-04-04T12:03:25.435Z,1.50
2023-04-04T12:05:53.230Z,1.80
2023-04-04T12:08:23.887Z,1.40
2023-04-04T12:10:51.656Z,1.40
2023-04-04T12:13:19.411Z,1.70
2023-04-04T12:15:47.802Z,1.50
2023-04-04T12:18:22.076Z,5.43
2023-04-04T12:20:52.887Z,1.07
2023-04-04T12:23:20.740Z,0.77
2023-04-04T12:25:53.605Z,1.03
2023-04-04T12:28:21.915Z,4.50
2023-04-04T12:30:49.630Z,7.00
2023-04-04T12:33:17.771Z,13.87
2023-04-04T12:35:53.048Z,4.77
2023-04-04T12:38:20.880Z,1.90
2023-04-04T12:40:48.577Z,3.67
2023-04-04T12:43:17.541Z,28.70
2023-04-04T12:45:45.263Z,2.80
2023-04-04T12:48:14.412Z,1.37
2023-04-04T12:51:00.721Z,1.60
2023-04-04T12:53:29.996Z,4.50
2023-04-04T12:56:03.137Z,1.90
2023-04-04T12:58:31.191Z,2.10
2023-04-04T13:00:59.937Z,2.80
2023-04-04T13:03:28.617Z,2.13
2023-04-04T13:05:57.946Z,4.27
2023-04-04T13:08:25.749Z,2.10
2023-04-04T13:11:05.193Z,5.53
2023-04-04T13:13:37.576Z,1.37
2023-04-04T13:16:09.795Z,1.97
2023-04-04T13:18:39.325Z,1.00
2023-04-04T13:21:07.951Z,2.23
2023-04-04T13:23:37.540Z,1.70
2023-04-04T13:26:06.521Z,1.10
2023-04-04T13:28:34.496Z,1.73
2023-04-04T13:31:06.574Z,2.40
2023-04-04T13:33:34.664Z,1.33
2023-04-04T13:36:02.422Z,1.07
2023-04-04T13:38:30.286Z,1.20
2023-04-04T13:40:58.154Z,2.23
2023-04-04T13:43:26.089Z,1.60
2023-04-04T13:45:55.554Z,3.33
2023-04-04T13:48:23.841Z,2.57
2023-04-04T13:50:52.998Z,3.87
2023-04-04T13:53:21.076Z,3.40
2023-04-04T13:58:20.545Z,1.30
2023-04-04T14:00:48.769Z,2.07
2023-04-04T14:03:16.966Z,2.10
2023-04-04T14:05:44.864Z,1.37
2023-04-04T14:08:12.602Z,3.13
2023-04-04T14:10:40.337Z,1.57
2023-04-04T14:13:08.012Z,5.80
2023-04-04T14:15:36.002Z,2.33
2023-04-04T14:18:03.986Z,1.83
2023-04-04T14:20:31.916Z,1.30
2023-04-04T14:23:00.055Z,1.83
2023-04-04T14:25:27.931Z,3.90
2023-04-04T14:27:55.722Z,2.27
2023-04-04T14:30:23.464Z,3.00
2023-04-04T14:32:52.195Z,2.77
2023-04-04T14:35:20.061Z,5.67
2023-04-04T14:37:49.171Z,6.13
2023-04-04T14:40:17.448Z,3.10
2023-04-04T14:42:45.107Z,4.57
2023-04-04T14:45:13.623Z,1.80
2023-04-04T14:47:41.546Z,1.50
2023-04-04T14:50:09.832Z,1.23
2023-04-04T14:52:37.541Z,2.63
2023-04-04T14:55:07.118Z,0.70
2023-04-04T14:57:39.326Z,2.70
2023-04-04T15:00:16.065Z,2.37
2023-04-04T15:02:43.852Z,1.83
2023-04-04T15:05:11.656Z,10.30
2023-04-04T15:07:39.360Z,4.03
2023-04-04T15:10:08.288Z,2.20
2023-04-04T15:12:36.080Z,6.47
2023-04-04T15:15:03.862Z,7.47
2023-04-04T15:17:31.740Z,1.73
2023-04-04T15:20:00.048Z,6.07
2023-04-04T15:22:27.867Z,3.33
2023-04-04T15:24:56.534Z,9.83
2023-04-04T15:27:24.178Z,1.53
2023-04-04T15:29:52.655Z,3.50
2023-04-04T15:32:20.711Z,5.13
2023-04-04T15:34:48.604Z,1.77
2023-04-04T15:37:16.983Z,2.90
2023-04-04T15:39:52.715Z,1.33
2023-04-04T15:42:21.680Z,3.37
2023-04-04T15:44:49.329Z,1.63
2023-04-04T15:47:17.117Z,1.87
2023-04-04T15:49:44.906Z,4.03
2023-04-04T15:52:12.691Z,7.37
2023-04-04T15:54:40.464Z,7.80
2023-04-04T15:57:08.121Z,2.07
2023-04-04T15:59:35.975Z,2.17
2023-04-04T16:02:06.572Z,2.23
2023-04-04T16:04:34.331Z,3.07
2023-04-04T16:07:02.011Z,3.03
2023-04-04T16:09:29.747Z,3.27
2023-04-04T16:11:57.555Z,1.53
2023-04-04T16:14:25.339Z,1.17
2023-04-04T16:16:53.041Z,3.43
2023-04-04T16:19:20.861Z,5.90
2023-04-04T16:21:49.299Z,3.97
2023-04-04T16:24:17.052Z,2.63
2023-04-04T16:26:47.193Z,5.07
2023-04-04T16:29:16.517Z,1.40
2023-04-04T16:31:44.340Z,1.60
2023-04-04T16:34:12.132Z,1.07
2023-04-04T16:36:39.895Z,3.23
2023-04-04T16:39:07.956Z,3.07
2023-04-04T16:41:40.732Z,1.33
2023-04-04T16:44:09.775Z,1.67
2023-04-04T16:46:37.638Z,5.57
2023-04-04T16:49:05.616Z,1.20
2023-04-04T16:51:33.481Z,1.83
2023-04-04T16:54:01.470Z,31.17
2023-04-04T16:56:30.843Z,7.70
2023-04-04T16:58:58.560Z,3.33
2023-04-04T17:01:26.746Z,4.07
2023-04-04T17:03:54.519Z,10.17
2023-04-04T17:06:22.275Z,2.03
2023-04-04T17:08:50.019Z,4.23
2023-04-04T17:11:17.928Z,6.47
2023-04-04T17:13:46.106Z,4.03
2023-04-04T17:16:13.908Z,15.43
2023-04-04T17:18:41.696Z,9.00
2023-04-04T17:21:09.453Z,10.60
2023-04-04T17:23:37.143Z,3.70
2023-04-04T17:26:04.957Z,2.53
2023-04-04T17:28:32.637Z,0.73
2023-04-04T17:31:00.469Z,1.07
2023-04-04T17:33:28.212Z,2.10
2023-04-04T17:35:55.939Z,2.20
2023-04-04T17:38:23.638Z,3.47
2023-04-04T17:40:52.812Z,4.40
2023-04-04T17:43:21.327Z,4.27
2023-04-04T17:45:49.127Z,3.57
2023-04-04T17:48:16.913Z,8.70
2023-04-04T17:50:44.691Z,11.57
2023-04-04T17:53:12.424Z,9.67
2023-04-04T17:55:40.838Z,11.20
2023-04-04T17:58:08.559Z,8.60
2023-04-04T18:00:36.951Z,7.43
2023-04-04T18:03:04.847Z,21.50
2023-04-04T18:05:33.131Z,18.20
2023-04-04T18:08:04.788Z,5.33
2023-04-04T18:10:32.660Z,3.63
2023-04-04T18:13:01.341Z,4.03
2023-04-04T18:15:29.505Z,3.90
2023-04-04T18:17:57.303Z,5.93
2023-04-04T18:20:34.415Z,2.77
2023-04-04T18:23:04.211Z,2.07
2023-04-04T18:25:32.572Z,9.07
2023-04-04T18:28:01.866Z,5.43
2023-04-04T18:30:29.679Z,7.07
2023-04-04T18:32:57.698Z,4.03
2023-04-04T18:35:25.508Z,3.63
2023-04-04T18:37:53.224Z,5.80
2023-04-04T18:40:21.089Z,2.83
2023-04-04T18:42:48.737Z,2.93
2023-04-04T18:45:18.307Z,2.47
2023-04-04T18:47:46.528Z,9.87
2023-04-04T18:50:14.471Z,6.63
2023-04-04T18:52:42.388Z,4.93
2023-04-04T18:55:10.745Z,4.40
2023-04-04T18:57:38.519Z,2.80
2023-04-04T19:00:08.159Z,2.17
2023-04-04T19:02:37.468Z,2.80
2023-04-04T19:05:05.980Z,1.90
2023-04-04T19:07:34.633Z,2.07
2023-04-04T19:10:06.659Z,2.17
2023-04-04T19:12:34.613Z,2.97
2023-04-04T19:15:03.045Z,5.23
2023-04-04T19:17:30.807Z,15.57
2023-04-04T19:19:58.651Z,6.57
2023-04-04T19:22:26.410Z,2.53
2023-04-04T19:24:54.127Z,2.07
2023-04-04T19:27:21.858Z,3.60
2023-04-04T19:29:49.597Z,2.93
2023-04-04T19:32:18.027Z,3.17
2023-04-04T19:34:46.299Z,7.93
2023-04-04T19:37:14.215Z,3.97
2023-04-04T19:39:42.249Z,6.80
2023-04-04T19:42:10.441Z,6.50
2023-04-04T19:44:41.328Z,4.13
2023-04-04T19:47:12.153Z,4.53
2023-04-04T19:49:39.934Z,2.67
2023-04-04T19:52:08.818Z,3.00
2023-04-04T19:54:41.478Z,3.23
2023-04-04T19:57:19.259Z,4.83
2023-04-04T20:00:17.721Z,2.47
2023-04-04T20:02:52.965Z,2.50
2023-04-04T20:05:46.663Z,3.53
2023-04-04T20:08:14.545Z,2.27
2023-04-04T20:10:42.681Z,2.07
2023-04-04T20:13:10.831Z,3.07
2023-04-04T20:15:44.544Z,2.93
2023-04-04T20:18:20.860Z,5.47
2023-04-04T20:21:01.335Z,8.03
2023-04-04T20:23:31.438Z,4.47
2023-04-04T20:26:09.536Z,5.57
2023-04-04T20:28:37.319Z,3.67
2023-04-04T20:31:11.686Z,3.33
2023-04-04T20:33:40.315Z,2.47
2023-04-04T20:36:20.343Z,4.03
2023-04-04T20:38:48.091Z,1.37
2023-04-04T20:41:17.139Z,2.73
2023-04-04T20:43:50.521Z,3.00
2023-04-04T20:46:22.575Z,4.47
2023-04-04T20:48:51.296Z,2.13
2023-04-04T20:51:29.017Z,3.03
2023-04-04T20:54:01.098Z,2.47
2023-04-04T20:56:53.019Z,4.27
2023-04-04T20:59:26.865Z,2.77
2023-04-04T21:01:55.672Z,4.23
2023-04-04T21:04:25.437Z,2.80
2023-04-04T21:06:53.391Z,2.63
2023-04-04T21:09:21.208Z,2.37
2023-04-04T21:11:48.944Z,5.47
2023-04-04T21:14:35.779Z,6.43
2023-04-04T21:17:05.060Z,15.60
2023-04-04T21:19:32.705Z,6.77
2023-04-04T21:22:00.518Z,14.50
2023-04-04T21:24:29.727Z,5.37
2023-04-04T21:26:57.466Z,4.40
2023-04-04T21:29:25.741Z,2.37
2023-04-04T21:31:54.607Z,2.37
2023-04-04T21:34:26.268Z,3.70
2023-04-04T21:37:00.371Z,4.60
2023-04-04T21:39:29.731Z,5.40
2023-04-04T21:41:59.113Z,6.13
2023-04-04T21:44:27.035Z,4.20
2023-04-04T21:46:55.557Z,3.57
2023-04-04T21:49:23.912Z,5.57
2023-04-04T21:51:51.587Z,4.10
2023-04-04T21:54:19.427Z,3.67
2023-04-04T21:56:47.196Z,3.30
2023-04-04T21:59:14.992Z,5.47
2023-04-04T22:01:42.814Z,6.97
2023-04-04T22:04:10.657Z,14.73
2023-04-04T22:06:38.360Z,6.00
2023-04-04T22:09:06.656Z,3.47
2023-04-04T22:11:35.054Z,4.17
2023-04-04T22:14:07.432Z,2.80
2023-04-04T22:16:43.039Z,2.70
2023-04-04T22:19:11.503Z,3.17
2023-04-04T22:21:46.783Z,4.33
2023-04-04T22:24:15.692Z,3.70
2023-04-04T22:26:45.834Z,4.67
2023-04-04T22:29:13.781Z,4.07
2023-04-04T22:31:41.673Z,5.30
2023-04-04T22:34:09.988Z,3.27
2023-04-04T22:36:39.347Z,5.20
2023-04-04T22:39:07.324Z,3.30
2023-04-04T22:41:35.037Z,4.87
2023-04-04T22:44:02.775Z,3.00
2023-04-04T22:46:31.425Z,3.57
2023-04-04T22:49:06.345Z,3.90
2023-04-04T22:51:43.178Z,3.60
2023-04-04T22:54:13.127Z,4.03
2023-04-04T22:56:40.955Z,4.43
2023-04-04T22:59:08.825Z,3.97
2023-04-04T23:01:36.653Z,2.53
2023-04-04T23:04:04.473Z,3.60
2023-04-04T23:06:32.550Z,3.03
2023-04-04T23:09:01.863Z,5.13
2023-04-04T23:11:29.914Z,2.97
2023-04-04T23:13:57.882Z,4.03
2023-04-04T23:16:26.378Z,4.43
2023-04-04T23:18:54.393Z,3.10
2023-04-04T23:21:22.392Z,3.80
2023-04-04T23:23:50.942Z,6.23
2023-04-04T23:26:18.627Z,4.60
2023-04-04T23:28:46.400Z,2.57
2023-04-04T23:31:14.931Z,2.00
2023-04-04T23:33:43.305Z,2.60
2023-04-04T23:36:11.052Z,3.80
2023-04-04T23:38:38.821Z,3.47
2023-04-04T23:41:06.590Z,3.33
2023-04-04T23:43:35.975Z,4.83
2023-04-04T23:46:03.871Z,2.50
2023-04-04T23:48:32.270Z,2.33
2023-04-04T23:51:01.761Z,2.27
2023-04-04T23:53:29.818Z,2.93
2023-04-04T23:55:57.580Z,2.30
2023-04-04T23:58:25.318Z,1.87
