createdAt,value
2022-11-19T00:02:17.284Z,2.10
2022-11-19T00:04:45.902Z,1.90
2022-11-19T00:07:14.479Z,2.00
2022-11-19T00:09:43.088Z,1.93
2022-11-19T00:12:30.529Z,1.80
2022-11-19T00:14:59.099Z,2.10
2022-11-19T00:17:27.709Z,2.70
2022-11-19T00:19:56.252Z,2.40
2022-11-19T00:22:24.824Z,2.40
2022-11-19T00:24:53.350Z,2.40
2022-11-19T00:27:23.305Z,2.20
2022-11-19T00:29:51.838Z,2.40
2022-11-19T00:32:20.439Z,2.70
2022-11-19T00:34:49.043Z,2.50
2022-11-19T00:37:17.663Z,2.80
2022-11-19T00:39:46.211Z,2.70
2022-11-19T00:42:14.780Z,2.70
2022-11-19T00:44:44.637Z,2.80
2022-11-19T00:47:13.249Z,2.70
2022-11-19T00:49:41.838Z,3.00
2022-11-19T00:52:10.520Z,2.90
2022-11-19T00:54:39.068Z,2.67
2022-11-19T00:57:07.587Z,3.10
2022-11-19T00:59:36.206Z,3.03
2022-11-19T01:02:06.138Z,2.87
2022-11-19T01:04:34.779Z,3.33
2022-11-19T01:07:03.492Z,4.70
2022-11-19T01:09:32.144Z,4.60
2022-11-19T01:12:00.742Z,5.03
2022-11-19T01:14:29.313Z,5.83
2022-11-19T01:16:57.945Z,5.27
2022-11-19T01:19:27.885Z,4.87
2022-11-19T01:21:56.458Z,5.13
2022-11-19T01:24:25.183Z,5.10
2022-11-19T01:26:53.711Z,5.83
2022-11-19T01:29:22.377Z,6.23
2022-11-19T01:31:50.947Z,7.03
2022-11-19T01:34:19.504Z,6.67
2022-11-19T01:36:49.390Z,7.67
2022-11-19T01:39:19.723Z,7.60
2022-11-19T01:41:48.513Z,7.70
2022-11-19T01:44:35.721Z,7.57
2022-11-19T01:47:04.305Z,8.67
2022-11-19T01:49:33.169Z,8.27
2022-11-19T01:52:04.547Z,8.87
2022-11-19T01:54:35.347Z,8.57
2022-11-19T01:57:06.599Z,8.00
2022-11-19T01:59:35.178Z,7.93
2022-11-19T02:02:03.747Z,8.47
2022-11-19T02:04:32.951Z,8.40
2022-11-19T02:07:03.291Z,8.90
2022-11-19T02:09:31.930Z,9.10
2022-11-19T02:12:11.198Z,8.87
2022-11-19T02:14:58.067Z,7.77
2022-11-19T02:17:32.457Z,8.43
2022-11-19T02:20:19.618Z,7.47
2022-11-19T02:23:03.231Z,7.47
2022-11-19T02:25:40.678Z,7.50
2022-11-19T02:28:16.526Z,7.23
2022-11-19T02:30:48.043Z,6.93
2022-11-19T02:33:20.763Z,6.57
2022-11-19T02:35:51.844Z,6.53
2022-11-19T02:38:25.867Z,6.77
2022-11-19T02:40:58.255Z,6.10
2022-11-19T02:43:29.291Z,7.00
2022-11-19T02:46:01.072Z,7.07
2022-11-19T02:48:32.334Z,8.43
2022-11-19T02:51:02.462Z,8.10
2022-11-19T02:53:31.017Z,8.17
2022-11-19T02:56:11.921Z,8.63
2022-11-19T02:58:59.642Z,8.63
2022-11-19T03:01:47.660Z,9.23
2022-11-19T03:04:32.542Z,8.90
2022-11-19T03:07:03.325Z,8.47
2022-11-19T03:09:32.619Z,8.07
2022-11-19T03:12:05.805Z,8.87
2022-11-19T03:14:58.634Z,8.57
2022-11-19T03:17:29.660Z,8.70
2022-11-19T03:19:59.364Z,8.90
2022-11-19T03:22:31.025Z,9.10
2022-11-19T03:25:01.631Z,8.70
2022-11-19T03:27:33.235Z,10.30
2022-11-19T03:30:03.332Z,9.57
2022-11-19T03:32:37.135Z,8.83
2022-11-19T03:35:08.921Z,10.37
2022-11-19T03:37:39.676Z,10.50
2022-11-19T03:40:10.204Z,9.60
2022-11-19T03:42:39.614Z,9.50
2022-11-19T03:45:11.624Z,10.00
2022-11-19T03:47:43.025Z,9.40
2022-11-19T03:50:15.013Z,10.20
2022-11-19T03:52:44.343Z,5.90
2022-11-19T03:55:13.170Z,5.40
2022-11-19T03:57:41.787Z,2.10
2022-11-19T04:00:10.990Z,1.40
2022-11-19T04:02:39.562Z,1.20
2022-11-19T04:05:10.959Z,0.90
2022-11-19T04:07:39.602Z,0.60
2022-11-19T04:10:08.623Z,0.70
2022-11-19T04:12:37.217Z,0.70
2022-11-19T04:15:06.262Z,0.70
2022-11-19T04:17:34.876Z,0.87
2022-11-19T04:20:03.424Z,0.83
2022-11-19T04:22:33.342Z,0.97
2022-11-19T04:25:01.993Z,0.90
2022-11-19T04:27:30.553Z,1.00
2022-11-19T04:29:59.107Z,0.93
2022-11-19T04:32:27.768Z,1.10
2022-11-19T04:34:56.346Z,1.00
2022-11-19T04:37:24.930Z,0.80
2022-11-19T04:39:54.800Z,0.83
2022-11-19T04:42:23.359Z,0.80
2022-11-19T04:44:51.998Z,0.90
2022-11-19T04:47:20.583Z,0.80
2022-11-19T04:49:49.165Z,0.90
2022-11-19T04:52:17.799Z,0.77
2022-11-19T04:54:46.363Z,0.80
2022-11-19T04:57:16.230Z,0.90
2022-11-19T04:59:44.943Z,0.80
2022-11-19T05:02:13.470Z,0.70
2022-11-19T05:04:42.089Z,0.80
2022-11-19T05:07:10.631Z,0.70
2022-11-19T05:09:39.277Z,0.70
2022-11-19T05:12:08.513Z,0.70
2022-11-19T05:14:39.009Z,0.70
2022-11-19T05:17:07.582Z,0.80
2022-11-19T05:19:36.169Z,0.70
2022-11-19T05:22:04.841Z,0.80
2022-11-19T05:24:33.399Z,0.70
2022-11-19T05:27:02.001Z,0.60
2022-11-19T05:29:30.579Z,0.70
2022-11-19T05:32:00.571Z,0.50
2022-11-19T05:34:29.175Z,0.70
2022-11-19T05:36:57.782Z,0.70
2022-11-19T05:39:26.575Z,0.70
2022-11-19T05:41:55.241Z,0.60
2022-11-19T05:44:23.834Z,0.60
2022-11-19T05:46:52.849Z,0.60
2022-11-19T05:49:22.753Z,0.60
2022-11-19T05:51:51.351Z,0.50
2022-11-19T05:54:20.054Z,0.70
2022-11-19T05:56:48.735Z,0.60
2022-11-19T05:59:18.055Z,0.60
2022-11-19T06:01:46.787Z,0.50
2022-11-19T06:04:15.389Z,0.70
2022-11-19T06:06:45.339Z,0.70
2022-11-19T06:09:13.944Z,0.90
2022-11-19T06:11:48.689Z,0.80
2022-11-19T06:14:17.865Z,0.70
2022-11-19T06:16:46.485Z,0.60
2022-11-19T06:19:15.029Z,0.70
2022-11-19T06:21:45.008Z,0.70
2022-11-19T06:24:13.826Z,0.80
2022-11-19T06:26:42.875Z,0.70
2022-11-19T06:29:11.624Z,0.80
2022-11-19T06:31:40.167Z,0.80
2022-11-19T06:34:08.926Z,0.87
2022-11-19T06:36:41.844Z,0.80
2022-11-19T06:39:13.736Z,0.87
2022-11-19T06:41:42.274Z,0.80
2022-11-19T06:44:10.839Z,1.10
2022-11-19T06:46:39.696Z,1.17
2022-11-19T06:49:08.298Z,1.10
2022-11-19T06:51:36.894Z,1.30
2022-11-19T06:54:05.610Z,1.63
2022-11-19T06:56:35.561Z,1.40
2022-11-19T06:59:04.087Z,1.30
2022-11-19T07:01:32.776Z,1.70
2022-11-19T07:04:01.346Z,1.90
2022-11-19T07:06:29.892Z,1.80
2022-11-19T07:08:58.443Z,2.60
2022-11-19T07:11:27.068Z,2.80
2022-11-19T07:14:00.504Z,4.03
2022-11-19T07:16:30.196Z,4.90
2022-11-19T07:18:59.541Z,4.70
2022-11-19T07:21:28.163Z,5.80
2022-11-19T07:23:57.027Z,6.00
2022-11-19T07:26:25.630Z,6.60
2022-11-19T07:28:54.718Z,5.73
2022-11-19T07:31:25.342Z,6.10
2022-11-19T07:33:53.939Z,6.13
2022-11-19T07:36:22.720Z,5.67
2022-11-19T07:38:52.270Z,6.67
2022-11-19T07:41:40.685Z,6.40
2022-11-19T07:44:09.339Z,6.17
2022-11-19T07:46:39.248Z,6.37
2022-11-19T07:49:07.795Z,6.07
2022-11-19T07:51:36.410Z,5.80
2022-11-19T07:54:05.148Z,5.93
2022-11-19T07:56:33.851Z,6.13
2022-11-19T07:59:02.601Z,7.17
2022-11-19T08:01:31.302Z,6.93
2022-11-19T08:04:01.363Z,6.43
2022-11-19T08:06:30.802Z,6.00
2022-11-19T08:08:59.388Z,6.10
2022-11-19T08:11:28.018Z,6.03
2022-11-19T08:13:56.532Z,7.13
2022-11-19T08:16:42.854Z,6.87
2022-11-19T08:19:14.511Z,6.97
2022-11-19T08:21:44.214Z,7.30
2022-11-19T08:24:13.755Z,6.47
2022-11-19T08:26:42.669Z,7.57
2022-11-19T08:29:15.935Z,6.53
2022-11-19T08:31:46.132Z,7.30
2022-11-19T08:34:16.375Z,7.13
2022-11-19T08:36:44.998Z,7.53
2022-11-19T08:39:13.675Z,6.90
2022-11-19T08:42:00.032Z,7.17
2022-11-19T08:44:28.585Z,7.57
2022-11-19T08:46:57.148Z,6.93
2022-11-19T08:49:27.060Z,6.90
2022-11-19T08:51:57.508Z,7.30
2022-11-19T08:54:26.088Z,6.27
2022-11-19T08:56:54.689Z,6.27
2022-11-19T08:59:23.262Z,6.43
2022-11-19T09:01:51.861Z,6.53
2022-11-19T09:04:20.727Z,6.10
2022-11-19T09:06:50.830Z,5.70
2022-11-19T09:09:19.870Z,5.70
2022-11-19T09:11:48.399Z,5.67
2022-11-19T09:14:17.158Z,5.20
2022-11-19T09:16:46.004Z,5.00
2022-11-19T09:19:14.591Z,4.90
2022-11-19T09:21:43.214Z,3.90
2022-11-19T09:24:13.167Z,4.00
2022-11-19T09:26:41.736Z,3.90
2022-11-19T09:29:10.376Z,3.63
2022-11-19T09:31:38.972Z,3.20
2022-11-19T09:34:07.601Z,2.90
2022-11-19T09:36:36.134Z,2.70
2022-11-19T09:39:04.853Z,2.53
2022-11-19T09:41:43.655Z,2.40
2022-11-19T09:44:22.355Z,2.60
2022-11-19T09:46:55.055Z,2.50
2022-11-19T09:49:25.962Z,2.50
2022-11-19T09:51:56.940Z,2.60
2022-11-19T09:54:25.558Z,2.50
2022-11-19T09:57:00.485Z,2.80
2022-11-19T09:59:34.960Z,2.33
2022-11-19T10:02:05.779Z,2.50
2022-11-19T10:04:34.530Z,2.23
2022-11-19T10:07:07.021Z,2.13
2022-11-19T10:09:46.362Z,2.00
2022-11-19T10:12:21.182Z,1.73
2022-11-19T10:14:56.042Z,1.60
2022-11-19T10:17:30.275Z,1.60
2022-11-19T10:20:10.175Z,1.70
2022-11-19T10:22:40.470Z,1.50
2022-11-19T10:25:17.727Z,1.60
2022-11-19T10:27:50.070Z,1.50
2022-11-19T10:30:22.405Z,1.80
2022-11-19T10:33:00.356Z,1.73
2022-11-19T10:35:30.385Z,1.80
2022-11-19T10:38:00.197Z,1.93
2022-11-19T10:40:33.584Z,1.90
2022-11-19T10:43:12.147Z,2.10
2022-11-19T10:45:40.797Z,2.03
2022-11-19T10:48:14.657Z,2.30
2022-11-19T10:50:43.380Z,2.30
2022-11-19T10:53:16.439Z,2.10
2022-11-19T10:55:51.363Z,2.70
2022-11-19T10:58:26.050Z,2.40
2022-11-19T11:00:55.434Z,2.70
2022-11-19T11:03:26.415Z,2.40
2022-11-19T11:05:56.506Z,2.77
2022-11-19T11:08:25.158Z,3.07
2022-11-19T11:10:53.923Z,3.43
2022-11-19T11:13:47.637Z,3.50
2022-11-19T11:16:18.291Z,3.27
2022-11-19T11:18:47.503Z,4.13
2022-11-19T11:21:25.656Z,4.27
2022-11-19T11:23:55.373Z,5.00
2022-11-19T11:26:25.204Z,5.13
2022-11-19T11:28:59.582Z,5.13
2022-11-19T11:31:37.129Z,5.07
2022-11-19T11:34:06.498Z,5.97
2022-11-19T11:36:36.531Z,6.00
2022-11-19T11:39:06.180Z,5.60
2022-11-19T11:44:27.085Z,5.90
2022-11-19T11:46:56.566Z,6.17
2022-11-19T11:49:29.718Z,6.50
2022-11-19T11:52:04.250Z,5.67
2022-11-19T11:54:32.997Z,6.20
2022-11-19T11:57:15.787Z,5.43
2022-11-19T11:59:46.166Z,7.20
2022-11-19T12:02:20.876Z,7.03
2022-11-19T12:04:50.550Z,6.13
2022-11-19T12:07:26.644Z,6.57
2022-11-19T12:10:03.270Z,6.20
2022-11-19T12:12:36.142Z,6.33
2022-11-19T12:15:11.381Z,7.17
2022-11-19T12:17:45.189Z,6.43
2022-11-19T12:20:25.735Z,6.77
2022-11-19T12:22:59.915Z,6.50
2022-11-19T12:25:32.098Z,7.17
2022-11-19T12:28:15.542Z,6.77
2022-11-19T12:30:52.456Z,7.53
2022-11-19T12:33:29.000Z,6.40
2022-11-19T12:36:05.632Z,6.27
2022-11-19T12:38:37.570Z,6.23
2022-11-19T12:41:15.325Z,6.10
2022-11-19T12:44:04.603Z,5.50
2022-11-19T12:46:43.143Z,4.67
2022-11-19T12:49:22.807Z,5.27
2022-11-19T12:51:55.613Z,5.03
2022-11-19T12:54:35.466Z,5.10
2022-11-19T12:57:10.895Z,4.93
2022-11-19T12:59:46.227Z,5.00
2022-11-19T13:02:19.973Z,4.83
2022-11-19T13:04:51.036Z,4.30
2022-11-19T13:07:23.055Z,4.20
2022-11-19T13:09:53.382Z,4.53
2022-11-19T13:12:23.130Z,3.77
2022-11-19T13:14:55.257Z,4.37
2022-11-19T13:17:26.872Z,4.40
2022-11-19T13:19:56.498Z,4.27
2022-11-19T13:22:27.943Z,4.73
2022-11-19T13:24:59.009Z,4.87
2022-11-19T13:27:29.322Z,4.47
2022-11-19T13:30:00.975Z,5.03
2022-11-19T13:32:33.135Z,4.97
2022-11-19T13:35:05.258Z,5.23
2022-11-19T13:37:41.708Z,5.53
2022-11-19T13:40:17.904Z,4.80
2022-11-19T13:43:30.441Z,5.40
2022-11-19T13:45:55.803Z,6.83
2022-11-19T13:48:27.491Z,6.10
2022-11-19T13:50:58.811Z,6.40
2022-11-19T13:53:32.667Z,6.80
2022-11-19T13:56:01.323Z,6.63
2022-11-19T13:58:34.163Z,7.60
2022-11-19T14:01:11.679Z,6.87
2022-11-19T14:03:46.238Z,7.67
2022-11-19T14:06:23.679Z,7.10
2022-11-19T14:08:58.036Z,6.93
2022-11-19T14:11:35.823Z,6.97
2022-11-19T14:14:31.727Z,6.33
2022-11-19T14:17:19.725Z,6.60
2022-11-19T14:20:12.155Z,6.20
2022-11-19T14:23:00.413Z,5.70
2022-11-19T14:26:03.295Z,5.70
2022-11-19T14:28:45.398Z,5.67
2022-11-19T14:31:14.278Z,5.60
2022-11-19T14:33:44.353Z,5.50
2022-11-19T14:36:15.602Z,5.60
2022-11-19T14:38:45.903Z,5.50
2022-11-19T14:41:23.272Z,5.60
2022-11-19T14:44:11.167Z,6.00
2022-11-19T14:46:41.077Z,5.50
2022-11-19T14:49:31.039Z,4.93
2022-11-19T14:52:01.176Z,4.83
2022-11-19T14:54:34.354Z,4.83
2022-11-19T14:57:08.197Z,5.70
2022-11-19T14:59:38.437Z,5.20
2022-11-19T15:02:13.585Z,5.70
2022-11-19T15:04:43.819Z,5.00
2022-11-19T15:07:17.756Z,5.03
2022-11-19T15:09:53.154Z,5.30
2022-11-19T15:12:21.835Z,4.97
2022-11-19T15:15:05.729Z,5.33
2022-11-19T15:17:35.773Z,5.70
2022-11-19T15:20:20.614Z,5.33
2022-11-19T15:22:58.747Z,5.10
2022-11-19T15:25:30.730Z,4.93
2022-11-19T15:28:13.415Z,5.67
2022-11-19T15:30:58.799Z,5.30
2022-11-19T15:33:42.255Z,5.90
2022-11-19T15:36:19.655Z,6.03
2022-11-19T15:38:52.188Z,5.97
2022-11-19T15:41:23.157Z,5.83
2022-11-19T15:43:53.619Z,5.70
2022-11-19T15:46:29.945Z,5.80
2022-11-19T15:49:01.823Z,5.80
2022-11-19T15:51:31.180Z,7.03
2022-11-19T15:54:01.925Z,6.93
2022-11-19T15:56:33.118Z,6.93
2022-11-19T15:59:03.270Z,6.37
2022-11-19T16:01:34.348Z,6.60
2022-11-19T16:04:06.948Z,7.53
2022-11-19T16:06:36.915Z,6.43
2022-11-19T16:09:07.204Z,6.57
2022-11-19T16:11:54.758Z,7.37
2022-11-19T16:14:41.784Z,6.47
2022-11-19T16:17:31.562Z,7.37
2022-11-19T16:20:23.794Z,8.17
2022-11-19T16:22:54.914Z,8.63
2022-11-19T16:25:28.187Z,8.30
2022-11-19T16:27:58.165Z,9.50
2022-11-19T16:30:28.020Z,9.07
2022-11-19T16:32:58.002Z,8.50
2022-11-19T16:35:27.607Z,7.90
2022-11-19T16:37:56.590Z,8.57
2022-11-19T16:40:25.524Z,9.30
2022-11-19T16:42:55.642Z,9.57
2022-11-19T16:45:25.153Z,8.57
2022-11-19T16:47:54.790Z,9.03
2022-11-19T16:50:27.257Z,8.33
2022-11-19T16:52:55.938Z,8.50
2022-11-19T16:55:43.373Z,8.43
2022-11-19T16:58:17.168Z,9.30
2022-11-19T17:00:49.728Z,8.90
2022-11-19T17:03:19.939Z,8.40
2022-11-19T17:05:49.699Z,8.37
2022-11-19T17:08:22.751Z,7.60
2022-11-19T17:11:11.553Z,7.70
2022-11-19T17:13:46.893Z,8.18
2022-11-19T17:16:18.582Z,9.03
2022-11-19T17:18:47.132Z,9.30
2022-11-19T17:21:24.384Z,9.03
2022-11-19T17:23:53.500Z,8.47
2022-11-19T17:26:25.545Z,8.70
2022-11-19T17:28:58.985Z,8.50
2022-11-19T17:31:28.526Z,8.03
2022-11-19T17:33:58.093Z,9.63
2022-11-19T17:36:27.659Z,9.87
2022-11-19T17:38:56.252Z,8.63
2022-11-19T17:41:43.547Z,8.37
2022-11-19T17:44:34.627Z,9.30
2022-11-19T17:47:04.198Z,9.40
2022-11-19T17:49:34.028Z,8.53
2022-11-19T17:52:02.580Z,9.87
2022-11-19T17:54:32.396Z,9.60
2022-11-19T17:57:01.052Z,9.70
2022-11-19T17:59:31.011Z,9.70
2022-11-19T18:01:59.627Z,8.57
2022-11-19T18:04:28.345Z,8.50
2022-11-19T18:06:57.024Z,9.97
2022-11-19T18:09:25.610Z,9.17
2022-11-19T18:11:54.189Z,9.40
2022-11-19T18:14:22.793Z,9.47
2022-11-19T18:16:52.728Z,8.90
2022-11-19T18:19:26.232Z,8.63
2022-11-19T18:21:54.999Z,9.23
2022-11-19T18:24:23.815Z,8.50
2022-11-19T18:26:52.403Z,8.63
2022-11-19T18:29:21.391Z,8.70
2022-11-19T18:31:52.016Z,8.03
2022-11-19T18:34:22.703Z,9.07
2022-11-19T18:36:51.473Z,11.23
2022-11-19T18:39:20.325Z,9.77
2022-11-19T18:41:49.269Z,9.87
2022-11-19T18:44:38.339Z,8.40
2022-11-19T18:47:08.228Z,9.47
2022-11-19T18:49:38.522Z,9.70
2022-11-19T18:52:08.095Z,9.50
2022-11-19T18:54:36.913Z,9.03
2022-11-19T18:57:05.841Z,9.67
2022-11-19T18:59:34.544Z,9.43
2022-11-19T19:02:03.269Z,9.67
2022-11-19T19:04:31.875Z,9.57
2022-11-19T19:07:01.884Z,9.77
2022-11-19T19:09:30.567Z,9.73
2022-11-19T19:12:17.030Z,10.00
2022-11-19T19:14:46.965Z,9.73
2022-11-19T19:17:16.385Z,9.03
2022-11-19T19:19:45.723Z,8.57
2022-11-19T19:22:16.342Z,9.43
2022-11-19T19:24:46.139Z,8.83
2022-11-19T19:27:15.199Z,9.70
2022-11-19T19:29:45.502Z,8.90
2022-11-19T19:32:22.153Z,8.77
2022-11-19T19:34:51.190Z,9.03
2022-11-19T19:37:22.182Z,8.80
2022-11-19T19:39:50.761Z,7.70
2022-11-19T19:42:19.350Z,8.03
2022-11-19T19:44:47.909Z,8.10
2022-11-19T19:47:16.683Z,7.80
2022-11-19T19:49:45.311Z,7.37
2022-11-19T19:52:13.864Z,7.67
2022-11-19T19:54:43.806Z,7.63
2022-11-19T19:57:12.575Z,7.70
2022-11-19T19:59:41.159Z,7.43
2022-11-19T20:02:11.187Z,8.17
2022-11-19T20:04:39.830Z,8.70
2022-11-19T20:07:08.448Z,7.60
2022-11-19T20:09:37.359Z,8.57
2022-11-19T20:12:07.775Z,7.87
2022-11-19T20:14:36.382Z,6.97
2022-11-19T20:17:05.126Z,7.47
2022-11-19T20:19:33.701Z,6.70
2022-11-19T20:22:02.259Z,7.10
2022-11-19T20:24:30.861Z,7.53
2022-11-19T20:26:59.460Z,7.37
2022-11-19T20:29:29.421Z,7.33
2022-11-19T20:31:57.959Z,7.13
2022-11-19T20:34:26.508Z,8.30
2022-11-19T20:36:55.075Z,7.80
2022-11-19T20:39:23.910Z,7.77
2022-11-19T20:42:10.186Z,7.87
2022-11-19T20:44:40.108Z,7.70
2022-11-19T20:47:08.760Z,7.60
2022-11-19T20:49:39.366Z,7.30
2022-11-19T20:52:08.104Z,7.30
2022-11-19T20:54:36.759Z,7.73
2022-11-19T20:57:05.904Z,6.57
2022-11-19T20:59:34.496Z,6.40
2022-11-19T21:02:04.471Z,6.70
2022-11-19T21:04:36.322Z,6.90
2022-11-19T21:07:05.023Z,6.97
2022-11-19T21:09:33.633Z,7.03
2022-11-19T21:12:02.365Z,8.03
2022-11-19T21:14:31.006Z,6.80
2022-11-19T21:16:59.639Z,7.30
2022-11-19T21:19:29.735Z,7.50
2022-11-19T21:21:58.278Z,7.20
2022-11-19T21:24:26.899Z,7.47
2022-11-19T21:26:55.806Z,7.60
2022-11-19T21:29:24.458Z,7.70
2022-11-19T21:31:53.128Z,8.07
2022-11-19T21:34:22.086Z,7.57
2022-11-19T21:36:52.274Z,8.93
2022-11-19T21:39:21.532Z,7.93
2022-11-19T21:41:50.358Z,8.87
2022-11-19T21:44:21.783Z,9.27
2022-11-19T21:46:50.505Z,8.10
2022-11-19T21:49:19.500Z,8.87
2022-11-19T21:51:48.984Z,8.97
2022-11-19T21:54:18.965Z,8.93
2022-11-19T21:56:48.084Z,8.73
2022-11-19T21:59:17.148Z,8.50
2022-11-19T22:01:49.213Z,8.23
2022-11-19T22:04:20.417Z,8.27
2022-11-19T22:06:48.947Z,8.67
2022-11-19T22:09:19.076Z,8.33
2022-11-19T22:11:47.847Z,8.27
2022-11-19T22:14:16.383Z,8.63
2022-11-19T22:16:44.965Z,9.40
2022-11-19T22:19:13.767Z,8.23
2022-11-19T22:21:42.288Z,8.20
2022-11-19T22:24:11.011Z,9.00
2022-11-19T22:26:40.991Z,8.03
2022-11-19T22:29:09.606Z,8.90
2022-11-19T22:31:38.197Z,8.83
2022-11-19T22:34:06.741Z,7.63
2022-11-19T22:36:35.296Z,8.27
2022-11-19T22:39:03.934Z,7.50
2022-11-19T22:41:32.504Z,7.43
2022-11-19T22:44:02.802Z,7.53
2022-11-19T22:46:31.450Z,7.80
2022-11-19T22:48:59.961Z,7.97
2022-11-19T22:51:28.487Z,7.67
2022-11-19T22:53:57.319Z,8.03
2022-11-19T22:56:26.812Z,7.33
2022-11-19T22:58:55.445Z,7.40
2022-11-19T23:01:26.261Z,7.63
2022-11-19T23:03:55.187Z,7.30
2022-11-19T23:06:23.860Z,7.20
2022-11-19T23:08:52.703Z,7.77
2022-11-19T23:11:42.368Z,7.47
2022-11-19T23:14:11.533Z,6.93
2022-11-19T23:16:41.566Z,7.67
2022-11-19T23:19:10.839Z,7.23
2022-11-19T23:21:40.051Z,6.73
2022-11-19T23:24:09.466Z,6.90
2022-11-19T23:26:38.153Z,7.10
2022-11-19T23:29:06.737Z,6.83
2022-11-19T23:31:36.033Z,7.13
2022-11-19T23:34:06.061Z,7.83
2022-11-19T23:36:35.663Z,7.23
2022-11-19T23:39:05.317Z,8.30
2022-11-19T23:41:34.561Z,8.10
2022-11-19T23:44:03.478Z,7.80
2022-11-19T23:46:32.964Z,8.20
2022-11-19T23:49:02.193Z,7.20
2022-11-19T23:51:32.769Z,7.07
2022-11-19T23:54:01.569Z,6.73
2022-11-19T23:56:31.432Z,6.77
2022-11-19T23:59:01.566Z,6.97
