createdAt,value
2023-05-05T00:00:28.600Z,44.94
2023-05-05T00:01:28.556Z,45.01
2023-05-05T00:02:28.675Z,44.88
2023-05-05T00:03:28.748Z,44.66
2023-05-05T00:04:28.671Z,44.51
2023-05-05T00:05:28.713Z,44.34
2023-05-05T00:06:28.824Z,44.34
2023-05-05T00:07:28.825Z,44.23
2023-05-05T00:08:28.851Z,44.59
2023-05-05T00:09:28.874Z,44.68
2023-05-05T00:10:29.221Z,45.09
2023-05-05T00:11:28.908Z,44.98
2023-05-05T00:12:28.976Z,44.97
2023-05-05T00:13:28.962Z,44.94
2023-05-05T00:14:28.969Z,45.37
2023-05-05T00:15:29.047Z,46.39
2023-05-05T00:16:29.098Z,46.53
2023-05-05T00:17:29.061Z,46.10
2023-05-05T00:18:29.092Z,46.15
2023-05-05T00:19:29.064Z,46.40
2023-05-05T00:20:29.045Z,47.17
2023-05-05T00:21:29.159Z,46.86
2023-05-05T00:22:29.113Z,46.71
2023-05-05T00:23:29.161Z,46.80
2023-05-05T00:24:29.186Z,46.78
2023-05-05T00:25:29.182Z,46.56
2023-05-05T00:26:29.248Z,46.58
2023-05-05T00:27:29.211Z,46.38
2023-05-05T00:28:29.173Z,46.59
2023-05-05T00:29:29.228Z,47.08
2023-05-05T00:30:29.198Z,48.16
2023-05-05T00:31:29.305Z,48.17
2023-05-05T00:32:29.292Z,47.95
2023-05-05T00:33:29.266Z,47.81
2023-05-05T00:34:29.235Z,47.75
2023-05-05T00:35:29.246Z,47.85
2023-05-05T00:36:29.233Z,47.98
2023-05-05T00:37:29.265Z,47.67
2023-05-05T00:38:29.292Z,47.32
2023-05-05T00:39:29.294Z,47.18
2023-05-05T00:40:29.304Z,47.16
2023-05-05T00:41:29.309Z,47.25
2023-05-05T00:42:29.333Z,47.07
2023-05-05T00:43:29.351Z,46.97
2023-05-05T00:44:29.431Z,46.91
2023-05-05T00:45:29.488Z,46.99
2023-05-05T00:46:29.615Z,47.19
2023-05-05T00:47:29.546Z,47.31
2023-05-05T00:48:29.591Z,47.18
2023-05-05T00:49:29.697Z,47.18
2023-05-05T00:50:29.669Z,47.16
2023-05-05T00:51:29.739Z,47.21
2023-05-05T00:52:29.738Z,47.10
2023-05-05T00:53:29.811Z,47.13
2023-05-05T00:54:29.831Z,46.95
2023-05-05T00:55:29.901Z,46.87
2023-05-05T00:56:29.988Z,46.95
2023-05-05T00:57:30.008Z,47.24
2023-05-05T00:58:30.027Z,47.31
2023-05-05T00:59:30.127Z,47.41
2023-05-05T01:00:30.143Z,47.69
2023-05-05T01:01:30.285Z,48.29
2023-05-05T01:02:30.300Z,48.30
2023-05-05T01:03:30.356Z,49.00
2023-05-05T01:04:30.314Z,49.32
2023-05-05T01:05:30.318Z,49.22
2023-05-05T01:06:30.338Z,49.20
2023-05-05T01:07:30.358Z,50.11
2023-05-05T01:08:30.424Z,49.59
2023-05-05T01:09:30.446Z,49.13
2023-05-05T01:10:30.491Z,48.71
2023-05-05T01:11:30.526Z,48.45
2023-05-05T01:12:30.647Z,48.22
2023-05-05T01:13:30.593Z,48.06
2023-05-05T01:14:30.594Z,48.36
2023-05-05T01:15:30.605Z,48.38
2023-05-05T01:16:30.606Z,48.43
2023-05-05T01:17:30.607Z,48.40
2023-05-05T01:18:30.573Z,48.37
2023-05-05T01:19:30.652Z,48.31
2023-05-05T01:20:30.669Z,48.28
2023-05-05T01:21:30.674Z,48.42
2023-05-05T01:22:30.708Z,48.35
2023-05-05T01:23:30.724Z,48.34
2023-05-05T01:24:30.770Z,48.18
2023-05-05T01:25:30.802Z,48.10
2023-05-05T01:26:30.818Z,48.05
2023-05-05T01:27:30.844Z,48.11
2023-05-05T01:28:30.936Z,48.25
2023-05-05T01:29:30.941Z,48.26
2023-05-05T01:30:30.980Z,48.24
2023-05-05T01:31:31.007Z,48.19
2023-05-05T01:32:30.973Z,48.25
2023-05-05T01:33:31.059Z,48.16
2023-05-05T01:34:31.084Z,48.11
2023-05-05T01:35:31.173Z,48.08
2023-05-05T01:36:31.173Z,47.98
2023-05-05T01:37:31.167Z,48.03
2023-05-05T01:38:31.166Z,48.04
2023-05-05T01:39:31.194Z,47.98
2023-05-05T01:40:31.296Z,48.01
2023-05-05T01:41:31.585Z,48.03
2023-05-05T01:42:31.398Z,47.98
2023-05-05T01:43:31.447Z,47.95
2023-05-05T01:44:31.583Z,47.99
2023-05-05T01:45:31.604Z,48.22
2023-05-05T01:46:31.636Z,48.83
2023-05-05T01:47:31.709Z,49.11
2023-05-05T01:48:31.741Z,48.96
2023-05-05T01:49:31.681Z,48.79
2023-05-05T01:50:31.718Z,48.67
2023-05-05T01:51:31.747Z,48.59
2023-05-05T01:52:31.819Z,48.49
2023-05-05T01:53:31.887Z,48.65
2023-05-05T01:54:31.940Z,48.67
2023-05-05T01:55:31.998Z,48.75
2023-05-05T01:56:31.969Z,49.08
2023-05-05T01:57:32.000Z,48.84
2023-05-05T01:58:32.013Z,48.98
2023-05-05T01:59:32.031Z,49.26
2023-05-05T02:00:32.033Z,49.19
2023-05-05T02:01:32.057Z,49.13
2023-05-05T02:02:32.148Z,49.13
2023-05-05T02:03:32.069Z,49.33
2023-05-05T02:04:32.104Z,49.93
2023-05-05T02:05:32.113Z,49.83
2023-05-05T02:06:32.175Z,49.75
2023-05-05T02:07:32.140Z,49.64
2023-05-05T02:08:32.168Z,49.80
2023-05-05T02:09:32.263Z,49.96
2023-05-05T02:10:32.282Z,49.79
2023-05-05T02:11:32.383Z,49.60
2023-05-05T02:12:32.458Z,49.65
2023-05-05T02:13:32.486Z,49.52
2023-05-05T02:14:32.446Z,49.41
2023-05-05T02:15:32.457Z,49.24
2023-05-05T02:16:32.522Z,49.15
2023-05-05T02:17:32.494Z,49.12
2023-05-05T02:18:32.512Z,49.14
2023-05-05T02:19:32.559Z,49.21
2023-05-05T02:20:32.575Z,49.20
2023-05-05T02:21:32.546Z,49.22
2023-05-05T02:22:32.553Z,49.30
2023-05-05T02:23:32.543Z,49.24
2023-05-05T02:24:32.602Z,49.26
2023-05-05T02:25:32.627Z,49.21
2023-05-05T02:26:32.617Z,49.34
2023-05-05T02:27:32.640Z,49.40
2023-05-05T02:28:32.615Z,49.46
2023-05-05T02:29:32.650Z,49.51
2023-05-05T02:30:32.652Z,49.47
2023-05-05T02:31:32.726Z,49.45
2023-05-05T02:32:32.659Z,49.50
2023-05-05T02:33:32.592Z,49.56
2023-05-05T02:34:32.628Z,49.84
2023-05-05T02:35:32.637Z,49.91
2023-05-05T02:36:32.680Z,50.04
2023-05-05T02:37:32.713Z,49.85
2023-05-05T02:38:32.690Z,49.63
2023-05-05T02:39:32.736Z,49.54
2023-05-05T02:40:32.758Z,49.62
2023-05-05T02:41:32.816Z,49.89
2023-05-05T02:42:32.810Z,50.32
2023-05-05T02:43:32.825Z,51.28
2023-05-05T02:44:32.873Z,51.39
2023-05-05T02:45:32.959Z,51.42
2023-05-05T02:46:33.082Z,51.40
2023-05-05T02:47:33.106Z,51.24
2023-05-05T02:48:33.132Z,51.09
2023-05-05T02:49:33.122Z,51.13
2023-05-05T02:50:33.161Z,51.20
2023-05-05T02:51:33.178Z,51.07
2023-05-05T02:52:33.142Z,51.00
2023-05-05T02:53:33.157Z,51.13
2023-05-05T02:54:33.191Z,51.28
2023-05-05T02:55:33.237Z,51.90
2023-05-05T02:56:33.283Z,51.50
2023-05-05T02:57:33.357Z,51.43
2023-05-05T02:58:33.441Z,51.45
2023-05-05T02:59:33.465Z,51.49
2023-05-05T03:00:33.508Z,51.90
2023-05-05T03:01:33.522Z,52.74
2023-05-05T03:02:33.605Z,52.39
2023-05-05T03:03:33.630Z,52.16
2023-05-05T03:04:33.520Z,52.12
2023-05-05T03:05:33.532Z,52.14
2023-05-05T03:06:33.612Z,52.28
2023-05-05T03:07:33.601Z,52.28
2023-05-05T03:08:33.580Z,52.07
2023-05-05T03:09:33.557Z,51.88
2023-05-05T03:10:33.581Z,51.72
2023-05-05T03:11:33.643Z,51.57
2023-05-05T03:12:33.715Z,51.34
2023-05-05T03:13:33.751Z,51.30
2023-05-05T03:14:33.751Z,51.38
2023-05-05T03:15:33.776Z,51.20
2023-05-05T03:16:33.853Z,51.07
2023-05-05T03:17:33.843Z,50.76
2023-05-05T03:18:33.802Z,50.89
2023-05-05T03:19:33.849Z,50.81
2023-05-05T03:20:33.807Z,50.95
2023-05-05T03:21:33.862Z,51.04
2023-05-05T03:22:33.909Z,51.02
2023-05-05T03:23:33.958Z,51.20
2023-05-05T03:24:34.041Z,51.28
2023-05-05T03:25:34.054Z,51.53
2023-05-05T03:26:34.106Z,51.20
2023-05-05T03:27:34.160Z,50.98
2023-05-05T03:28:34.157Z,50.57
2023-05-05T03:29:34.196Z,50.77
2023-05-05T03:30:34.192Z,50.63
2023-05-05T03:31:34.252Z,51.50
2023-05-05T03:32:34.289Z,51.04
2023-05-05T03:33:34.261Z,50.95
2023-05-05T03:34:34.287Z,50.65
2023-05-05T03:35:34.341Z,50.65
2023-05-05T03:36:34.339Z,50.58
2023-05-05T03:37:34.341Z,50.63
2023-05-05T03:38:34.350Z,50.75
2023-05-05T03:39:34.361Z,50.72
2023-05-05T03:40:43.419Z,50.31
2023-05-05T03:41:35.381Z,50.42
2023-05-05T03:42:34.305Z,50.36
2023-05-05T03:43:34.401Z,50.07
2023-05-05T03:44:34.316Z,50.02
2023-05-05T03:45:34.326Z,49.94
2023-05-05T03:46:34.301Z,50.85
2023-05-05T03:47:34.324Z,50.98
2023-05-05T03:48:34.320Z,51.51
2023-05-05T03:49:34.299Z,51.22
2023-05-05T03:50:34.249Z,51.81
2023-05-05T03:51:34.427Z,51.91
2023-05-05T03:52:34.382Z,52.06
2023-05-05T03:53:34.492Z,52.29
2023-05-05T03:54:34.562Z,52.56
2023-05-05T03:55:34.579Z,52.73
2023-05-05T03:56:34.598Z,52.22
2023-05-05T03:57:34.600Z,52.16
2023-05-05T03:58:34.637Z,52.01
2023-05-05T03:59:34.620Z,52.56
2023-05-05T04:00:34.715Z,52.64
2023-05-05T04:01:34.765Z,52.65
2023-05-05T04:02:34.811Z,52.32
2023-05-05T04:03:34.798Z,51.85
2023-05-05T04:04:34.914Z,51.46
2023-05-05T04:05:34.839Z,52.08
2023-05-05T04:06:34.951Z,51.91
2023-05-05T04:07:35.953Z,52.10
2023-05-05T04:08:35.015Z,52.02
2023-05-05T04:09:35.069Z,51.62
2023-05-05T04:10:35.134Z,51.43
2023-05-05T04:11:35.607Z,51.29
2023-05-05T04:12:35.214Z,50.88
2023-05-05T04:13:35.293Z,50.81
2023-05-05T04:14:35.316Z,50.58
2023-05-05T04:15:35.324Z,50.43
2023-05-05T04:16:35.318Z,50.15
2023-05-05T04:17:35.384Z,49.98
2023-05-05T04:18:35.326Z,49.92
2023-05-05T04:19:35.334Z,49.78
2023-05-05T04:20:35.355Z,49.87
2023-05-05T04:21:35.449Z,50.19
2023-05-05T04:22:35.391Z,50.24
2023-05-05T04:23:35.392Z,49.90
2023-05-05T04:24:35.364Z,49.73
2023-05-05T04:25:35.406Z,49.51
2023-05-05T04:26:35.390Z,49.40
2023-05-05T04:27:35.409Z,49.25
2023-05-05T04:28:35.400Z,49.09
2023-05-05T04:29:35.424Z,49.00
2023-05-05T04:30:35.487Z,48.96
2023-05-05T04:31:35.529Z,48.84
2023-05-05T04:32:35.510Z,48.67
2023-05-05T04:33:35.557Z,48.64
2023-05-05T04:34:35.542Z,48.92
2023-05-05T04:35:35.558Z,48.87
2023-05-05T04:36:35.569Z,48.84
2023-05-05T04:37:35.610Z,48.82
2023-05-05T04:38:35.679Z,48.78
2023-05-05T04:39:35.711Z,48.79
2023-05-05T04:40:35.721Z,48.84
2023-05-05T04:41:35.753Z,48.90
2023-05-05T04:42:35.795Z,48.86
2023-05-05T04:43:35.866Z,48.92
2023-05-05T04:44:35.813Z,48.86
2023-05-05T04:45:35.795Z,48.79
2023-05-05T04:46:35.862Z,48.85
2023-05-05T04:47:35.868Z,49.14
2023-05-05T04:48:35.856Z,49.04
2023-05-05T04:49:35.862Z,48.97
2023-05-05T04:50:35.877Z,49.01
2023-05-05T04:51:35.971Z,49.29
2023-05-05T04:52:35.954Z,49.58
2023-05-05T04:53:35.996Z,49.77
2023-05-05T04:54:36.021Z,49.88
2023-05-05T04:55:36.008Z,50.23
2023-05-05T04:56:36.061Z,49.84
2023-05-05T04:57:36.123Z,49.49
2023-05-05T04:58:36.140Z,49.39
2023-05-05T04:59:36.149Z,50.06
2023-05-05T05:00:36.178Z,49.56
2023-05-05T05:01:49.670Z,49.39
2023-05-05T05:02:36.223Z,49.12
2023-05-05T05:03:36.582Z,48.92
2023-05-05T05:04:36.196Z,49.04
2023-05-05T05:05:36.190Z,48.92
2023-05-05T05:06:36.128Z,49.06
2023-05-05T05:07:36.148Z,49.11
2023-05-05T05:08:36.143Z,49.31
2023-05-05T05:09:36.104Z,49.75
2023-05-05T05:10:36.153Z,49.73
2023-05-05T05:11:36.118Z,49.53
2023-05-05T05:12:36.208Z,49.35
2023-05-05T05:13:36.076Z,49.63
2023-05-05T05:14:36.086Z,49.52
2023-05-05T05:15:36.098Z,49.75
2023-05-05T05:16:36.260Z,49.51
2023-05-05T05:17:36.108Z,49.39
2023-05-05T05:18:36.060Z,49.14
2023-05-05T05:19:36.070Z,49.09
2023-05-05T05:20:36.026Z,49.22
2023-05-05T05:21:36.127Z,49.01
2023-05-05T05:22:36.147Z,48.66
2023-05-05T05:23:36.146Z,48.78
2023-05-05T05:24:36.106Z,48.55
2023-05-05T05:25:36.115Z,48.76
2023-05-05T05:26:36.211Z,49.10
2023-05-05T05:27:36.173Z,49.01
2023-05-05T05:28:36.237Z,48.97
2023-05-05T05:29:36.284Z,48.77
2023-05-05T05:30:36.251Z,48.76
2023-05-05T05:31:36.847Z,49.04
2023-05-05T05:32:36.313Z,50.09
2023-05-05T05:33:36.273Z,49.59
2023-05-05T05:34:36.292Z,49.36
2023-05-05T05:35:36.392Z,49.24
2023-05-05T05:36:36.738Z,49.22
2023-05-05T05:37:36.400Z,49.20
2023-05-05T05:38:36.481Z,49.36
2023-05-05T05:39:36.297Z,49.12
2023-05-05T05:40:36.546Z,48.93
2023-05-05T05:41:36.457Z,49.28
2023-05-05T05:42:36.489Z,49.01
2023-05-05T05:43:36.571Z,48.45
2023-05-05T05:44:36.606Z,48.86
2023-05-05T05:46:46.392Z,48.42
2023-05-05T05:47:36.709Z,48.50
2023-05-05T05:48:36.631Z,49.12
2023-05-05T05:49:36.637Z,48.63
2023-05-05T05:50:36.609Z,48.18
2023-05-05T05:51:36.603Z,47.69
2023-05-05T05:52:36.710Z,47.91
2023-05-05T05:53:36.714Z,47.83
2023-05-05T05:54:36.608Z,47.53
2023-05-05T05:55:36.632Z,47.47
2023-05-05T05:56:36.614Z,47.48
2023-05-05T05:57:36.672Z,47.30
2023-05-05T05:58:36.598Z,47.23
2023-05-05T05:59:36.543Z,46.87
2023-05-05T06:00:36.568Z,46.99
2023-05-05T06:01:36.551Z,46.69
2023-05-05T06:02:36.677Z,46.92
2023-05-05T06:03:36.612Z,46.99
2023-05-05T06:04:36.678Z,47.24
2023-05-05T06:05:36.530Z,47.68
2023-05-05T06:06:36.588Z,47.26
2023-05-05T06:07:36.588Z,46.95
2023-05-05T06:08:36.484Z,47.09
2023-05-05T06:09:36.518Z,46.93
2023-05-05T06:10:36.471Z,46.47
2023-05-05T06:11:36.664Z,46.21
2023-05-05T06:12:36.529Z,45.98
2023-05-05T06:13:36.448Z,45.88
2023-05-05T06:14:36.529Z,45.71
2023-05-05T06:15:36.494Z,45.50
2023-05-05T06:16:36.446Z,45.40
2023-05-05T06:17:36.518Z,45.15
2023-05-05T06:18:36.455Z,44.70
2023-05-05T06:19:36.422Z,44.41
2023-05-05T06:20:36.469Z,44.28
2023-05-05T06:21:36.388Z,44.30
2023-05-05T06:22:36.441Z,44.01
2023-05-05T06:23:36.398Z,43.77
2023-05-05T06:24:36.416Z,43.69
2023-05-05T06:25:36.419Z,43.20
2023-05-05T06:26:36.403Z,42.77
2023-05-05T06:27:36.352Z,42.50
2023-05-05T06:28:36.401Z,42.47
2023-05-05T06:29:36.434Z,42.26
2023-05-05T06:30:36.539Z,41.15
2023-05-05T06:31:36.586Z,41.38
2023-05-05T06:32:36.615Z,42.17
2023-05-05T06:33:36.579Z,42.30
2023-05-05T06:34:36.584Z,42.23
2023-05-05T06:35:36.686Z,42.07
2023-05-05T06:36:36.809Z,41.97
2023-05-05T06:37:36.810Z,41.87
2023-05-05T06:38:36.779Z,41.81
2023-05-05T06:39:36.772Z,42.07
2023-05-05T06:40:36.810Z,42.03
2023-05-05T06:41:36.789Z,41.62
2023-05-05T06:42:36.758Z,40.79
2023-05-05T06:43:36.825Z,40.90
2023-05-05T06:44:36.778Z,41.24
2023-05-05T06:45:36.853Z,41.54
2023-05-05T06:46:36.828Z,41.16
2023-05-05T06:47:37.899Z,41.24
2023-05-05T06:48:36.859Z,41.43
2023-05-05T06:49:36.779Z,41.69
2023-05-05T06:50:37.964Z,41.47
2023-05-05T06:51:36.810Z,41.25
2023-05-05T06:52:37.209Z,41.30
2023-05-05T06:53:36.798Z,40.49
2023-05-05T06:54:36.813Z,40.70
2023-05-05T06:55:36.757Z,40.60
2023-05-05T06:56:36.730Z,40.62
2023-05-05T06:57:36.789Z,40.08
2023-05-05T06:58:36.782Z,40.00
2023-05-05T06:59:36.754Z,39.53
2023-05-05T07:00:36.816Z,39.10
2023-05-05T07:01:36.776Z,38.83
2023-05-05T07:02:37.364Z,38.20
2023-05-05T07:03:36.689Z,38.83
2023-05-05T07:04:36.819Z,39.48
2023-05-05T07:05:36.806Z,39.97
2023-05-05T07:06:36.843Z,40.46
2023-05-05T07:07:36.839Z,39.81
2023-05-05T07:08:36.777Z,39.74
2023-05-05T07:09:36.985Z,39.48
2023-05-05T07:10:36.945Z,39.27
2023-05-05T07:11:36.950Z,39.02
2023-05-05T07:12:37.065Z,38.86
2023-05-05T07:13:37.047Z,38.46
2023-05-05T07:14:36.955Z,38.27
2023-05-05T07:15:37.071Z,37.90
2023-05-05T07:16:37.231Z,38.19
2023-05-05T07:17:37.269Z,38.25
2023-05-05T07:18:37.152Z,38.08
2023-05-05T07:19:37.161Z,37.18
2023-05-05T07:20:37.443Z,37.06
2023-05-05T07:21:37.215Z,37.28
2023-05-05T07:22:37.414Z,37.13
2023-05-05T07:23:37.442Z,37.22
2023-05-05T07:24:37.524Z,37.81
2023-05-05T07:25:37.447Z,37.92
2023-05-05T07:26:37.343Z,37.61
2023-05-05T07:27:37.752Z,37.82
2023-05-05T07:28:37.976Z,37.59
2023-05-05T07:29:37.591Z,37.88
2023-05-05T07:30:37.699Z,37.67
2023-05-05T07:31:37.744Z,38.36
2023-05-05T07:32:37.831Z,38.54
2023-05-05T07:33:37.762Z,38.22
2023-05-05T07:34:37.781Z,37.16
2023-05-05T07:35:37.833Z,37.67
2023-05-05T07:36:37.900Z,37.63
2023-05-05T07:37:38.239Z,37.10
2023-05-05T07:38:37.932Z,36.05
2023-05-05T07:39:38.009Z,35.03
2023-05-05T07:40:38.036Z,35.43
2023-05-05T07:41:38.062Z,35.35
2023-05-05T07:42:38.127Z,34.79
2023-05-05T07:43:39.297Z,35.04
2023-05-05T07:44:38.246Z,35.19
2023-05-05T07:45:38.301Z,34.21
2023-05-05T07:46:38.298Z,34.62
2023-05-05T07:47:38.394Z,34.79
2023-05-05T07:48:38.334Z,34.82
2023-05-05T07:49:38.339Z,34.47
2023-05-05T07:50:38.428Z,34.33
2023-05-05T07:51:38.415Z,34.66
2023-05-05T07:53:39.475Z,33.96
2023-05-05T07:54:38.542Z,33.68
2023-05-05T07:55:38.464Z,33.82
2023-05-05T07:56:38.383Z,33.86
2023-05-05T07:57:38.404Z,34.17
2023-05-05T07:58:38.475Z,34.41
2023-05-05T07:59:38.406Z,33.98
2023-05-05T08:00:38.431Z,33.94
2023-05-05T08:01:38.371Z,34.31
2023-05-05T08:02:38.490Z,34.92
2023-05-05T08:03:38.941Z,34.93
2023-05-05T08:04:38.574Z,34.94
2023-05-05T08:05:38.400Z,35.20
2023-05-05T08:06:38.433Z,34.90
2023-05-05T08:07:38.351Z,34.82
2023-05-05T08:08:38.456Z,34.93
2023-05-05T08:09:38.552Z,35.32
2023-05-05T08:10:38.653Z,35.25
2023-05-05T08:11:38.675Z,34.54
2023-05-05T08:12:38.615Z,34.08
2023-05-05T08:13:38.772Z,34.13
2023-05-05T08:14:38.712Z,34.10
2023-05-05T08:15:38.782Z,33.64
2023-05-05T08:16:38.796Z,32.79
2023-05-05T08:17:38.917Z,32.75
2023-05-05T08:18:38.925Z,32.59
2023-05-05T08:19:39.026Z,32.84
2023-05-05T08:20:39.013Z,32.61
2023-05-05T08:21:38.976Z,32.59
2023-05-05T08:22:38.979Z,32.26
2023-05-05T08:23:39.046Z,32.42
2023-05-05T08:24:38.987Z,32.65
2023-05-05T08:25:39.066Z,32.80
2023-05-05T08:26:39.169Z,32.80
2023-05-05T08:27:39.215Z,32.68
2023-05-05T08:28:39.290Z,32.16
2023-05-05T08:29:39.301Z,31.91
2023-05-05T08:30:39.375Z,31.29
2023-05-05T08:31:39.382Z,31.07
2023-05-05T08:32:39.409Z,30.79
2023-05-05T08:33:39.800Z,30.38
2023-05-05T08:34:39.417Z,30.46
2023-05-05T08:35:39.473Z,30.34
2023-05-05T08:36:39.579Z,30.36
2023-05-05T08:37:39.593Z,30.13
2023-05-05T08:38:39.676Z,30.50
2023-05-05T08:39:39.610Z,30.36
2023-05-05T08:40:39.602Z,30.32
2023-05-05T08:41:39.676Z,30.80
2023-05-05T08:42:39.797Z,30.39
2023-05-05T08:43:39.800Z,30.76
2023-05-05T08:44:39.727Z,30.46
2023-05-05T08:45:39.762Z,30.21
2023-05-05T08:46:40.004Z,29.74
2023-05-05T08:47:39.934Z,29.55
2023-05-05T08:48:40.265Z,29.61
2023-05-05T08:49:39.977Z,29.30
2023-05-05T08:50:39.985Z,29.52
2023-05-05T08:51:40.059Z,29.21
2023-05-05T08:52:40.322Z,29.51
2023-05-05T08:53:40.250Z,29.81
2023-05-05T08:54:40.236Z,29.66
2023-05-05T08:55:41.217Z,28.75
2023-05-05T08:56:40.310Z,28.88
2023-05-05T08:57:40.468Z,28.72
2023-05-05T08:58:40.350Z,28.86
2023-05-05T08:59:40.385Z,28.49
2023-05-05T09:00:40.394Z,28.22
2023-05-05T09:01:40.400Z,28.18
2023-05-05T09:02:40.516Z,28.47
2023-05-05T09:03:40.913Z,28.36
2023-05-05T09:04:40.431Z,28.74
2023-05-05T09:05:40.460Z,28.54
2023-05-05T09:06:40.459Z,28.36
2023-05-05T09:07:40.506Z,28.40
2023-05-05T09:08:40.805Z,27.85
2023-05-05T09:09:40.472Z,27.78
2023-05-05T09:10:40.496Z,27.26
2023-05-05T09:11:40.533Z,26.79
2023-05-05T09:12:40.749Z,26.92
2023-05-05T09:13:40.967Z,26.59
2023-05-05T09:14:40.739Z,26.20
2023-05-05T09:15:40.784Z,26.55
2023-05-05T09:16:40.851Z,26.44
2023-05-05T09:17:40.786Z,26.65
2023-05-05T09:18:40.874Z,26.97
2023-05-05T09:19:40.965Z,27.05
2023-05-05T09:20:40.894Z,26.40
2023-05-05T09:21:40.918Z,26.35
2023-05-05T09:22:41.163Z,26.35
2023-05-05T09:23:41.037Z,26.53
2023-05-05T09:24:41.209Z,26.93
2023-05-05T09:25:41.206Z,27.18
2023-05-05T09:26:41.146Z,26.54
2023-05-05T09:27:41.058Z,26.35
2023-05-05T09:28:41.257Z,26.07
2023-05-05T09:29:41.229Z,25.59
2023-05-05T09:30:41.318Z,25.23
2023-05-05T09:31:41.302Z,25.27
2023-05-05T09:32:41.425Z,25.29
2023-05-05T09:33:42.774Z,25.54
2023-05-05T09:34:42.276Z,25.47
2023-05-05T09:35:41.379Z,25.95
2023-05-05T09:36:41.886Z,25.74
2023-05-05T09:37:41.423Z,25.99
2023-05-05T09:38:41.473Z,26.05
2023-05-05T09:39:41.552Z,26.14
2023-05-05T09:40:41.585Z,25.94
2023-05-05T09:41:41.640Z,26.74
2023-05-05T09:42:41.702Z,26.54
2023-05-05T09:43:41.792Z,26.93
2023-05-05T09:44:41.691Z,25.93
2023-05-05T09:45:41.854Z,26.00
2023-05-05T09:46:41.823Z,26.04
2023-05-05T09:47:41.874Z,26.15
2023-05-05T09:48:42.292Z,25.94
2023-05-05T09:49:41.808Z,25.89
2023-05-05T09:50:41.914Z,25.32
2023-05-05T09:51:41.795Z,25.68
2023-05-05T09:52:42.013Z,25.58
2023-05-05T09:53:42.070Z,25.48
2023-05-05T09:54:41.968Z,25.99
2023-05-05T09:55:41.980Z,25.95
2023-05-05T09:56:42.486Z,25.84
2023-05-05T09:57:42.164Z,25.96
2023-05-05T09:58:42.326Z,25.94
2023-05-05T09:59:42.162Z,25.77
2023-05-05T10:00:42.280Z,25.88
2023-05-05T10:01:42.224Z,26.27
2023-05-05T10:02:42.351Z,26.63
2023-05-05T10:03:42.777Z,26.93
2023-05-05T10:04:42.416Z,26.03
2023-05-05T10:05:42.483Z,26.14
2023-05-05T10:06:42.509Z,25.88
2023-05-05T10:07:42.503Z,26.72
2023-05-05T10:08:42.623Z,27.16
2023-05-05T10:09:42.659Z,27.07
2023-05-05T10:10:42.722Z,26.85
2023-05-05T10:11:42.623Z,26.69
2023-05-05T10:12:42.762Z,26.29
2023-05-05T10:13:42.743Z,26.57
2023-05-05T10:14:42.753Z,26.72
2023-05-05T10:15:42.748Z,26.48
2023-05-05T10:16:42.866Z,26.04
2023-05-05T10:17:53.951Z,25.88
2023-05-05T10:18:43.961Z,25.26
2023-05-05T10:19:42.905Z,25.19
2023-05-05T10:20:42.881Z,24.98
2023-05-05T10:21:42.881Z,25.26
2023-05-05T10:22:42.888Z,25.59
2023-05-05T10:23:42.884Z,25.72
2023-05-05T10:24:42.971Z,25.86
2023-05-05T10:25:42.846Z,25.58
2023-05-05T10:26:42.902Z,25.71
2023-05-05T10:27:42.841Z,25.27
2023-05-05T10:28:43.288Z,24.94
2023-05-05T10:29:42.872Z,25.01
2023-05-05T10:30:42.951Z,24.65
2023-05-05T10:31:43.022Z,24.61
2023-05-05T10:33:43.185Z,25.04
2023-05-05T10:34:43.087Z,24.90
2023-05-05T10:35:43.087Z,24.78
2023-05-05T10:36:42.996Z,25.12
2023-05-05T10:37:43.030Z,25.05
2023-05-05T10:38:43.292Z,24.54
2023-05-05T10:39:42.973Z,24.39
2023-05-05T10:40:42.961Z,24.23
2023-05-05T10:41:43.608Z,24.36
2023-05-05T10:42:42.944Z,24.80
2023-05-05T10:43:43.299Z,24.80
2023-05-05T10:44:42.922Z,24.36
2023-05-05T10:45:43.123Z,24.13
2023-05-05T10:46:43.078Z,24.10
2023-05-05T10:47:43.114Z,23.98
2023-05-05T10:48:43.200Z,24.45
2023-05-05T10:49:43.326Z,24.61
2023-05-05T10:50:43.299Z,24.47
2023-05-05T10:51:43.395Z,24.26
2023-05-05T10:52:43.482Z,24.58
2023-05-05T10:53:43.411Z,24.49
2023-05-05T10:54:43.390Z,24.66
2023-05-05T10:55:43.454Z,24.70
2023-05-05T10:56:43.545Z,25.12
2023-05-05T10:57:43.569Z,24.82
2023-05-05T10:58:59.115Z,24.45
2023-05-05T10:59:44.634Z,24.47
2023-05-05T11:00:43.632Z,24.53
2023-05-05T11:01:44.107Z,24.30
2023-05-05T11:02:43.609Z,25.01
2023-05-05T11:03:43.640Z,25.04
2023-05-05T11:04:43.585Z,24.81
2023-05-05T11:05:43.570Z,24.51
2023-05-05T11:06:43.592Z,24.75
2023-05-05T11:07:43.533Z,24.62
2023-05-05T11:08:43.545Z,24.58
2023-05-05T11:09:43.548Z,24.59
2023-05-05T11:10:43.556Z,24.52
2023-05-05T11:11:43.605Z,24.53
2023-05-05T11:12:43.668Z,24.63
2023-05-05T11:13:43.660Z,24.92
2023-05-05T11:14:43.826Z,24.19
2023-05-05T11:15:43.692Z,25.02
2023-05-05T11:16:43.783Z,24.20
2023-05-05T11:17:43.755Z,24.05
2023-05-05T11:18:43.708Z,24.18
2023-05-05T11:19:43.729Z,24.48
2023-05-05T11:20:43.776Z,23.90
2023-05-05T11:21:43.749Z,24.43
2023-05-05T11:22:43.850Z,24.40
2023-05-05T11:23:43.744Z,23.99
2023-05-05T11:24:43.767Z,23.89
2023-05-05T11:25:43.859Z,24.53
2023-05-05T11:26:43.969Z,23.59
2023-05-05T11:27:43.953Z,23.29
2023-05-05T11:28:43.914Z,23.81
2023-05-05T11:29:43.995Z,23.78
2023-05-05T11:30:44.048Z,22.99
2023-05-05T11:31:43.948Z,22.96
2023-05-05T11:32:44.060Z,23.33
2023-05-05T11:33:44.112Z,23.47
2023-05-05T11:34:44.330Z,23.50
2023-05-05T11:35:44.227Z,23.58
2023-05-05T11:36:44.271Z,23.35
2023-05-05T11:37:44.956Z,23.33
2023-05-05T11:38:44.304Z,23.37
2023-05-05T11:39:44.787Z,23.07
2023-05-05T11:40:44.381Z,22.99
2023-05-05T11:41:44.380Z,22.75
2023-05-05T11:42:44.316Z,22.19
2023-05-05T11:43:44.429Z,22.40
2023-05-05T11:44:44.501Z,22.52
2023-05-05T11:45:44.465Z,21.94
2023-05-05T11:46:44.636Z,21.17
2023-05-05T11:47:44.583Z,20.26
2023-05-05T11:48:44.527Z,20.44
2023-05-05T11:49:44.734Z,21.57
2023-05-05T11:50:44.642Z,21.72
2023-05-05T11:51:44.645Z,21.10
2023-05-05T11:52:44.694Z,20.67
2023-05-05T11:53:44.606Z,22.41
2023-05-05T11:54:44.822Z,21.41
2023-05-05T11:55:44.704Z,21.89
2023-05-05T11:56:44.785Z,21.54
2023-05-05T11:57:44.734Z,21.70
2023-05-05T11:58:45.815Z,22.29
2023-05-05T11:59:44.904Z,22.22
2023-05-05T12:00:44.855Z,23.08
2023-05-05T12:01:44.879Z,23.24
2023-05-05T12:02:45.196Z,23.28
2023-05-05T12:03:45.101Z,22.22
2023-05-05T12:04:44.987Z,22.22
2023-05-05T12:05:45.003Z,21.97
2023-05-05T12:06:45.079Z,22.50
2023-05-05T12:07:45.166Z,21.98
2023-05-05T12:08:45.180Z,20.94
2023-05-05T12:09:45.281Z,21.24
2023-05-05T12:10:45.248Z,20.80
2023-05-05T12:11:45.307Z,20.74
2023-05-05T12:12:45.287Z,20.31
2023-05-05T12:13:45.337Z,20.56
2023-05-05T12:14:45.351Z,20.29
2023-05-05T12:15:45.361Z,20.03
2023-05-05T12:16:45.408Z,19.36
2023-05-05T12:17:45.383Z,19.55
2023-05-05T12:18:45.385Z,19.44
2023-05-05T12:19:45.410Z,19.60
2023-05-05T12:20:45.468Z,19.83
2023-05-05T12:21:45.498Z,18.60
2023-05-05T12:22:45.506Z,18.61
2023-05-05T12:23:45.532Z,18.26
2023-05-05T12:24:45.616Z,18.31
2023-05-05T12:25:45.647Z,18.17
2023-05-05T12:26:45.726Z,18.55
2023-05-05T12:27:45.703Z,18.85
2023-05-05T12:28:45.744Z,19.92
2023-05-05T12:29:45.866Z,19.42
2023-05-05T12:30:45.803Z,19.67
2023-05-05T12:31:45.834Z,19.29
2023-05-05T12:32:45.919Z,19.70
2023-05-05T12:33:45.892Z,19.76
2023-05-05T12:34:45.919Z,19.19
2023-05-05T12:35:45.911Z,19.83
2023-05-05T12:36:45.936Z,19.14
2023-05-05T12:37:45.948Z,18.87
2023-05-05T12:38:46.032Z,18.97
2023-05-05T12:39:46.205Z,18.86
2023-05-05T12:40:46.177Z,18.72
2023-05-05T12:41:46.148Z,18.64
2023-05-05T12:42:46.473Z,18.55
2023-05-05T12:43:46.206Z,18.32
2023-05-05T12:44:46.277Z,18.18
2023-05-05T12:45:46.421Z,18.01
2023-05-05T12:46:46.322Z,18.09
2023-05-05T12:47:46.422Z,17.94
2023-05-05T12:48:48.172Z,17.95
2023-05-05T12:49:46.384Z,17.87
2023-05-05T12:50:46.433Z,18.16
2023-05-05T12:51:46.525Z,18.29
2023-05-05T12:52:46.455Z,18.29
2023-05-05T12:53:46.512Z,18.73
2023-05-05T12:54:46.511Z,18.12
2023-05-05T12:55:46.659Z,18.64