createdAt,value
2019-04-29T00:01:00.568Z,99.90
2019-04-29T00:03:31.364Z,99.90
2019-04-29T00:06:02.155Z,99.90
2019-04-29T00:08:32.914Z,99.90
2019-04-29T00:11:03.532Z,99.90
2019-04-29T00:13:34.310Z,99.90
2019-04-29T00:16:13.416Z,99.90
2019-04-29T00:18:56.598Z,99.90
2019-04-29T00:21:27.452Z,99.90
2019-04-29T00:24:04.149Z,99.90
2019-04-29T00:26:30.573Z,99.90
2019-04-29T00:29:01.386Z,99.90
2019-04-29T00:31:32.350Z,99.90
2019-04-29T00:34:03.121Z,99.90
2019-04-29T00:36:39.697Z,99.90
2019-04-29T00:39:24.639Z,99.90
2019-04-29T00:42:20.472Z,99.90
2019-04-29T00:44:51.116Z,99.90
2019-04-29T00:47:21.620Z,99.90
2019-04-29T00:49:52.531Z,99.90
2019-04-29T00:52:23.127Z,99.90
2019-04-29T00:55:00.353Z,99.90
2019-04-29T00:57:30.820Z,99.90
2019-04-29T01:00:01.247Z,99.90
2019-04-29T01:02:33.492Z,99.90
2019-04-29T01:05:04.835Z,99.90
2019-04-29T01:07:35.823Z,99.90
2019-04-29T01:10:07.357Z,99.90
2019-04-29T01:12:38.088Z,99.90
2019-04-29T01:15:10.018Z,99.90
2019-04-29T01:17:40.521Z,99.90
2019-04-29T01:20:11.415Z,99.90
2019-04-29T01:22:42.967Z,99.90
2019-04-29T01:25:14.423Z,99.90
2019-04-29T01:27:51.368Z,99.90
2019-04-29T01:31:15.653Z,99.90
2019-04-29T01:33:48.081Z,99.90
2019-04-29T01:36:36.446Z,99.90
2019-04-29T01:39:09.611Z,99.90
2019-04-29T01:42:05.266Z,99.90
2019-04-29T01:44:37.368Z,99.90
2019-04-29T01:47:07.902Z,99.90
2019-04-29T01:49:38.963Z,99.90
2019-04-29T01:52:09.792Z,99.90
2019-04-29T01:54:40.746Z,99.90
2019-04-29T01:57:11.276Z,99.90
2019-04-29T01:59:41.934Z,99.90
2019-04-29T02:02:12.547Z,99.90
2019-04-29T02:04:43.492Z,99.90
2019-04-29T02:07:14.320Z,99.90
2019-04-29T02:10:00.412Z,99.90
2019-04-29T02:12:31.142Z,99.90
2019-04-29T02:15:02.078Z,99.90
2019-04-29T02:17:32.604Z,99.90
2019-04-29T02:20:03.340Z,99.90
2019-04-29T02:22:39.172Z,99.90
2019-04-29T02:25:23.627Z,99.90
2019-04-29T02:27:54.782Z,99.90
2019-04-29T02:30:43.920Z,99.90
2019-04-29T02:33:14.382Z,99.90
2019-04-29T02:35:45.394Z,99.90
2019-04-29T02:38:37.987Z,99.90
2019-04-29T02:41:19.157Z,99.90
2019-04-29T02:43:51.361Z,99.90
2019-04-29T02:46:22.200Z,99.90
2019-04-29T02:48:52.767Z,99.90
2019-04-29T02:51:41.074Z,99.90
2019-04-29T02:54:11.492Z,99.90
2019-04-29T02:56:44.808Z,99.90
2019-04-29T02:59:16.850Z,99.90
2019-04-29T03:01:58.785Z,99.90
2019-04-29T03:04:31.844Z,99.90
2019-04-29T03:07:02.984Z,99.90
2019-04-29T03:09:40.508Z,99.90
2019-04-29T03:12:11.900Z,99.90
2019-04-29T03:14:42.463Z,99.90
2019-04-29T03:17:13.130Z,99.90
2019-04-29T03:20:02.931Z,99.90
2019-04-29T03:22:34.945Z,99.90
2019-04-29T03:25:06.236Z,99.90
2019-04-29T03:27:36.819Z,99.90
2019-04-29T03:30:08.000Z,99.90
2019-04-29T03:32:38.964Z,99.90
2019-04-29T03:35:09.890Z,99.90
2019-04-29T03:37:40.706Z,99.90
2019-04-29T03:40:11.631Z,99.90
2019-04-29T03:42:42.119Z,99.90
2019-04-29T03:45:13.962Z,99.90
2019-04-29T03:47:44.418Z,99.90
2019-04-29T03:50:15.191Z,99.90
2019-04-29T03:52:46.674Z,99.90
2019-04-29T03:55:17.233Z,99.90
2019-04-29T03:57:48.109Z,99.90
2019-04-29T04:00:19.018Z,99.90
2019-04-29T04:03:11.525Z,99.90
2019-04-29T04:05:49.832Z,99.90
2019-04-29T04:08:38.212Z,99.90
2019-04-29T04:11:08.760Z,99.90
2019-04-29T04:13:39.229Z,99.90
2019-04-29T04:16:12.875Z,99.90
2019-04-29T04:18:43.412Z,99.90
2019-04-29T04:21:14.092Z,99.90
2019-04-29T04:23:44.681Z,99.90
2019-04-29T04:26:15.213Z,99.90
2019-04-29T04:28:45.705Z,99.90
2019-04-29T04:31:16.297Z,99.90
2019-04-29T04:33:47.009Z,99.90
2019-04-29T04:36:17.469Z,99.90
2019-04-29T04:38:48.224Z,99.90
2019-04-29T04:41:18.864Z,99.90
2019-04-29T04:43:50.407Z,99.90
2019-04-29T04:46:21.059Z,99.90
2019-04-29T04:48:51.576Z,99.90
2019-04-29T04:51:23.311Z,99.90
2019-04-29T04:53:53.755Z,99.90
2019-04-29T04:56:24.700Z,99.90
2019-04-29T04:58:55.617Z,99.90
2019-04-29T05:01:26.138Z,99.90
2019-04-29T05:03:56.666Z,99.90
2019-04-29T05:06:27.353Z,99.90
2019-04-29T05:08:57.845Z,99.90
2019-04-29T05:11:28.307Z,99.90
2019-04-29T05:13:58.977Z,99.90
2019-04-29T05:16:29.435Z,99.90
2019-04-29T05:19:00.124Z,99.90
2019-04-29T05:21:30.720Z,99.90
2019-04-29T05:24:01.173Z,99.90
2019-04-29T05:26:31.844Z,99.90
2019-04-29T05:29:02.303Z,99.90
2019-04-29T05:31:32.835Z,99.90
2019-04-29T05:34:03.709Z,99.90
2019-04-29T05:36:51.298Z,99.90
2019-04-29T05:39:24.931Z,99.90
2019-04-29T05:41:55.759Z,99.90
2019-04-29T05:44:38.075Z,99.90
2019-04-29T05:47:13.392Z,99.90
2019-04-29T05:49:49.196Z,99.90
2019-04-29T05:52:29.742Z,99.90
2019-04-29T05:55:01.427Z,99.90
2019-04-29T05:57:31.287Z,99.90
2019-04-29T06:00:01.919Z,99.90
2019-04-29T06:02:35.143Z,99.90
2019-04-29T06:05:05.667Z,99.90
2019-04-29T06:07:36.249Z,99.90
2019-04-29T06:10:06.899Z,99.90
2019-04-29T06:12:37.454Z,99.90
2019-04-29T06:15:08.714Z,99.90
2019-04-29T06:17:40.119Z,99.90
2019-04-29T06:20:17.162Z,99.90
2019-04-29T06:22:45.414Z,99.90
2019-04-29T06:25:15.975Z,99.90
2019-04-29T06:27:46.857Z,99.90
2019-04-29T06:30:17.352Z,99.90
2019-04-29T06:32:47.789Z,99.90
2019-04-29T06:35:18.330Z,99.90
2019-04-29T06:37:48.959Z,99.90
2019-04-29T06:40:19.514Z,99.90
2019-04-29T06:42:53.496Z,99.90
2019-04-29T06:45:22.108Z,99.90
2019-04-29T06:47:52.964Z,99.90
2019-04-29T06:50:23.545Z,99.90
2019-04-29T06:52:54.162Z,99.90
2019-04-29T06:55:25.183Z,99.90
2019-04-29T06:57:55.752Z,99.90
2019-04-29T07:00:26.311Z,99.90
2019-04-29T07:02:56.795Z,99.90
2019-04-29T07:05:27.555Z,99.90
2019-04-29T07:07:57.974Z,99.90
2019-04-29T07:10:28.485Z,99.90
2019-04-29T07:12:59.320Z,99.90
2019-04-29T07:15:29.886Z,99.90
2019-04-29T07:18:00.435Z,99.90
2019-04-29T07:20:32.539Z,99.90
2019-04-29T07:23:03.145Z,99.90
2019-04-29T07:25:33.618Z,99.90
2019-04-29T07:28:04.089Z,99.90
2019-04-29T07:30:39.193Z,99.90
2019-04-29T07:33:06.703Z,99.90
2019-04-29T07:35:38.313Z,99.90
2019-04-29T07:38:09.907Z,99.90
2019-04-29T07:40:43.499Z,99.90
2019-04-29T07:43:12.602Z,99.90
2019-04-29T07:45:52.632Z,99.90
2019-04-29T07:48:24.393Z,99.90
2019-04-29T07:50:55.406Z,99.90
2019-04-29T07:53:35.059Z,99.90
2019-04-29T07:56:01.778Z,99.90
2019-04-29T07:58:30.008Z,99.90
2019-04-29T08:01:01.494Z,99.90
2019-04-29T08:03:32.283Z,99.90
2019-04-29T08:06:03.089Z,99.90
2019-04-29T08:08:34.853Z,99.90
2019-04-29T08:11:05.296Z,99.90
2019-04-29T08:13:36.876Z,99.90
2019-04-29T08:16:07.333Z,99.90
2019-04-29T08:18:37.913Z,99.90
2019-04-29T08:21:10.246Z,99.90
2019-04-29T08:23:42.072Z,99.90
2019-04-29T08:26:13.077Z,99.90
2019-04-29T08:28:43.568Z,99.90
2019-04-29T08:31:16.555Z,99.90
2019-04-29T08:33:46.808Z,99.90
2019-04-29T08:36:18.398Z,99.90
2019-04-29T08:38:48.791Z,99.90
2019-04-29T08:41:21.019Z,99.90
2019-04-29T08:44:16.501Z,99.90
2019-04-29T08:46:54.355Z,99.90
2019-04-29T08:49:24.849Z,99.90
2019-04-29T08:51:55.245Z,99.90
2019-04-29T08:54:26.981Z,99.90
2019-04-29T08:57:02.781Z,99.70
2019-04-29T08:59:29.435Z,99.40
2019-04-29T09:02:05.296Z,99.60
2019-04-29T09:04:35.186Z,99.40
2019-04-29T09:07:12.767Z,99.00
2019-04-29T09:09:39.135Z,98.70
2019-04-29T09:12:10.157Z,98.60
2019-04-29T09:14:40.699Z,98.90
2019-04-29T09:17:20.212Z,98.80
2019-04-29T09:19:43.520Z,98.70
2019-04-29T09:22:16.681Z,98.20
2019-04-29T09:25:05.130Z,98.70
2019-04-29T09:27:40.761Z,98.20
2019-04-29T09:30:10.652Z,97.60
2019-04-29T09:32:41.553Z,97.30
2019-04-29T09:35:12.215Z,97.10
2019-04-29T09:37:42.914Z,97.10
2019-04-29T09:40:15.962Z,96.80
2019-04-29T09:43:21.493Z,96.50
2019-04-29T09:46:00.330Z,96.50
2019-04-29T09:48:31.054Z,96.00
2019-04-29T09:51:01.859Z,96.30
2019-04-29T09:53:32.487Z,96.10
2019-04-29T09:56:03.098Z,95.40
2019-04-29T09:58:33.578Z,94.60
2019-04-29T10:01:18.775Z,94.40
2019-04-29T10:04:00.246Z,94.20
2019-04-29T10:06:33.511Z,93.70
2019-04-29T10:09:06.213Z,94.00
2019-04-29T10:11:37.154Z,94.00
2019-04-29T10:14:07.804Z,93.20
2019-04-29T10:17:15.401Z,93.60
2019-04-29T10:19:58.977Z,93.70
2019-04-29T10:22:29.971Z,93.20
2019-04-29T10:25:00.437Z,92.60
2019-04-29T10:27:31.073Z,91.30
2019-04-29T10:30:01.713Z,91.00
2019-04-29T10:32:32.317Z,91.30
2019-04-29T10:35:03.634Z,91.60
2019-04-29T10:37:35.131Z,91.70
2019-04-29T10:40:25.839Z,91.50
2019-04-29T10:43:21.348Z,90.80
2019-04-29T10:46:10.867Z,90.60
2019-04-29T10:48:50.484Z,90.20
2019-04-29T10:51:23.232Z,89.60
2019-04-29T10:53:53.752Z,88.20
2019-04-29T10:56:25.490Z,87.50
2019-04-29T10:58:55.974Z,86.50
2019-04-29T11:02:09.329Z,88.30
2019-04-29T11:04:38.101Z,87.60
2019-04-29T11:07:30.150Z,87.00
2019-04-29T11:10:08.054Z,86.00
2019-04-29T11:12:39.724Z,86.00
2019-04-29T11:15:14.055Z,83.60
2019-04-29T11:17:44.609Z,84.60
2019-04-29T11:20:17.165Z,84.40
2019-04-29T11:22:54.178Z,84.40
2019-04-29T11:25:41.981Z,84.10
2019-04-29T11:28:16.210Z,82.70
2019-04-29T11:30:44.483Z,81.60
2019-04-29T11:33:23.247Z,80.60
2019-04-29T11:36:05.501Z,79.30
2019-04-29T11:38:38.321Z,77.20
2019-04-29T11:41:12.328Z,75.80
2019-04-29T11:43:42.059Z,75.30
2019-04-29T11:46:14.453Z,76.50
2019-04-29T11:48:45.129Z,77.70
2019-04-29T11:51:34.065Z,75.80
2019-04-29T11:54:08.168Z,76.50
2019-04-29T11:56:39.600Z,75.50
2019-04-29T11:59:28.040Z,75.80
2019-04-29T12:02:16.212Z,74.30
2019-04-29T12:05:04.187Z,73.90
2019-04-29T12:07:34.125Z,71.50
2019-04-29T12:10:06.478Z,69.80
2019-04-29T12:12:37.781Z,68.50
2019-04-29T12:15:17.451Z,67.20
2019-04-29T12:17:55.093Z,67.70
2019-04-29T12:20:47.407Z,65.10
2019-04-29T12:23:17.919Z,62.80
2019-04-29T12:25:48.656Z,63.00
2019-04-29T12:28:20.120Z,62.40
2019-04-29T12:30:52.149Z,63.70
2019-04-29T12:33:32.421Z,64.00
2019-04-29T12:36:08.222Z,60.70
2019-04-29T12:38:56.166Z,57.50
2019-04-29T12:41:49.189Z,56.90
2019-04-29T12:44:34.926Z,52.40
2019-04-29T12:47:26.249Z,48.20
2019-04-29T12:49:49.533Z,45.40
2019-04-29T12:52:20.474Z,42.10
2019-04-29T12:54:51.002Z,42.80
2019-04-29T12:57:23.515Z,44.50
2019-04-29T12:59:54.623Z,47.00
2019-04-29T13:02:50.448Z,47.20
2019-04-29T13:05:35.811Z,46.50
2019-04-29T13:08:12.570Z,43.20
2019-04-29T13:10:50.863Z,41.10
2019-04-29T13:13:22.026Z,39.50
2019-04-29T13:16:08.464Z,38.70
2019-04-29T13:18:53.906Z,39.70
2019-04-29T13:21:25.653Z,41.80
2019-04-29T13:24:12.525Z,41.90
2019-04-29T13:26:29.064Z,41.00
2019-04-29T13:29:01.628Z,39.70
2019-04-29T13:31:38.424Z,38.30
2019-04-29T13:34:23.010Z,36.80
2019-04-29T13:36:39.300Z,35.00
2019-04-29T13:39:10.061Z,34.40
2019-04-29T13:41:56.083Z,33.80
2019-04-29T13:44:12.940Z,35.40
2019-04-29T13:47:14.745Z,36.80
2019-04-29T13:49:49.411Z,36.30
2019-04-29T13:52:20.546Z,34.50
2019-04-29T13:54:51.254Z,33.90
2019-04-29T13:57:21.931Z,33.10
2019-04-29T14:00:14.299Z,32.50
2019-04-29T14:03:07.297Z,32.50
2019-04-29T14:05:36.638Z,31.30
2019-04-29T14:08:08.242Z,31.10
2019-04-29T14:10:38.656Z,31.60
2019-04-29T14:13:15.199Z,31.00
2019-04-29T14:15:42.260Z,32.10
2019-04-29T14:18:13.722Z,33.80
2019-04-29T14:20:47.197Z,36.10
2019-04-29T14:23:16.510Z,37.10
2019-04-29T14:25:46.969Z,37.20
2019-04-29T14:28:17.587Z,38.90
2019-04-29T14:30:49.218Z,40.80
2019-04-29T14:33:25.796Z,42.40
2019-04-29T14:36:05.360Z,43.50
2019-04-29T14:38:40.016Z,45.30
2019-04-29T14:41:08.079Z,47.00
2019-04-29T14:44:06.768Z,47.60
2019-04-29T14:46:47.858Z,48.80
2019-04-29T14:49:21.836Z,51.50
2019-04-29T14:51:52.810Z,53.20
2019-04-29T14:54:23.299Z,55.00
2019-04-29T14:56:54.215Z,56.10
2019-04-29T14:59:25.046Z,57.20
2019-04-29T15:02:03.219Z,57.50
2019-04-29T15:04:37.075Z,56.80
2019-04-29T15:07:07.593Z,57.70
2019-04-29T15:09:55.850Z,58.80
2019-04-29T15:13:18.422Z,60.40
2019-04-29T15:16:03.376Z,61.60
2019-04-29T15:18:47.690Z,62.70
2019-04-29T15:21:45.261Z,63.70
2019-04-29T15:24:17.492Z,64.00
2019-04-29T15:26:48.485Z,64.30
2019-04-29T15:29:19.053Z,64.70
2019-04-29T15:31:50.007Z,63.70
2019-04-29T15:34:20.493Z,62.60
2019-04-29T15:36:51.147Z,62.00
2019-04-29T15:39:25.243Z,62.30
2019-04-29T15:41:55.820Z,63.10
2019-04-29T15:44:26.794Z,64.10
2019-04-29T15:46:57.545Z,65.10
2019-04-29T15:49:28.432Z,65.60
2019-04-29T15:51:58.989Z,66.50
2019-04-29T15:54:29.560Z,66.90
2019-04-29T15:57:03.792Z,68.20
2019-04-29T15:59:47.749Z,68.50
2019-04-29T16:02:06.689Z,68.90
2019-04-29T16:04:47.122Z,69.40
2019-04-29T16:07:46.685Z,70.00
2019-04-29T16:10:44.010Z,69.80
2019-04-29T16:13:14.808Z,69.70
2019-04-29T16:15:45.779Z,69.60
2019-04-29T16:18:16.499Z,69.60
2019-04-29T16:20:53.294Z,70.00
2019-04-29T16:23:19.303Z,69.00
2019-04-29T16:25:52.174Z,68.70
2019-04-29T16:28:24.246Z,69.20
2019-04-29T16:30:54.495Z,69.50
2019-04-29T16:33:25.017Z,69.60
2019-04-29T16:35:57.553Z,70.10
2019-04-29T16:38:27.785Z,70.70
2019-04-29T16:41:07.020Z,71.40
2019-04-29T16:43:47.482Z,71.80
2019-04-29T16:46:23.531Z,72.20
2019-04-29T16:48:53.959Z,72.80
2019-04-29T16:51:24.613Z,73.30
2019-04-29T16:53:55.925Z,73.20
2019-04-29T16:56:27.513Z,73.60
2019-04-29T16:58:57.950Z,74.10
2019-04-29T17:01:28.906Z,74.80
2019-04-29T17:04:05.166Z,74.90
2019-04-29T17:06:35.843Z,74.90
2019-04-29T17:09:22.831Z,75.00
2019-04-29T17:11:50.457Z,75.60
2019-04-29T17:14:21.479Z,75.80
2019-04-29T17:16:52.018Z,76.30
2019-04-29T17:19:22.549Z,76.90
2019-04-29T17:21:53.127Z,77.20
2019-04-29T17:24:24.037Z,77.60
2019-04-29T17:27:09.340Z,78.80
2019-04-29T17:30:17.230Z,79.20
2019-04-29T17:33:07.013Z,79.80
2019-04-29T17:35:42.958Z,81.00
2019-04-29T17:38:11.233Z,81.90
2019-04-29T17:40:50.871Z,82.90
2019-04-29T17:43:33.022Z,83.70
2019-04-29T17:46:11.716Z,85.10
2019-04-29T17:48:58.417Z,86.30
2019-04-29T17:51:29.453Z,87.40
2019-04-29T17:54:03.187Z,88.70
2019-04-29T17:57:25.433Z,90.40
2019-04-29T18:00:06.980Z,90.70
2019-04-29T18:03:02.405Z,91.30
2019-04-29T18:05:58.471Z,91.80
2019-04-29T18:08:56.883Z,92.50
2019-04-29T18:11:28.197Z,92.80
2019-04-29T18:13:58.987Z,93.50
2019-04-29T18:16:39.584Z,93.80
2019-04-29T18:19:30.946Z,94.30
2019-04-29T18:22:34.913Z,94.50
2019-04-29T18:25:31.371Z,94.70
2019-04-29T18:28:02.406Z,95.00
2019-04-29T18:30:38.345Z,94.90
2019-04-29T18:33:05.456Z,95.30
2019-04-29T18:35:36.184Z,95.50
2019-04-29T18:38:07.555Z,95.60
2019-04-29T18:40:42.189Z,95.50
2019-04-29T18:43:11.402Z,95.80
2019-04-29T18:45:53.897Z,96.10
2019-04-29T18:48:18.861Z,96.20
2019-04-29T18:50:47.834Z,96.30
2019-04-29T18:53:18.696Z,96.40
2019-04-29T18:55:49.313Z,96.70
2019-04-29T18:58:20.287Z,96.70
2019-04-29T19:00:53.781Z,96.80
2019-04-29T19:03:36.328Z,96.90
2019-04-29T19:06:10.314Z,97.10
2019-04-29T19:08:39.762Z,97.20
2019-04-29T19:11:10.611Z,97.10
2019-04-29T19:13:43.534Z,97.30
2019-04-29T19:16:21.712Z,97.40
2019-04-29T19:18:47.504Z,97.30
2019-04-29T19:21:18.439Z,97.30
2019-04-29T19:23:52.572Z,97.40
2019-04-29T19:26:22.418Z,97.40
2019-04-29T19:28:54.141Z,97.50
2019-04-29T19:31:25.255Z,97.90
2019-04-29T19:33:57.383Z,98.00
2019-04-29T19:36:28.194Z,98.30
2019-04-29T19:38:58.851Z,98.60
2019-04-29T19:41:29.629Z,98.60
2019-04-29T19:44:00.471Z,98.70
2019-04-29T19:46:36.827Z,99.00
2019-04-29T19:49:09.630Z,99.20
2019-04-29T19:51:39.311Z,99.60
2019-04-29T19:54:09.931Z,99.90
2019-04-29T19:56:40.746Z,99.90
2019-04-29T19:59:13.629Z,99.90
2019-04-29T20:01:48.874Z,99.90
2019-04-29T20:04:39.854Z,99.90
2019-04-29T20:07:11.180Z,99.90
2019-04-29T20:09:43.429Z,99.90
2019-04-29T20:12:17.362Z,99.90
2019-04-29T20:14:47.437Z,99.90
2019-04-29T20:20:41.257Z,99.90
2019-04-29T20:23:11.919Z,99.90
2019-04-29T20:25:42.793Z,99.90
2019-04-29T20:28:18.442Z,99.90
2019-04-29T20:30:55.593Z,99.90
2019-04-29T20:33:24.860Z,99.90
2019-04-29T20:36:01.628Z,99.90
2019-04-29T20:38:29.784Z,99.90
2019-04-29T20:41:01.129Z,99.90
2019-04-29T20:43:33.332Z,99.90
2019-04-29T20:46:04.651Z,99.90
2019-04-29T20:48:37.131Z,99.90
2019-04-29T20:51:13.134Z,99.90
2019-04-29T20:53:46.084Z,99.90
2019-04-29T20:56:24.686Z,99.90
2019-04-29T20:58:49.454Z,99.90
2019-04-29T21:01:26.247Z,99.90
2019-04-29T21:03:56.941Z,99.90
2019-04-29T21:06:27.671Z,99.90
2019-04-29T21:08:58.560Z,99.90
2019-04-29T21:11:38.227Z,99.90
2019-04-29T21:14:33.991Z,99.90
2019-04-29T21:17:07.947Z,99.90
2019-04-29T21:19:35.363Z,99.90
2019-04-29T21:22:06.026Z,99.90
2019-04-29T21:24:36.471Z,99.90
2019-04-29T21:27:06.960Z,99.90
2019-04-29T21:29:37.396Z,99.90
2019-04-29T21:32:07.880Z,99.90
2019-04-29T21:34:57.272Z,99.90
2019-04-29T21:37:32.532Z,99.90
2019-04-29T21:40:24.308Z,99.90
2019-04-29T21:43:13.567Z,99.90
2019-04-29T21:45:44.300Z,99.90
2019-04-29T21:48:12.048Z,99.90
2019-04-29T21:50:42.739Z,99.90
2019-04-29T21:53:15.055Z,99.90
2019-04-29T21:55:45.882Z,99.90
2019-04-29T21:58:16.727Z,99.90
2019-04-29T22:00:47.512Z,99.90
2019-04-29T22:03:23.722Z,99.90
2019-04-29T22:05:53.532Z,99.90
2019-04-29T22:08:27.568Z,99.90
2019-04-29T22:10:58.363Z,99.90
2019-04-29T22:13:30.681Z,99.90
2019-04-29T22:16:01.140Z,99.90
2019-04-29T22:18:32.139Z,99.90
2019-04-29T22:21:06.599Z,99.90
2019-04-29T22:23:35.354Z,99.90
2019-04-29T22:26:06.234Z,99.90
2019-04-29T22:28:36.979Z,99.90
2019-04-29T22:31:07.866Z,99.90
2019-04-29T22:33:38.695Z,99.90
2019-04-29T22:36:10.237Z,99.90
2019-04-29T22:38:43.604Z,99.90
2019-04-29T22:41:20.250Z,99.90
2019-04-29T22:43:54.631Z,99.90
2019-04-29T22:46:26.545Z,99.90
2019-04-29T22:48:57.074Z,99.90
2019-04-29T22:51:27.830Z,99.90
2019-04-29T22:53:58.281Z,99.90
2019-04-29T22:56:28.985Z,99.90
2019-04-29T22:58:59.441Z,99.90
2019-04-29T23:01:30.017Z,99.90
2019-04-29T23:04:00.903Z,99.90
2019-04-29T23:06:31.453Z,99.90
2019-04-29T23:09:02.457Z,99.90
2019-04-29T23:11:34.823Z,99.90
2019-04-29T23:14:09.929Z,99.90
2019-04-29T23:16:38.613Z,99.90
2019-04-29T23:19:09.821Z,99.90
2019-04-29T23:22:06.712Z,99.90
2019-04-29T23:25:11.456Z,99.90
2019-04-29T23:27:41.949Z,99.90
2019-04-29T23:30:18.045Z,99.90
2019-04-29T23:32:47.640Z,99.90
2019-04-29T23:35:18.294Z,99.90
2019-04-29T23:37:48.782Z,99.90
2019-04-29T23:40:19.549Z,99.90
2019-04-29T23:42:49.964Z,99.90
2019-04-29T23:45:21.277Z,99.90
2019-04-29T23:47:52.515Z,99.90
2019-04-29T23:50:23.288Z,99.90
2019-04-29T23:52:55.565Z,99.90
2019-04-29T23:55:29.261Z,99.90
2019-04-29T23:58:32.578Z,99.90
