createdAt,value
2023-01-04T00:00:00.318Z,-0.50
2023-01-04T00:02:28.113Z,-0.60
2023-01-04T00:04:54.885Z,-0.50
2023-01-04T00:07:21.676Z,-0.50
2023-01-04T00:09:48.318Z,-0.50
2023-01-04T00:12:15.053Z,-0.40
2023-01-04T00:14:41.814Z,-0.40
2023-01-04T00:17:08.504Z,-0.30
2023-01-04T00:19:35.275Z,-0.30
2023-01-04T00:22:02.003Z,-0.30
2023-01-04T00:24:28.749Z,-0.20
2023-01-04T00:26:55.515Z,-0.20
2023-01-04T00:29:22.352Z,-0.10
2023-01-04T00:31:49.341Z,-0.10
2023-01-04T00:34:17.388Z,0.00
2023-01-04T00:36:44.643Z,0.10
2023-01-04T00:39:15.282Z,0.20
2023-01-04T00:42:01.443Z,0.30
2023-01-04T00:44:30.817Z,0.40
2023-01-04T00:46:58.784Z,0.40
2023-01-04T00:49:26.248Z,0.40
2023-01-04T00:51:53.648Z,0.30
2023-01-04T00:54:20.924Z,0.20
2023-01-04T00:56:47.995Z,0.10
2023-01-04T00:59:17.424Z,0.10
2023-01-04T01:01:44.605Z,0.10
2023-01-04T01:04:14.444Z,0.20
2023-01-04T01:06:41.823Z,0.20
2023-01-04T01:09:09.061Z,0.30
2023-01-04T01:11:37.842Z,0.20
2023-01-04T01:14:05.140Z,0.20
2023-01-04T01:16:53.895Z,0.30
2023-01-04T01:19:19.165Z,0.20
2023-01-04T01:21:45.866Z,0.30
2023-01-04T01:24:17.981Z,0.30
2023-01-04T01:26:44.935Z,0.40
2023-01-04T01:29:11.797Z,0.40
2023-01-04T01:31:38.572Z,0.40
2023-01-04T01:34:05.314Z,0.50
2023-01-04T01:36:32.099Z,0.40
2023-01-04T01:38:59.084Z,0.40
2023-01-04T01:41:31.603Z,0.40
2023-01-04T01:44:04.908Z,0.50
2023-01-04T01:46:46.939Z,0.50
2023-01-04T01:49:16.497Z,0.50
2023-01-04T01:51:44.807Z,0.50
2023-01-04T01:54:16.154Z,0.50
2023-01-04T01:56:46.017Z,0.50
2023-01-04T01:59:14.825Z,0.50
2023-01-04T02:01:41.802Z,0.60
2023-01-04T02:04:09.935Z,0.60
2023-01-04T02:06:43.520Z,0.60
2023-01-04T02:09:10.613Z,0.60
2023-01-04T02:11:37.345Z,0.50
2023-01-04T02:14:25.193Z,0.60
2023-01-04T02:17:09.935Z,0.60
2023-01-04T02:19:58.440Z,0.60
2023-01-04T02:22:49.931Z,0.70
2023-01-04T02:25:43.741Z,0.60
2023-01-04T02:28:47.580Z,0.70
2023-01-04T02:31:33.819Z,0.80
2023-01-04T02:34:25.710Z,0.80
2023-01-04T02:37:01.649Z,0.80
2023-01-04T02:39:37.738Z,0.90
2023-01-04T02:42:23.688Z,0.90
2023-01-04T02:44:53.673Z,0.90
2023-01-04T02:47:48.979Z,1.00
2023-01-04T02:50:33.637Z,1.00
2023-01-04T02:53:23.505Z,1.00
2023-01-04T02:56:07.348Z,1.10
2023-01-04T02:58:56.598Z,1.00
2023-01-04T03:02:07.311Z,1.10
2023-01-04T03:05:11.658Z,1.10
2023-01-04T03:07:47.654Z,1.10
2023-01-04T03:10:36.146Z,1.10
2023-01-04T03:13:07.237Z,1.10
2023-01-04T03:15:37.253Z,1.10
2023-01-04T03:18:27.743Z,1.10
2023-01-04T03:20:57.327Z,1.10
2023-01-04T03:23:46.321Z,1.10
2023-01-04T03:26:38.741Z,1.10
2023-01-04T03:29:36.137Z,1.10
2023-01-04T03:32:27.152Z,1.10
2023-01-04T03:35:13.775Z,1.10
2023-01-04T03:38:16.089Z,1.00
2023-01-04T03:41:12.760Z,0.90
2023-01-04T03:44:04.239Z,0.80
2023-01-04T03:46:57.937Z,0.80
2023-01-04T03:49:47.565Z,0.70
2023-01-04T03:52:15.521Z,0.60
2023-01-04T03:54:48.402Z,0.70
2023-01-04T03:57:16.320Z,0.60
2023-01-04T03:59:49.459Z,0.60
2023-01-04T04:02:22.273Z,0.70
2023-01-04T04:05:07.879Z,0.70
2023-01-04T04:07:53.251Z,0.70
2023-01-04T04:10:19.927Z,0.70
2023-01-04T04:12:48.851Z,0.70
2023-01-04T04:15:16.313Z,0.70
2023-01-04T04:17:43.049Z,0.70
2023-01-04T04:20:11.578Z,0.70
2023-01-04T04:22:38.440Z,0.70
2023-01-04T04:25:05.517Z,0.70
2023-01-04T04:27:32.362Z,0.70
2023-01-04T04:29:59.035Z,0.60
2023-01-04T04:32:25.770Z,0.60
2023-01-04T04:34:52.506Z,0.60
2023-01-04T04:37:19.230Z,0.40
2023-01-04T04:39:45.951Z,0.40
2023-01-04T04:42:12.700Z,0.40
2023-01-04T04:44:39.428Z,0.30
2023-01-04T04:47:06.236Z,0.30
2023-01-04T04:49:33.962Z,0.20
2023-01-04T04:52:00.691Z,0.20
2023-01-04T04:54:27.387Z,0.10
2023-01-04T04:56:54.150Z,0.10
2023-01-04T04:59:20.869Z,0.10
2023-01-04T05:01:47.797Z,0.10
2023-01-04T05:04:16.947Z,0.00
2023-01-04T05:06:45.828Z,0.00
2023-01-04T05:09:13.870Z,0.00
2023-01-04T05:11:59.606Z,0.00
2023-01-04T05:14:27.049Z,-0.10
2023-01-04T05:16:54.275Z,-0.20
2023-01-04T05:19:21.087Z,-0.20
2023-01-04T05:21:47.803Z,-0.20
2023-01-04T05:24:14.608Z,-0.20
2023-01-04T05:26:41.321Z,-0.20
2023-01-04T05:29:28.020Z,-0.30
2023-01-04T05:31:55.206Z,-0.30
2023-01-04T05:34:22.416Z,-0.30
2023-01-04T05:36:49.292Z,-0.30
2023-01-04T05:39:16.029Z,-0.40
2023-01-04T05:42:01.447Z,-0.40
2023-01-04T05:44:28.228Z,-0.40
2023-01-04T05:46:54.940Z,-0.50
2023-01-04T05:49:21.624Z,-0.40
2023-01-04T05:51:48.298Z,-0.50
2023-01-04T05:54:20.946Z,-0.40
2023-01-04T05:56:48.238Z,-0.40
2023-01-04T05:59:16.168Z,-0.40
2023-01-04T06:01:43.154Z,-0.40
2023-01-04T06:04:10.028Z,-0.30
2023-01-04T06:06:36.871Z,-0.30
2023-01-04T06:09:03.759Z,-0.30
2023-01-04T06:11:30.435Z,-0.30
2023-01-04T06:13:57.157Z,-0.20
2023-01-04T06:16:24.054Z,-0.20
2023-01-04T06:18:50.842Z,-0.20
2023-01-04T06:21:17.584Z,-0.20
2023-01-04T06:23:44.291Z,-0.20
2023-01-04T06:26:11.061Z,-0.20
2023-01-04T06:28:40.899Z,-0.20
2023-01-04T06:31:10.080Z,-0.10
2023-01-04T06:33:37.544Z,0.00
2023-01-04T06:36:05.857Z,-0.10
2023-01-04T06:38:33.379Z,0.00
2023-01-04T06:41:00.591Z,0.00
2023-01-04T06:43:27.378Z,0.00
2023-01-04T06:45:54.508Z,0.00
2023-01-04T06:48:21.345Z,0.00
2023-01-04T06:50:48.041Z,0.00
2023-01-04T06:53:14.799Z,0.10
2023-01-04T06:55:43.316Z,0.10
2023-01-04T06:58:09.972Z,0.10
2023-01-04T07:00:36.644Z,0.00
2023-01-04T07:03:14.598Z,0.00
2023-01-04T07:05:42.644Z,0.00
2023-01-04T07:08:09.627Z,0.10
2023-01-04T07:10:37.287Z,0.10
2023-01-04T07:13:04.398Z,0.10
2023-01-04T07:15:39.104Z,0.10
2023-01-04T07:18:07.997Z,0.20
2023-01-04T07:20:34.772Z,0.20
2023-01-04T07:23:01.532Z,0.20
2023-01-04T07:25:28.254Z,0.30
2023-01-04T07:27:55.733Z,0.30
2023-01-04T07:30:24.054Z,0.30
2023-01-04T07:32:54.739Z,0.40
2023-01-04T07:35:22.702Z,0.40
2023-01-04T07:37:57.440Z,0.50
2023-01-04T07:40:25.743Z,0.50
2023-01-04T07:42:59.729Z,0.50
2023-01-04T07:45:27.539Z,0.60
2023-01-04T07:47:54.402Z,0.60
2023-01-04T07:50:21.267Z,0.60
2023-01-04T07:52:47.938Z,0.70
2023-01-04T07:55:14.702Z,0.70
2023-01-04T07:57:41.439Z,0.80
2023-01-04T08:00:11.424Z,0.80
2023-01-04T08:02:38.768Z,0.90
2023-01-04T08:05:06.445Z,0.90
2023-01-04T08:07:33.336Z,0.90
2023-01-04T08:10:00.036Z,1.00
2023-01-04T08:12:26.772Z,1.00
2023-01-04T08:14:53.475Z,1.10
2023-01-04T08:17:20.171Z,1.20
2023-01-04T08:19:47.069Z,1.30
2023-01-04T08:22:14.203Z,1.40
2023-01-04T08:24:40.963Z,1.50
2023-01-04T08:27:08.321Z,1.50
2023-01-04T08:29:35.593Z,1.70
2023-01-04T08:32:02.522Z,1.90
2023-01-04T08:34:30.009Z,2.00
2023-01-04T08:36:56.933Z,2.20
2023-01-04T08:39:23.636Z,2.30
2023-01-04T08:41:59.375Z,2.40
2023-01-04T08:44:28.008Z,2.50
2023-01-04T08:46:55.389Z,2.60
2023-01-04T08:49:24.704Z,2.70
2023-01-04T08:51:51.827Z,2.80
2023-01-04T08:54:18.899Z,2.90
2023-01-04T08:56:45.631Z,3.00
2023-01-04T08:59:13.485Z,3.30
2023-01-04T09:01:41.262Z,3.50
2023-01-04T09:04:08.912Z,3.70
2023-01-04T09:06:37.475Z,3.90
2023-01-04T09:09:04.314Z,3.90
2023-01-04T09:11:30.999Z,4.10
2023-01-04T09:14:06.858Z,4.10
2023-01-04T09:16:35.661Z,4.20
2023-01-04T09:19:02.676Z,4.20
2023-01-04T09:21:29.537Z,4.30
2023-01-04T09:23:57.635Z,4.30
2023-01-04T09:26:24.641Z,4.50
2023-01-04T09:28:55.909Z,4.50
2023-01-04T09:31:26.080Z,4.60
2023-01-04T09:36:40.994Z,4.70
2023-01-04T09:39:08.596Z,4.70
2023-01-04T09:41:44.502Z,4.80
2023-01-04T09:44:16.849Z,4.90
2023-01-04T09:47:05.613Z,4.90
2023-01-04T09:49:40.634Z,5.00
2023-01-04T09:52:27.570Z,5.00
2023-01-04T09:55:04.980Z,5.10
2023-01-04T09:58:00.952Z,5.20
2023-01-04T10:00:43.788Z,5.30
2023-01-04T10:03:21.019Z,5.40
2023-01-04T10:05:48.310Z,5.50
2023-01-04T10:08:18.152Z,5.60
2023-01-04T10:11:01.567Z,5.80
2023-01-04T10:13:55.259Z,5.80
2023-01-04T10:17:12.062Z,5.80
2023-01-04T10:23:00.900Z,5.80
2023-01-04T10:25:52.261Z,5.80
2023-01-04T10:28:18.930Z,5.80
2023-01-04T10:31:40.811Z,5.80
2023-01-04T10:34:24.369Z,5.80
2023-01-04T10:36:57.834Z,5.80
2023-01-04T10:39:32.331Z,5.90
2023-01-04T10:42:30.943Z,5.90
2023-01-04T10:45:15.711Z,6.00
2023-01-04T10:48:04.061Z,6.00
2023-01-04T10:50:44.585Z,6.10
2023-01-04T10:53:20.593Z,6.10
2023-01-04T10:56:24.564Z,6.10
2023-01-04T10:58:51.599Z,6.20
2023-01-04T11:01:18.396Z,6.20
2023-01-04T11:03:53.715Z,6.30
2023-01-04T11:06:29.295Z,6.30
2023-01-04T11:08:59.180Z,6.40
2023-01-04T11:11:48.200Z,6.30
2023-01-04T11:14:15.781Z,6.50
2023-01-04T11:16:48.164Z,6.50
2023-01-04T11:19:15.850Z,6.50
2023-01-04T11:21:52.385Z,6.60
2023-01-04T11:24:34.635Z,6.70
2023-01-04T11:27:14.687Z,6.70
2023-01-04T11:30:00.167Z,6.70
2023-01-04T11:32:41.814Z,6.80
2023-01-04T11:35:08.828Z,6.80
2023-01-04T11:37:38.065Z,6.90
2023-01-04T11:40:25.156Z,7.00
2023-01-04T11:43:12.461Z,7.10
2023-01-04T11:45:39.275Z,7.20
2023-01-04T11:48:12.394Z,7.20
2023-01-04T11:50:46.957Z,7.20
2023-01-04T11:53:31.800Z,7.30
2023-01-04T11:56:16.877Z,7.30
2023-01-04T11:59:01.368Z,7.40
2023-01-04T12:01:28.387Z,7.50
2023-01-04T12:03:55.437Z,7.60
2023-01-04T12:06:33.866Z,7.70
2023-01-04T12:09:00.848Z,7.90
2023-01-04T12:11:41.295Z,8.10
2023-01-04T12:14:27.262Z,8.30
2023-01-04T12:17:07.501Z,8.30
2023-01-04T12:19:35.922Z,8.10
2023-01-04T12:22:04.677Z,8.10
2023-01-04T12:24:33.774Z,8.00
2023-01-04T12:27:01.910Z,8.00
2023-01-04T12:30:04.649Z,8.00
2023-01-04T12:32:31.338Z,8.10
2023-01-04T12:34:58.093Z,8.10
2023-01-04T12:37:46.141Z,8.20
2023-01-04T12:40:45.196Z,8.20
2023-01-04T12:43:17.807Z,8.30
2023-01-04T12:45:48.311Z,8.30
2023-01-04T12:48:48.619Z,8.30
2023-01-04T12:51:32.928Z,8.30
2023-01-04T12:54:04.763Z,8.30
2023-01-04T12:57:09.849Z,8.30
2023-01-04T12:59:39.211Z,8.30
2023-01-04T13:02:21.718Z,8.30
2023-01-04T13:04:59.154Z,8.30
2023-01-04T13:08:03.671Z,8.30
2023-01-04T13:10:36.874Z,8.30
2023-01-04T13:13:24.896Z,8.30
2023-01-04T13:15:54.263Z,8.20
2023-01-04T13:18:42.173Z,8.30
2023-01-04T13:21:24.430Z,8.20
2023-01-04T13:23:54.502Z,8.20
2023-01-04T13:26:40.309Z,8.20
2023-01-04T13:29:20.979Z,8.20
2023-01-04T13:32:09.095Z,8.20
2023-01-04T13:34:56.383Z,8.20
2023-01-04T13:37:30.823Z,8.20
2023-01-04T13:40:28.408Z,8.20
2023-01-04T13:42:56.073Z,8.20
2023-01-04T13:45:44.473Z,8.10
2023-01-04T13:48:14.874Z,8.10
2023-01-04T13:50:47.315Z,8.10
2023-01-04T13:53:24.048Z,8.10
2023-01-04T13:55:53.672Z,8.10
2023-01-04T13:58:23.138Z,8.20
2023-01-04T14:01:00.629Z,8.10
2023-01-04T14:03:32.647Z,8.10
2023-01-04T14:06:24.250Z,8.10
2023-01-04T14:09:18.473Z,8.10
2023-01-04T14:12:09.401Z,8.10
2023-01-04T14:15:03.615Z,8.10
2023-01-04T14:17:32.607Z,8.10
2023-01-04T14:20:04.451Z,8.10
2023-01-04T14:22:38.475Z,8.10
2023-01-04T14:25:44.747Z,8.10
2023-01-04T14:31:19.485Z,8.10
2023-01-04T14:33:50.667Z,8.00
2023-01-04T14:36:20.335Z,8.00
2023-01-04T14:38:59.387Z,8.00
2023-01-04T14:41:59.758Z,8.00
2023-01-04T14:44:30.739Z,8.00
2023-01-04T14:47:00.410Z,8.00
2023-01-04T14:49:28.376Z,8.00
2023-01-04T14:51:57.192Z,8.00
2023-01-04T14:54:26.394Z,8.00
2023-01-04T14:56:54.767Z,8.00
2023-01-04T14:59:23.824Z,8.00
2023-01-04T15:01:52.159Z,8.00
2023-01-04T15:04:19.809Z,8.00
2023-01-04T15:06:55.428Z,7.90
2023-01-04T15:09:22.685Z,7.90
2023-01-04T15:11:49.560Z,7.90
2023-01-04T15:14:16.769Z,7.90
2023-01-04T15:16:44.381Z,7.90
2023-01-04T15:19:11.408Z,7.80
2023-01-04T15:21:41.302Z,7.80
2023-01-04T15:24:09.653Z,7.90
2023-01-04T15:26:36.488Z,7.90
2023-01-04T15:29:06.597Z,7.90
2023-01-04T15:31:38.807Z,7.90
2023-01-04T15:34:07.031Z,7.80
2023-01-04T15:36:38.325Z,7.80
2023-01-04T15:39:05.398Z,7.80
2023-01-04T15:41:50.508Z,7.90
2023-01-04T15:44:17.236Z,7.90
2023-01-04T15:46:43.978Z,7.90
2023-01-04T15:49:16.614Z,7.80
2023-01-04T15:51:44.213Z,7.80
2023-01-04T15:54:11.103Z,7.80
2023-01-04T15:56:38.153Z,7.90
2023-01-04T15:59:04.902Z,7.80
2023-01-04T16:01:31.726Z,7.80
2023-01-04T16:03:58.449Z,7.90
2023-01-04T16:06:26.700Z,7.80
2023-01-04T16:08:53.460Z,7.90
2023-01-04T16:11:22.620Z,7.90
2023-01-04T16:13:51.792Z,7.90
2023-01-04T16:16:20.171Z,7.90
2023-01-04T16:18:49.130Z,7.90
2023-01-04T16:21:20.108Z,7.80
2023-01-04T16:24:03.826Z,7.90
2023-01-04T16:26:32.468Z,7.80
2023-01-04T16:29:00.803Z,7.90
2023-01-04T16:31:36.193Z,7.90
2023-01-04T16:34:03.810Z,7.90
2023-01-04T16:36:30.634Z,7.90
2023-01-04T16:38:57.611Z,7.90
2023-01-04T16:41:25.049Z,7.90
2023-01-04T16:43:55.195Z,7.90
2023-01-04T16:46:36.124Z,7.90
2023-01-04T16:49:09.710Z,7.90
2023-01-04T16:51:38.102Z,8.00
2023-01-04T16:54:07.699Z,8.00
2023-01-04T16:56:34.735Z,8.00
2023-01-04T16:59:04.528Z,7.90
2023-01-04T17:01:34.239Z,7.90
2023-01-04T17:04:10.354Z,8.00
2023-01-04T17:06:42.761Z,8.00
2023-01-04T17:09:15.146Z,8.00
2023-01-04T17:14:30.690Z,8.00
2023-01-04T17:16:57.736Z,8.10
2023-01-04T17:19:24.819Z,8.10
2023-01-04T17:21:52.962Z,8.10
2023-01-04T17:24:20.277Z,8.00
2023-01-04T17:26:47.170Z,8.00
2023-01-04T17:29:14.908Z,8.00
2023-01-04T17:31:43.760Z,8.00
2023-01-04T17:34:17.003Z,8.00
2023-01-04T17:36:48.974Z,8.00
2023-01-04T17:39:15.778Z,8.00
2023-01-04T17:41:42.586Z,8.00
2023-01-04T17:44:10.773Z,8.10
2023-01-04T17:46:38.121Z,8.10
2023-01-04T17:49:22.183Z,8.00
2023-01-04T17:51:50.642Z,8.10
2023-01-04T17:54:17.353Z,8.10
2023-01-04T17:56:44.079Z,8.00
2023-01-04T17:59:11.990Z,8.00
2023-01-04T18:01:38.948Z,7.90
2023-01-04T18:04:05.791Z,7.90
2023-01-04T18:06:35.154Z,7.80
2023-01-04T18:09:03.851Z,7.70
2023-01-04T18:11:30.661Z,7.70
2023-01-04T18:13:57.580Z,7.70
2023-01-04T18:16:27.156Z,7.70
2023-01-04T18:18:55.656Z,7.60
2023-01-04T18:21:31.606Z,7.70
2023-01-04T18:27:19.850Z,7.50
2023-01-04T18:29:34.903Z,7.50
2023-01-04T18:32:01.836Z,7.50
2023-01-04T18:34:28.712Z,7.50
2023-01-04T18:36:56.627Z,7.50
2023-01-04T18:39:23.460Z,7.50
2023-01-04T18:41:50.233Z,7.50
2023-01-04T18:44:34.378Z,7.40
2023-01-04T18:47:02.401Z,7.40
2023-01-04T18:49:29.326Z,7.40
2023-01-04T18:51:56.135Z,7.30
2023-01-04T18:54:23.015Z,7.30
2023-01-04T18:56:49.821Z,7.30
2023-01-04T18:59:18.454Z,7.20
2023-01-04T19:01:45.819Z,7.20
2023-01-04T19:04:16.012Z,7.20
2023-01-04T19:06:43.183Z,7.20
2023-01-04T19:09:10.090Z,7.20
2023-01-04T19:11:36.901Z,7.20
2023-01-04T19:14:03.993Z,7.10
2023-01-04T19:16:31.752Z,7.10
2023-01-04T19:19:01.499Z,7.10
2023-01-04T19:21:29.087Z,7.10
2023-01-04T19:23:56.538Z,7.10
2023-01-04T19:26:24.086Z,7.10
2023-01-04T19:28:51.603Z,7.10
2023-01-04T19:31:20.131Z,7.10
2023-01-04T19:33:47.328Z,7.10
2023-01-04T19:36:16.163Z,7.10
2023-01-04T19:38:42.973Z,7.10
2023-01-04T19:41:16.506Z,7.10
2023-01-04T19:43:43.198Z,7.10
2023-01-04T19:46:13.989Z,7.10
2023-01-04T19:48:41.328Z,7.10
2023-01-04T19:51:09.335Z,7.10
2023-01-04T19:53:36.576Z,7.10
2023-01-04T19:56:03.489Z,7.10
2023-01-04T19:58:30.485Z,7.10
2023-01-04T20:00:57.334Z,7.10
2023-01-04T20:03:27.655Z,7.10
2023-01-04T20:05:54.989Z,7.10
2023-01-04T20:08:21.945Z,7.10
2023-01-04T20:10:56.783Z,7.10
2023-01-04T20:13:23.776Z,7.10
2023-01-04T20:15:51.804Z,7.10
2023-01-04T20:18:19.164Z,7.10
2023-01-04T20:20:46.477Z,7.10
2023-01-04T20:23:14.077Z,7.10
2023-01-04T20:25:46.575Z,7.10
2023-01-04T20:28:14.299Z,7.10
2023-01-04T20:30:41.399Z,7.20
2023-01-04T20:33:09.457Z,7.10
2023-01-04T20:35:43.946Z,7.10
2023-01-04T20:38:11.627Z,7.20
2023-01-04T20:40:39.130Z,7.20
2023-01-04T20:43:24.847Z,7.20
2023-01-04T20:45:51.729Z,7.50
2023-01-04T20:48:18.596Z,7.60
2023-01-04T20:50:45.459Z,8.00
2023-01-04T20:53:13.361Z,8.10
2023-01-04T20:55:41.738Z,8.20
2023-01-04T20:58:10.492Z,8.20
2023-01-04T21:00:37.895Z,8.20
2023-01-04T21:03:05.958Z,8.30
2023-01-04T21:05:41.692Z,8.40
2023-01-04T21:08:09.476Z,8.50
2023-01-04T21:10:39.947Z,8.50
2023-01-04T21:13:06.711Z,8.50
2023-01-04T21:15:33.526Z,8.50
2023-01-04T21:18:00.257Z,8.50
2023-01-04T21:20:27.087Z,8.40
2023-01-04T21:22:53.893Z,8.60
2023-01-04T21:25:20.762Z,8.60
2023-01-04T21:27:47.492Z,8.70
2023-01-04T21:30:14.411Z,8.70
2023-01-04T21:32:41.254Z,8.90
2023-01-04T21:35:08.955Z,8.80
2023-01-04T21:37:35.756Z,8.80
2023-01-04T21:40:02.490Z,8.80
2023-01-04T21:42:29.901Z,8.80
2023-01-04T21:44:56.566Z,8.70
2023-01-04T21:47:23.225Z,8.80
2023-01-04T21:49:50.848Z,8.80
2023-01-04T21:52:17.638Z,8.80
2023-01-04T21:54:44.389Z,8.80
2023-01-04T21:57:11.133Z,8.80
2023-01-04T21:59:38.023Z,8.80
2023-01-04T22:02:04.990Z,8.80
2023-01-04T22:04:32.513Z,8.80
2023-01-04T22:06:59.521Z,8.80
2023-01-04T22:09:26.276Z,8.80
2023-01-04T22:11:53.126Z,8.90
2023-01-04T22:14:20.008Z,8.90
2023-01-04T22:16:46.738Z,8.90
2023-01-04T22:19:14.936Z,9.00
2023-01-04T22:21:42.199Z,9.00
2023-01-04T22:24:13.339Z,9.00
2023-01-04T22:26:40.798Z,9.00
2023-01-04T22:29:07.634Z,9.00
2023-01-04T22:31:34.511Z,9.10
2023-01-04T22:34:01.330Z,9.00
2023-01-04T22:36:28.118Z,9.00
2023-01-04T22:38:56.899Z,9.00
2023-01-04T22:41:27.056Z,9.00
2023-01-04T22:43:58.650Z,8.90
2023-01-04T22:46:27.011Z,8.90
2023-01-04T22:48:54.732Z,8.90
2023-01-04T22:51:23.415Z,8.90
2023-01-04T22:53:54.567Z,9.00
2023-01-04T22:56:22.973Z,9.00
2023-01-04T22:58:54.379Z,9.00
2023-01-04T23:01:24.418Z,9.00
2023-01-04T23:03:52.010Z,9.00
2023-01-04T23:06:19.436Z,9.10
2023-01-04T23:08:46.160Z,9.10
2023-01-04T23:11:18.996Z,9.10
2023-01-04T23:13:46.012Z,9.00
2023-01-04T23:16:14.786Z,9.00
2023-01-04T23:18:41.683Z,8.90
2023-01-04T23:21:09.147Z,9.00
2023-01-04T23:23:36.316Z,9.00
2023-01-04T23:26:08.498Z,9.00
2023-01-04T23:28:37.136Z,8.90
2023-01-04T23:31:09.409Z,9.00
2023-01-04T23:33:37.085Z,8.90
2023-01-04T23:36:07.730Z,8.90
2023-01-04T23:38:34.626Z,8.80
2023-01-04T23:41:01.463Z,8.90
2023-01-04T23:43:28.550Z,9.00
2023-01-04T23:45:55.492Z,8.90
2023-01-04T23:48:22.235Z,8.90
2023-01-04T23:50:56.697Z,8.90
2023-01-04T23:53:24.623Z,8.90
2023-01-04T23:56:17.588Z,9.00
2023-01-04T23:58:44.334Z,9.10
