createdAt,value
2018-12-14T00:01:54.015Z,95204.56
2018-12-14T00:04:19.988Z,95197.57
2018-12-14T00:06:45.959Z,95194.17
2018-12-14T00:09:11.921Z,95201.59
2018-12-14T00:11:37.955Z,95207.55
2018-12-14T00:14:03.920Z,95208.22
2018-12-14T00:16:29.887Z,95210.68
2018-12-14T00:18:55.879Z,95208.80
2018-12-14T00:21:21.876Z,95215.56
2018-12-14T00:23:47.857Z,95221.59
2018-12-14T00:26:13.844Z,95227.03
2018-12-14T00:28:39.839Z,95228.19
2018-12-14T00:31:05.821Z,95228.30
2018-12-14T00:33:31.793Z,95221.67
2018-12-14T00:35:57.757Z,95221.36
2018-12-14T00:38:23.735Z,95228.24
2018-12-14T00:40:49.708Z,95232.02
2018-12-14T00:43:15.709Z,95231.05
2018-12-14T00:45:41.676Z,95232.64
2018-12-14T00:48:07.659Z,95215.87
2018-12-14T00:50:33.648Z,95220.09
2018-12-14T00:52:59.651Z,95228.70
2018-12-14T00:55:25.618Z,95227.33
2018-12-14T00:57:51.606Z,95228.56
2018-12-14T01:00:17.569Z,95220.72
2018-12-14T01:02:43.558Z,95224.94
2018-12-14T01:05:09.518Z,95225.95
2018-12-14T01:07:35.503Z,95230.81
2018-12-14T01:10:01.489Z,95225.91
2018-12-14T01:12:27.482Z,95225.26
2018-12-14T01:14:53.433Z,95225.77
2018-12-14T01:17:19.467Z,95223.47
2018-12-14T01:19:45.438Z,95229.44
2018-12-14T01:22:11.419Z,95223.27
2018-12-14T01:24:37.453Z,95223.27
2018-12-14T01:27:03.432Z,95226.57
2018-12-14T01:29:29.432Z,95228.97
2018-12-14T01:31:55.430Z,95227.09
2018-12-14T01:34:21.407Z,95227.19
2018-12-14T01:36:47.400Z,95223.06
2018-12-14T01:39:13.383Z,95226.05
2018-12-14T01:41:39.373Z,95224.74
2018-12-14T01:44:05.367Z,95227.14
2018-12-14T01:46:31.360Z,95221.69
2018-12-14T01:48:57.333Z,95226.52
2018-12-14T01:51:23.322Z,95222.39
2018-12-14T01:53:49.294Z,95222.70
2018-12-14T01:56:15.248Z,95222.04
2018-12-14T01:58:41.232Z,95221.31
2018-12-14T02:01:07.232Z,95223.61
2018-12-14T02:03:33.207Z,95221.07
2018-12-14T02:05:59.211Z,95221.53
2018-12-14T02:08:25.190Z,95224.39
2018-12-14T02:10:51.188Z,95226.36
2018-12-14T02:13:17.162Z,95226.63
2018-12-14T02:15:43.145Z,95231.11
2018-12-14T02:18:09.130Z,95226.22
2018-12-14T02:20:35.111Z,95221.07
2018-12-14T02:23:01.087Z,95222.80
2018-12-14T02:25:27.089Z,95213.98
2018-12-14T02:27:53.082Z,95217.65
2018-12-14T02:30:19.073Z,95214.30
2018-12-14T02:32:45.059Z,95218.27
2018-12-14T02:35:11.037Z,95217.65
2018-12-14T02:37:37.016Z,95225.09
2018-12-14T02:40:03.013Z,95222.23
2018-12-14T02:42:28.991Z,95220.61
2018-12-14T02:44:54.956Z,95217.14
2018-12-14T02:47:20.945Z,95220.86
2018-12-14T02:49:46.946Z,95218.78
2018-12-14T02:52:12.911Z,95215.11
2018-12-14T02:54:38.898Z,95211.55
2018-12-14T02:57:04.857Z,95210.82
2018-12-14T02:59:30.843Z,95210.62
2018-12-14T03:01:56.835Z,95204.81
2018-12-14T03:04:22.840Z,95206.44
2018-12-14T03:06:48.815Z,95211.17
2018-12-14T03:09:14.780Z,95210.02
2018-12-14T03:11:40.758Z,95219.23
2018-12-14T03:14:06.756Z,95211.08
2018-12-14T03:16:32.724Z,95212.31
2018-12-14T03:18:58.715Z,95212.92
2018-12-14T03:21:24.684Z,95212.45
2018-12-14T03:23:50.671Z,95219.48
2018-12-14T03:26:16.658Z,95211.23
2018-12-14T03:28:42.637Z,95216.33
2018-12-14T03:31:08.616Z,95204.20
2018-12-14T03:33:34.584Z,95198.64
2018-12-14T03:36:00.609Z,95191.92
2018-12-14T03:38:26.577Z,95193.66
2018-12-14T03:40:52.555Z,95198.69
2018-12-14T03:43:18.539Z,95195.59
2018-12-14T03:45:44.524Z,95200.73
2018-12-14T03:48:10.511Z,95198.55
2018-12-14T03:50:36.511Z,95189.23
2018-12-14T03:53:02.480Z,95195.85
2018-12-14T03:55:28.481Z,95195.04
2018-12-14T03:57:54.449Z,95198.64
2018-12-14T04:00:20.425Z,95196.67
2018-12-14T04:02:46.420Z,95200.50
2018-12-14T04:05:12.398Z,95203.55
2018-12-14T04:07:38.375Z,95206.66
2018-12-14T04:10:04.378Z,95207.00
2018-12-14T04:12:30.364Z,95203.14
2018-12-14T04:14:56.351Z,95204.92
2018-12-14T04:17:22.333Z,95217.20
2018-12-14T04:19:48.313Z,95216.03
2018-12-14T04:22:14.281Z,95210.17
2018-12-14T04:24:40.284Z,95212.20
2018-12-14T04:27:06.276Z,95210.43
2018-12-14T04:29:32.260Z,95212.31
2018-12-14T04:31:58.235Z,95208.65
2018-12-14T04:34:24.215Z,95209.24
2018-12-14T04:36:50.198Z,95210.38
2018-12-14T04:39:16.177Z,95209.45
2018-12-14T04:41:42.153Z,95214.61
2018-12-14T04:44:08.115Z,95209.86
2018-12-14T04:46:34.088Z,95205.69
2018-12-14T04:49:00.077Z,95202.31
2018-12-14T04:51:26.062Z,95201.40
2018-12-14T04:53:52.078Z,95202.92
2018-12-14T04:56:18.067Z,95203.44
2018-12-14T04:58:44.054Z,95201.82
2018-12-14T05:01:10.027Z,95209.16
2018-12-14T05:03:36.031Z,95206.30
2018-12-14T05:06:02.036Z,95206.00
2018-12-14T05:08:28.017Z,95211.91
2018-12-14T05:10:54.008Z,95208.55
2018-12-14T05:13:19.960Z,95211.41
2018-12-14T05:15:45.936Z,95208.98
2018-12-14T05:18:11.940Z,95207.32
2018-12-14T05:20:37.898Z,95206.09
2018-12-14T05:23:03.872Z,95204.31
2018-12-14T05:25:29.843Z,95205.58
2018-12-14T05:27:55.841Z,95211.29
2018-12-14T05:30:21.854Z,95213.28
2018-12-14T05:32:47.838Z,95216.27
2018-12-14T05:35:13.816Z,95224.79
2018-12-14T05:37:39.801Z,95225.86
2018-12-14T05:40:05.843Z,95228.52
2018-12-14T05:42:31.843Z,95238.30
2018-12-14T05:44:57.841Z,95240.13
2018-12-14T05:47:23.824Z,95237.17
2018-12-14T05:49:49.802Z,95241.09
2018-12-14T05:52:15.831Z,95239.66
2018-12-14T05:54:41.799Z,95245.02
2018-12-14T05:57:07.785Z,95248.83
2018-12-14T05:59:33.805Z,95245.02
2018-12-14T06:01:59.817Z,95250.67
2018-12-14T06:04:25.784Z,95249.85
2018-12-14T06:06:51.750Z,95254.69
2018-12-14T06:09:17.721Z,95248.12
2018-12-14T06:11:43.714Z,95248.53
2018-12-14T06:14:09.678Z,95252.87
2018-12-14T06:16:35.652Z,95255.11
2018-12-14T06:19:01.625Z,95251.23
2018-12-14T06:21:27.646Z,95256.08
2018-12-14T06:23:53.628Z,95257.19
2018-12-14T06:26:19.586Z,95255.46
2018-12-14T06:28:45.568Z,95262.17
2018-12-14T06:31:11.578Z,95272.53
2018-12-14T06:33:37.586Z,95270.33
2018-12-14T06:36:03.551Z,95277.01
2018-12-14T06:38:29.537Z,95276.55
2018-12-14T06:40:55.523Z,95277.66
2018-12-14T06:43:21.520Z,95286.07
2018-12-14T06:45:47.481Z,95289.49
2018-12-14T06:48:13.527Z,95295.34
2018-12-14T06:50:39.518Z,95293.35
2018-12-14T06:53:05.495Z,95293.35
2018-12-14T06:55:31.459Z,95288.98
2018-12-14T06:57:57.439Z,95296.77
2018-12-14T07:00:23.428Z,95302.35
2018-12-14T07:02:49.410Z,95299.52
2018-12-14T07:05:15.442Z,95312.93
2018-12-14T07:07:41.430Z,95317.46
2018-12-14T07:10:07.432Z,95306.52
2018-12-14T07:12:33.413Z,95310.55
2018-12-14T07:14:59.414Z,95314.73
2018-12-14T07:17:25.447Z,95320.04
2018-12-14T07:19:51.433Z,95317.23
2018-12-14T07:22:17.410Z,95314.63
2018-12-14T07:24:43.438Z,95321.00
2018-12-14T07:27:09.434Z,95320.13
2018-12-14T07:29:35.418Z,95320.63
2018-12-14T07:32:01.387Z,95324.72
2018-12-14T07:34:27.403Z,95319.97
2018-12-14T07:36:53.386Z,95327.20
2018-12-14T07:39:19.402Z,95321.14
2018-12-14T07:41:45.398Z,95320.58
2018-12-14T07:44:11.391Z,95318.11
2018-12-14T07:46:37.378Z,95318.63
2018-12-14T07:49:03.444Z,95321.05
2018-12-14T07:51:29.430Z,95327.20
2018-12-14T07:53:55.500Z,95318.38
2018-12-14T07:56:21.462Z,95322.67
2018-12-14T07:58:47.461Z,95323.20
2018-12-14T08:01:13.438Z,95323.65
2018-12-14T08:03:39.426Z,95324.47
2018-12-14T08:06:05.455Z,95325.03
2018-12-14T08:08:31.434Z,95329.05
2018-12-14T08:10:57.419Z,95328.03
2018-12-14T08:13:23.514Z,95325.28
2018-12-14T08:15:49.499Z,95325.38
2018-12-14T08:18:15.485Z,95319.72
2018-12-14T08:20:41.473Z,95317.74
2018-12-14T08:23:07.458Z,95320.90
2018-12-14T08:25:33.431Z,95322.72
2018-12-14T08:27:59.458Z,95321.19
2018-12-14T08:30:25.445Z,95320.52
2018-12-14T08:32:51.440Z,95319.05
2018-12-14T08:35:17.439Z,95311.00
2018-12-14T08:37:43.402Z,95306.55
2018-12-14T08:40:09.394Z,95309.84
2018-12-14T08:42:35.580Z,95313.37
2018-12-14T08:45:01.576Z,95311.76
2018-12-14T08:47:27.562Z,95309.98
2018-12-14T08:49:53.556Z,95310.17
2018-12-14T08:52:19.552Z,95313.61
2018-12-14T08:54:45.542Z,95312.52
2018-12-14T08:57:11.565Z,95301.77
2018-12-14T08:59:37.536Z,95304.66
2018-12-14T09:02:03.546Z,95302.25
2018-12-14T09:04:29.557Z,95297.67
2018-12-14T09:06:55.552Z,95297.94
2018-12-14T09:09:21.572Z,95288.55
2018-12-14T09:11:47.556Z,95286.53
2018-12-14T09:14:13.530Z,95289.84
2018-12-14T09:16:39.518Z,95289.28
2018-12-14T09:19:05.509Z,95286.90
2018-12-14T09:21:31.498Z,95293.48
2018-12-14T09:23:57.480Z,95289.19
2018-12-14T09:26:23.458Z,95285.73
2018-12-14T09:28:49.507Z,95285.17
2018-12-14T09:31:15.428Z,95282.47
2018-12-14T09:33:41.428Z,95283.44
2018-12-14T09:36:07.414Z,95272.58
2018-12-14T09:38:33.389Z,95271.91
2018-12-14T09:40:59.405Z,95271.57
2018-12-14T09:43:25.383Z,95269.63
2018-12-14T09:45:51.369Z,95269.47
2018-12-14T09:48:17.336Z,95269.47
2018-12-14T09:50:43.300Z,95268.41
2018-12-14T09:53:09.272Z,95263.88
2018-12-14T09:55:35.271Z,95266.81
2018-12-14T09:58:01.247Z,95262.39
2018-12-14T10:00:27.210Z,95261.52
2018-12-14T10:02:53.206Z,95264.48
2018-12-14T10:05:19.161Z,95264.28
2018-12-14T10:07:47.011Z,95261.52
2018-12-14T10:10:11.126Z,95263.27
2018-12-14T10:12:37.085Z,95249.64
2018-12-14T10:15:03.061Z,95247.16
2018-12-14T10:17:29.045Z,95247.36
2018-12-14T10:19:55.044Z,95241.34
2018-12-14T10:22:21.034Z,95234.63
2018-12-14T10:24:47.018Z,95235.95
2018-12-14T10:27:13.015Z,95239.61
2018-12-14T10:29:38.979Z,95234.52
2018-12-14T10:32:04.950Z,95230.59
2018-12-14T10:34:30.961Z,95226.86
2018-12-14T10:36:56.947Z,95223.31
2018-12-14T10:39:22.912Z,95217.36
2018-12-14T10:41:48.893Z,95228.66
2018-12-14T10:44:14.852Z,95234.61
2018-12-14T10:46:40.834Z,95234.16
2018-12-14T10:49:06.851Z,95237.13
2018-12-14T10:51:32.814Z,95230.30
2018-12-14T10:53:58.781Z,95232.59
2018-12-14T10:56:24.756Z,95230.65
2018-12-14T10:58:50.786Z,95225.61
2018-12-14T11:01:16.773Z,95228.11
2018-12-14T11:03:42.763Z,95215.25
2018-12-14T11:06:08.754Z,95216.08
2018-12-14T11:08:34.735Z,95209.70
2018-12-14T11:11:00.717Z,95214.55
2018-12-14T11:13:26.723Z,95213.23
2018-12-14T11:15:52.692Z,95214.25
2018-12-14T11:18:18.668Z,95216.84
2018-12-14T11:20:44.636Z,95211.74
2018-12-14T11:23:10.643Z,95211.17
2018-12-14T11:25:36.608Z,95210.98
2018-12-14T11:28:02.596Z,95211.98
2018-12-14T11:30:28.578Z,95209.70
2018-12-14T11:32:54.574Z,95199.51
2018-12-14T11:35:20.590Z,95206.84
2018-12-14T11:37:46.590Z,95207.00
2018-12-14T11:40:12.575Z,95209.91
2018-12-14T11:42:38.562Z,95205.06
2018-12-14T11:45:04.545Z,95208.67
2018-12-14T11:47:30.530Z,95203.33
2018-12-14T11:49:56.521Z,95196.92
2018-12-14T11:52:22.531Z,95184.16
2018-12-14T11:54:48.510Z,95186.16
2018-12-14T11:57:14.535Z,95179.86
2018-12-14T11:59:40.536Z,95183.30
2018-12-14T12:02:06.572Z,95181.07
2018-12-14T12:04:32.601Z,95180.20
2018-12-14T12:06:58.609Z,95177.11
2018-12-14T12:09:24.599Z,95167.17
2018-12-14T12:11:50.568Z,95174.29
2018-12-14T12:14:16.587Z,95171.51
2018-12-14T12:16:42.714Z,95170.98
2018-12-14T12:19:08.714Z,95165.02
2018-12-14T12:21:34.713Z,95167.78
2018-12-14T12:24:00.682Z,95169.26
2018-12-14T12:26:26.665Z,95167.58
2018-12-14T12:28:52.644Z,95166.55
2018-12-14T12:31:18.626Z,95167.77
2018-12-14T12:33:44.648Z,95171.80
2018-12-14T12:36:10.604Z,95176.28
2018-12-14T12:38:38.259Z,95177.75
2018-12-14T12:41:02.590Z,95170.06
2018-12-14T12:43:28.571Z,95168.70
2018-12-14T12:45:54.604Z,95175.59
2018-12-14T12:48:20.601Z,95178.58
2018-12-14T12:50:46.647Z,95188.76
2018-12-14T12:53:12.620Z,95187.59
2018-12-14T12:55:38.624Z,95186.53
2018-12-14T12:58:04.660Z,95184.59
2018-12-14T13:00:30.628Z,95181.83
2018-12-14T13:02:56.609Z,95177.46
2018-12-14T13:05:22.619Z,95183.89
2018-12-14T13:07:48.589Z,95183.77
2018-12-14T13:10:14.570Z,95182.34
2018-12-14T13:12:40.559Z,95177.06
2018-12-14T13:15:06.608Z,95180.97
2018-12-14T13:17:32.532Z,95179.14
2018-12-14T13:19:58.550Z,95180.52
2018-12-14T13:22:24.534Z,95184.39
2018-12-14T13:24:50.534Z,95180.52
2018-12-14T13:27:20.266Z,95175.63
2018-12-14T13:29:42.515Z,95179.55
2018-12-14T13:32:08.496Z,95185.31
2018-12-14T13:34:34.503Z,95190.41
2018-12-14T13:37:00.491Z,95185.41
2018-12-14T13:39:26.472Z,95182.45
2018-12-14T13:41:52.439Z,95177.55
2018-12-14T13:44:18.429Z,95178.17
2018-12-14T13:46:44.393Z,95182.52
2018-12-14T13:49:10.370Z,95178.84
2018-12-14T13:51:36.347Z,95183.13
2018-12-14T13:54:02.323Z,95178.95
2018-12-14T13:56:28.303Z,95175.34
2018-12-14T13:58:54.297Z,95177.57
2018-12-14T14:01:20.260Z,95173.28
2018-12-14T14:03:46.255Z,95184.39
2018-12-14T14:06:12.241Z,95179.59
2018-12-14T14:08:38.322Z,95182.52
2018-12-14T14:11:04.344Z,95178.63
2018-12-14T14:13:30.345Z,95169.95
2018-12-14T14:15:56.344Z,95177.43
2018-12-14T14:18:22.329Z,95180.70
2018-12-14T14:20:48.328Z,95178.42
2018-12-14T14:23:14.309Z,95183.45
2018-12-14T14:25:40.311Z,95185.33
2018-12-14T14:28:06.292Z,95192.27
2018-12-14T14:30:32.330Z,95194.17
2018-12-14T14:32:58.328Z,95194.52
2018-12-14T14:35:24.418Z,95207.27
2018-12-14T14:37:50.397Z,95191.77
2018-12-14T14:40:16.432Z,95201.75
2018-12-14T14:42:42.438Z,95212.86
2018-12-14T14:45:08.436Z,95209.59
2018-12-14T14:47:34.415Z,95205.95
2018-12-14T14:50:00.399Z,95199.41
2018-12-14T14:52:26.433Z,95202.31
2018-12-14T14:54:52.433Z,95213.63
2018-12-14T14:57:18.405Z,95208.93
2018-12-14T14:59:44.369Z,95199.30
2018-12-14T15:02:10.346Z,95198.60
2018-12-14T15:04:36.337Z,95197.64
2018-12-14T15:07:02.319Z,95214.30
2018-12-14T15:09:28.321Z,95200.89
2018-12-14T15:11:54.298Z,95196.31
2018-12-14T15:14:20.303Z,95204.11
2018-12-14T15:16:46.268Z,95203.35
2018-12-14T15:19:12.271Z,95201.11
2018-12-14T15:21:38.875Z,95197.49
2018-12-14T15:24:04.329Z,95196.77
2018-12-14T15:26:30.304Z,95194.63
2018-12-14T15:28:56.283Z,95197.64
2018-12-14T15:31:22.297Z,95200.28
2018-12-14T15:33:48.272Z,95209.80
2018-12-14T15:36:14.246Z,95209.34
2018-12-14T15:38:40.213Z,95215.16
2018-12-14T15:41:06.202Z,95212.72
2018-12-14T15:43:32.243Z,95203.50
2018-12-14T15:45:58.241Z,95215.68
2018-12-14T15:48:24.256Z,95204.64
2018-12-14T15:50:50.248Z,95208.39
2018-12-14T15:53:16.254Z,95200.30
2018-12-14T15:55:42.221Z,95212.87
2018-12-14T15:58:08.202Z,95211.80
2018-12-14T16:00:34.206Z,95221.67
2018-12-14T16:03:00.221Z,95211.92
2018-12-14T16:05:26.206Z,95221.06
2018-12-14T16:07:52.223Z,95221.66
2018-12-14T16:10:18.210Z,95221.14
2018-12-14T16:12:44.177Z,95220.44
2018-12-14T16:15:10.160Z,95226.47
2018-12-14T16:17:36.154Z,95214.28
2018-12-14T16:20:02.140Z,95219.50
2018-12-14T16:22:28.124Z,95229.70
2018-12-14T16:24:54.134Z,95230.17
2018-12-14T16:27:20.075Z,95230.64
2018-12-14T16:29:46.109Z,95224.67
2018-12-14T16:32:12.088Z,95222.79
2018-12-14T16:34:38.096Z,95230.17
2018-12-14T16:37:04.066Z,95226.82
2018-12-14T16:39:30.059Z,95220.66
2018-12-14T16:41:56.069Z,95239.09
2018-12-14T16:44:22.038Z,95226.11
2018-12-14T16:46:48.024Z,95240.73
2018-12-14T16:49:14.076Z,95235.80
2018-12-14T16:51:40.079Z,95233.14
2018-12-14T16:54:06.060Z,95231.55
2018-12-14T16:56:32.067Z,95225.04
2018-12-14T16:58:58.048Z,95235.27
2018-12-14T17:01:24.033Z,95230.89
2018-12-14T17:03:50.004Z,95227.02
2018-12-14T17:06:16.019Z,95214.37
2018-12-14T17:08:41.965Z,95211.17
2018-12-14T17:11:07.931Z,95216.88
2018-12-14T17:13:33.918Z,95225.33
2018-12-14T17:15:59.982Z,95223.20
2018-12-14T17:18:25.971Z,95213.73
2018-12-14T17:20:51.948Z,95211.78
2018-12-14T17:23:17.925Z,95214.89
2018-12-14T17:25:43.923Z,95207.49
2018-12-14T17:28:09.917Z,95203.83
2018-12-14T17:30:35.921Z,95197.00
2018-12-14T17:33:01.901Z,95178.55
2018-12-14T17:35:27.921Z,95194.82
2018-12-14T17:37:53.927Z,95196.29
2018-12-14T17:40:19.918Z,95188.86
2018-12-14T17:42:45.904Z,95190.48
2018-12-14T17:45:11.911Z,95182.84
2018-12-14T17:47:37.891Z,95197.47
2018-12-14T17:50:03.876Z,95181.20
2018-12-14T17:52:29.875Z,95179.63
2018-12-14T17:54:55.857Z,95180.44
2018-12-14T17:57:21.847Z,95199.97
2018-12-14T17:59:47.828Z,95203.67
2018-12-14T18:02:13.842Z,95193.52
2018-12-14T18:04:39.835Z,95198.48
2018-12-14T18:07:05.834Z,95188.33
2018-12-14T18:09:34.145Z,95201.22
2018-12-14T18:11:59.382Z,95193.48
2018-12-14T18:14:25.386Z,95207.13
2018-12-14T18:16:51.371Z,95199.03
2018-12-14T18:19:17.356Z,95200.86
2018-12-14T18:21:43.347Z,95188.52
2018-12-14T18:24:09.348Z,95184.63
2018-12-14T18:26:35.319Z,95168.77
2018-12-14T18:29:01.319Z,95199.08
2018-12-14T18:31:27.326Z,95180.83
2018-12-14T18:33:53.353Z,95198.63
2018-12-14T18:36:19.335Z,95192.73
2018-12-14T18:38:45.340Z,95197.84
2018-12-14T18:41:11.367Z,95186.58
2018-12-14T18:43:37.408Z,95196.80
2018-12-14T18:46:03.713Z,95188.12
2018-12-14T18:48:29.722Z,95193.44
2018-12-14T18:50:55.691Z,95195.61
2018-12-14T18:53:21.674Z,95195.57
2018-12-14T18:55:47.649Z,95195.09
2018-12-14T18:58:13.696Z,95200.43
2018-12-14T19:00:39.687Z,95200.05
2018-12-14T19:03:05.687Z,95212.09
2018-12-14T19:05:31.660Z,95216.93
2018-12-14T19:07:57.656Z,95196.56
2018-12-14T19:10:23.656Z,95230.94
2018-12-14T19:12:49.630Z,95217.85
2018-12-14T19:15:15.615Z,95202.08
2018-12-14T19:17:41.615Z,95205.86
2018-12-14T19:20:07.596Z,95201.06
2018-12-14T19:22:33.592Z,95199.13
2018-12-14T19:24:59.578Z,95202.73
2018-12-14T19:27:25.592Z,95214.91
2018-12-14T19:29:51.555Z,95220.56
2018-12-14T19:32:17.520Z,95210.42
2018-12-14T19:34:43.492Z,95212.23
2018-12-14T19:37:09.473Z,95209.12
2018-12-14T19:39:36.303Z,95218.40
2018-12-14T19:42:02.333Z,95213.18
2018-12-14T19:44:28.291Z,95202.85
2018-12-14T19:46:54.293Z,95217.33
2018-12-14T19:49:20.264Z,95199.27
2018-12-14T19:51:46.296Z,95202.95
2018-12-14T19:54:12.366Z,95207.54
2018-12-14T19:56:38.343Z,95203.67
2018-12-14T19:59:04.340Z,95207.94
2018-12-14T20:01:30.671Z,95197.39
2018-12-14T20:03:56.650Z,95199.27
2018-12-14T20:06:22.643Z,95202.06
2018-12-14T20:08:48.616Z,95203.48
2018-12-14T20:11:14.616Z,95204.75
2018-12-14T20:13:40.605Z,95216.38
2018-12-14T20:16:12.603Z,95207.98
2018-12-14T20:18:32.563Z,95213.77
2018-12-14T20:20:58.596Z,95210.66
2018-12-14T20:23:24.578Z,95210.09
2018-12-14T20:25:50.566Z,95209.64
2018-12-14T20:28:16.567Z,95214.91
2018-12-14T20:30:42.527Z,95205.31
2018-12-14T20:33:08.498Z,95212.20
2018-12-14T20:35:34.466Z,95207.05
2018-12-14T20:38:00.467Z,95214.03
2018-12-14T20:40:26.911Z,95209.09
2018-12-14T20:42:52.887Z,95218.23
2018-12-14T20:45:18.856Z,95207.05
2018-12-14T20:47:45.033Z,95202.83
2018-12-14T20:50:11.019Z,95209.77
2018-12-14T20:52:37.041Z,95211.49
2018-12-14T20:55:03.254Z,95209.97
2018-12-14T20:57:29.233Z,95204.77
2018-12-14T20:59:55.209Z,95201.45
2018-12-14T21:02:21.205Z,95204.32
2018-12-14T21:04:47.170Z,95193.31
2018-12-14T21:07:13.153Z,95201.24
2018-12-14T21:09:39.135Z,95200.34
2018-12-14T21:12:05.110Z,95204.56
2018-12-14T21:14:31.086Z,95198.81
2018-12-14T21:16:57.075Z,95204.97
2018-12-14T21:19:23.079Z,95218.05
2018-12-14T21:21:49.045Z,95202.95
2018-12-14T21:24:15.033Z,95202.52
2018-12-14T21:26:41.020Z,95183.77
2018-12-14T21:29:07.046Z,95185.65
2018-12-14T21:31:33.035Z,95180.55
2018-12-14T21:33:59.028Z,95171.23
2018-12-14T21:36:25.005Z,95162.70
2018-12-14T21:38:50.988Z,95153.63
2018-12-14T21:41:16.983Z,95157.70
2018-12-14T21:43:42.955Z,95162.59
2018-12-14T21:46:08.930Z,95151.98
2018-12-14T21:48:34.948Z,95151.63
2018-12-14T21:51:00.924Z,95147.09
2018-12-14T21:53:26.935Z,95151.98
2018-12-14T21:55:52.897Z,95147.80
2018-12-14T21:58:18.899Z,95143.27
2018-12-14T22:00:44.874Z,95144.00
2018-12-14T22:03:10.853Z,95142.39
2018-12-14T22:05:36.985Z,95146.76
2018-12-14T22:08:02.987Z,95146.76
2018-12-14T22:10:28.975Z,95153.05
2018-12-14T22:12:54.977Z,95140.84
2018-12-14T22:15:20.947Z,95141.13
2018-12-14T22:17:46.937Z,95147.28
2018-12-14T22:20:12.903Z,95138.29
2018-12-14T22:22:38.909Z,95140.22
2018-12-14T22:25:04.881Z,95137.11
2018-12-14T22:27:30.884Z,95137.63
2018-12-14T22:29:56.888Z,95133.69
2018-12-14T22:32:22.879Z,95147.27
2018-12-14T22:34:48.864Z,95141.31
2018-12-14T22:37:14.840Z,95141.86
2018-12-14T22:39:40.823Z,95138.15
2018-12-14T22:42:06.813Z,95136.82
2018-12-14T22:44:32.797Z,95141.72
2018-12-14T22:46:58.796Z,95127.63
2018-12-14T22:49:24.778Z,95120.09
2018-12-14T22:51:50.756Z,95121.59
2018-12-14T22:54:16.740Z,95119.95
2018-12-14T22:56:42.730Z,95110.98
2018-12-14T22:59:08.724Z,95109.24
2018-12-14T23:01:34.720Z,95101.98
2018-12-14T23:04:00.695Z,95108.37
2018-12-14T23:06:26.677Z,95106.89
2018-12-14T23:08:52.650Z,95113.38
2018-12-14T23:11:18.670Z,95099.97
2018-12-14T23:13:44.659Z,95113.93
2018-12-14T23:16:10.638Z,95112.05
2018-12-14T23:18:36.618Z,95108.27
2018-12-14T23:21:02.601Z,95098.23
2018-12-14T23:23:28.570Z,95095.18
2018-12-14T23:25:54.547Z,95115.80
2018-12-14T23:28:20.539Z,95125.59
2018-12-14T23:30:46.518Z,95112.10
2018-12-14T23:33:12.507Z,95106.15
2018-12-14T23:35:38.494Z,95119.87
2018-12-14T23:38:04.477Z,95113.69
2018-12-14T23:40:30.486Z,95118.10
2018-12-14T23:42:56.451Z,95108.37
2018-12-14T23:45:22.452Z,95115.52
2018-12-14T23:47:48.426Z,95110.81
2018-12-14T23:50:14.410Z,95109.70
2018-12-14T23:52:40.406Z,95105.11
2018-12-14T23:55:06.407Z,95099.31
2018-12-14T23:57:32.421Z,95111.95
2018-12-14T23:59:58.383Z,95106.41
