createdAt,value
2022-12-22T00:01:16.392Z,99.90
2022-12-22T00:04:02.843Z,99.90
2022-12-22T00:06:48.319Z,99.90
2022-12-22T00:09:33.627Z,99.90
2022-12-22T00:12:18.708Z,99.90
2022-12-22T00:15:04.384Z,99.90
2022-12-22T00:17:49.539Z,99.90
2022-12-22T00:20:37.745Z,99.90
2022-12-22T00:23:23.601Z,99.90
2022-12-22T00:26:08.791Z,99.90
2022-12-22T00:28:54.567Z,99.90
2022-12-22T00:31:40.274Z,99.90
2022-12-22T00:34:32.476Z,99.90
2022-12-22T00:37:19.520Z,99.90
2022-12-22T00:40:04.921Z,99.90
2022-12-22T00:42:49.912Z,99.90
2022-12-22T00:45:35.097Z,99.90
2022-12-22T00:48:20.503Z,99.90
2022-12-22T00:51:06.197Z,99.90
2022-12-22T00:53:53.238Z,99.90
2022-12-22T00:56:38.415Z,99.90
2022-12-22T00:59:23.662Z,99.90
2022-12-22T01:02:08.930Z,99.90
2022-12-22T01:04:54.487Z,99.90
2022-12-22T01:07:40.796Z,99.90
2022-12-22T01:10:30.348Z,99.90
2022-12-22T01:13:15.636Z,99.90
2022-12-22T01:16:01.090Z,99.90
2022-12-22T01:18:46.533Z,99.90
2022-12-22T01:21:32.344Z,99.90
2022-12-22T01:24:17.507Z,99.90
2022-12-22T01:27:03.828Z,99.90
2022-12-22T01:29:49.088Z,99.90
2022-12-22T01:32:34.748Z,99.90
2022-12-22T01:35:20.041Z,99.90
2022-12-22T01:38:05.426Z,99.90
2022-12-22T01:40:50.917Z,99.90
2022-12-22T01:43:38.988Z,99.90
2022-12-22T01:46:37.577Z,99.90
2022-12-22T01:49:23.067Z,99.90
2022-12-22T01:52:08.378Z,99.90
2022-12-22T01:54:53.602Z,99.90
2022-12-22T01:57:38.913Z,99.90
2022-12-22T02:00:26.754Z,99.90
2022-12-22T02:03:12.145Z,99.90
2022-12-22T02:06:04.272Z,99.90
2022-12-22T02:08:52.625Z,99.90
2022-12-22T02:11:42.371Z,99.90
2022-12-22T02:14:32.524Z,99.90
2022-12-22T02:17:23.232Z,99.90
2022-12-22T02:20:29.081Z,99.90
2022-12-22T02:23:19.664Z,99.90
2022-12-22T02:26:07.948Z,99.90
2022-12-22T02:28:54.996Z,99.90
2022-12-22T02:31:40.588Z,99.90
2022-12-22T02:34:31.065Z,99.90
2022-12-22T02:37:22.708Z,99.90
2022-12-22T02:40:13.811Z,99.90
2022-12-22T02:43:02.138Z,99.90
2022-12-22T02:45:52.931Z,99.90
2022-12-22T02:48:41.231Z,99.90
2022-12-22T02:51:28.939Z,99.90
2022-12-22T02:54:15.728Z,99.90
2022-12-22T02:57:01.562Z,99.90
2022-12-22T02:59:46.744Z,99.90
2022-12-22T03:02:33.657Z,99.90
2022-12-22T03:05:19.090Z,99.90
2022-12-22T03:08:08.266Z,99.90
2022-12-22T03:10:53.967Z,99.90
2022-12-22T03:13:39.125Z,99.90
2022-12-22T03:16:24.383Z,99.90
2022-12-22T03:19:11.183Z,99.90
2022-12-22T03:21:56.382Z,99.90
2022-12-22T03:24:41.997Z,99.90
2022-12-22T03:27:09.817Z,99.90
2022-12-22T03:29:37.662Z,99.90
2022-12-22T03:32:05.655Z,99.90
2022-12-22T03:34:34.807Z,99.90
2022-12-22T03:37:02.640Z,99.90
2022-12-22T03:39:30.616Z,99.90
2022-12-22T03:42:16.126Z,99.90
2022-12-22T03:45:01.379Z,99.90
2022-12-22T03:47:29.190Z,99.90
2022-12-22T03:49:58.394Z,99.90
2022-12-22T03:52:26.210Z,99.90
2022-12-22T03:54:54.077Z,99.90
2022-12-22T03:57:21.884Z,99.90
2022-12-22T03:59:49.703Z,99.90
2022-12-22T04:02:17.610Z,99.90
2022-12-22T04:04:45.497Z,99.90
2022-12-22T04:07:14.657Z,99.90
2022-12-22T04:10:02.489Z,99.90
2022-12-22T04:12:47.948Z,99.90
2022-12-22T04:15:15.739Z,99.90
2022-12-22T04:17:43.604Z,99.90
2022-12-22T04:20:11.832Z,99.90
2022-12-22T04:22:41.014Z,99.90
2022-12-22T04:25:09.239Z,99.90
2022-12-22T04:27:37.033Z,99.90
2022-12-22T04:30:05.178Z,99.90
2022-12-22T04:32:33.000Z,99.90
2022-12-22T04:35:00.897Z,99.90
2022-12-22T04:37:28.768Z,99.90
2022-12-22T04:39:57.965Z,99.90
2022-12-22T04:42:25.835Z,99.90
2022-12-22T04:44:53.666Z,99.90
2022-12-22T04:47:21.470Z,99.90
2022-12-22T04:49:49.275Z,99.90
2022-12-22T04:52:17.078Z,99.90
2022-12-22T04:54:44.899Z,99.90
2022-12-22T04:57:14.080Z,99.90
2022-12-22T04:59:41.909Z,99.90
2022-12-22T05:02:09.866Z,99.90
2022-12-22T05:04:37.804Z,99.90
2022-12-22T05:07:07.680Z,99.90
2022-12-22T05:09:35.598Z,99.90
2022-12-22T05:12:23.891Z,99.90
2022-12-22T05:14:53.104Z,99.90
2022-12-22T05:17:23.679Z,99.90
2022-12-22T05:19:51.512Z,99.90
2022-12-22T05:22:19.333Z,99.90
2022-12-22T05:24:47.380Z,99.90
2022-12-22T05:27:15.176Z,99.90
2022-12-22T05:29:42.991Z,99.90
2022-12-22T05:32:12.158Z,99.90
2022-12-22T05:34:39.994Z,99.90
2022-12-22T05:37:07.825Z,99.90
2022-12-22T05:39:35.623Z,99.90
2022-12-22T05:42:03.456Z,99.90
2022-12-22T05:44:31.271Z,99.90
2022-12-22T05:46:59.194Z,99.90
2022-12-22T05:49:28.475Z,99.90
2022-12-22T05:51:56.701Z,99.90
2022-12-22T05:54:24.507Z,99.90
2022-12-22T05:56:52.321Z,99.90
2022-12-22T05:59:20.105Z,99.90
2022-12-22T06:01:48.003Z,99.90
2022-12-22T06:04:15.978Z,99.90
2022-12-22T06:06:45.204Z,99.90
2022-12-22T06:09:12.997Z,99.90
2022-12-22T06:11:40.801Z,99.90
2022-12-22T06:14:08.703Z,99.90
2022-12-22T06:16:36.620Z,99.90
2022-12-22T06:19:04.505Z,99.90
2022-12-22T06:21:32.361Z,99.90
2022-12-22T06:24:01.796Z,99.90
2022-12-22T06:26:29.620Z,99.90
2022-12-22T06:28:57.424Z,99.90
2022-12-22T06:31:25.325Z,99.90
2022-12-22T06:33:53.268Z,99.90
2022-12-22T06:36:21.107Z,99.90
2022-12-22T06:38:49.819Z,99.90
2022-12-22T06:41:39.764Z,99.90
2022-12-22T06:44:06.628Z,99.90
2022-12-22T06:46:34.551Z,99.90
2022-12-22T06:49:02.426Z,99.90
2022-12-22T06:51:30.224Z,99.90
2022-12-22T06:53:58.037Z,99.90
2022-12-22T06:56:27.191Z,99.90
2022-12-22T06:58:55.023Z,99.90
2022-12-22T07:01:22.901Z,99.90
2022-12-22T07:03:51.240Z,99.90
2022-12-22T07:06:19.355Z,99.90
2022-12-22T07:08:47.339Z,99.90
2022-12-22T07:11:15.579Z,99.90
2022-12-22T07:13:44.784Z,99.90
2022-12-22T07:16:12.902Z,99.90
2022-12-22T07:18:41.513Z,99.90
2022-12-22T07:21:10.549Z,99.90
2022-12-22T07:23:38.749Z,99.90
2022-12-22T07:26:07.289Z,99.90
2022-12-22T07:28:35.554Z,99.90
2022-12-22T07:31:05.035Z,99.90
2022-12-22T07:33:32.886Z,98.80
2022-12-22T07:36:05.396Z,94.00
2022-12-22T07:38:34.003Z,90.70
2022-12-22T07:41:05.236Z,81.70
2022-12-22T07:43:32.629Z,80.00
2022-12-22T07:46:00.436Z,78.20
2022-12-22T07:48:47.459Z,83.50
2022-12-22T07:51:15.235Z,87.10
2022-12-22T07:53:43.029Z,91.40
2022-12-22T07:56:10.862Z,79.50
2022-12-22T07:58:38.808Z,82.90
2022-12-22T08:01:06.677Z,84.80
2022-12-22T08:03:35.848Z,82.90
2022-12-22T08:06:04.806Z,81.50
2022-12-22T08:08:34.049Z,79.00
2022-12-22T08:11:02.615Z,74.00
2022-12-22T08:13:30.490Z,66.90
2022-12-22T08:16:03.750Z,68.10
2022-12-22T08:18:31.652Z,67.10
2022-12-22T08:21:01.024Z,59.50
2022-12-22T08:23:29.048Z,59.80
2022-12-22T08:25:58.318Z,64.40
2022-12-22T08:28:26.137Z,63.20
2022-12-22T08:30:55.130Z,64.80
2022-12-22T08:33:22.934Z,58.70
2022-12-22T08:35:50.741Z,59.10
2022-12-22T08:38:19.949Z,66.70
2022-12-22T08:40:48.388Z,64.70
2022-12-22T08:43:16.810Z,67.40
2022-12-22T08:45:44.670Z,64.50
2022-12-22T08:48:12.463Z,59.20
2022-12-22T08:50:40.529Z,69.00
2022-12-22T08:53:23.477Z,62.10
2022-12-22T08:55:57.984Z,50.10
2022-12-22T08:58:25.777Z,42.50
2022-12-22T09:00:53.624Z,41.60
2022-12-22T09:03:21.826Z,41.90
2022-12-22T09:05:49.769Z,44.40
2022-12-22T09:08:17.571Z,52.80
2022-12-22T09:10:45.369Z,57.90
2022-12-22T09:13:14.799Z,64.20
2022-12-22T09:15:42.620Z,60.90
2022-12-22T09:18:10.464Z,67.90
2022-12-22T09:20:38.311Z,65.90
2022-12-22T09:23:06.117Z,72.00
2022-12-22T09:25:35.224Z,70.70
2022-12-22T09:28:03.059Z,73.60
2022-12-22T09:30:32.244Z,74.30
2022-12-22T09:33:00.080Z,75.90
2022-12-22T09:35:27.946Z,80.10
2022-12-22T09:37:55.748Z,74.10
2022-12-22T09:40:24.681Z,84.70
2022-12-22T09:42:52.525Z,73.40
2022-12-22T09:45:21.005Z,80.50
2022-12-22T09:47:53.672Z,84.00
2022-12-22T09:50:23.393Z,78.30
2022-12-22T09:52:53.175Z,82.10
2022-12-22T09:55:38.358Z,79.60
2022-12-22T09:58:13.182Z,85.10
2022-12-22T10:00:41.386Z,81.40
2022-12-22T10:03:15.112Z,79.00
2022-12-22T10:05:45.294Z,63.30
2022-12-22T10:08:14.262Z,49.00
2022-12-22T10:10:42.532Z,50.40
2022-12-22T10:13:15.121Z,43.40
2022-12-22T10:15:43.140Z,34.90
2022-12-22T10:18:13.896Z,27.60
2022-12-22T10:20:42.165Z,15.00
2022-12-22T10:23:17.860Z,18.60
2022-12-22T10:26:27.417Z,16.30
2022-12-22T10:28:49.155Z,15.70
2022-12-22T10:31:19.649Z,12.60
2022-12-22T10:33:50.000Z,6.60
2022-12-22T10:36:22.307Z,8.00
2022-12-22T10:38:58.149Z,5.80
2022-12-22T10:41:27.757Z,5.60
2022-12-22T10:43:56.455Z,1.00
2022-12-22T10:46:31.067Z,1.00
2022-12-22T10:49:10.524Z,1.00
2022-12-22T10:51:38.610Z,1.00
2022-12-22T10:54:06.415Z,1.00
2022-12-22T10:56:35.052Z,1.00
2022-12-22T10:59:11.940Z,1.00
2022-12-22T11:01:39.890Z,1.00
2022-12-22T11:04:19.577Z,1.00
2022-12-22T11:06:47.426Z,1.00
2022-12-22T11:09:33.171Z,1.00
2022-12-22T11:12:05.731Z,1.00
2022-12-22T11:14:49.427Z,99.90
2022-12-22T11:17:21.525Z,1.00
2022-12-22T11:19:55.562Z,99.90
2022-12-22T11:22:29.621Z,99.90
2022-12-22T11:25:04.423Z,1.00
2022-12-22T11:27:36.684Z,1.00
2022-12-22T11:30:12.767Z,1.00
2022-12-22T11:32:55.141Z,1.00
2022-12-22T11:35:28.949Z,1.00
2022-12-22T11:38:00.163Z,1.00
2022-12-22T11:40:31.761Z,1.00
2022-12-22T11:43:17.460Z,1.00
2022-12-22T11:45:52.790Z,1.00
2022-12-22T11:48:37.152Z,1.00
2022-12-22T11:51:13.014Z,1.00
2022-12-22T11:53:57.095Z,1.00
2022-12-22T11:56:26.026Z,1.00
2022-12-22T11:59:01.315Z,1.00
2022-12-22T12:01:36.568Z,1.00
2022-12-22T12:04:19.802Z,1.00
2022-12-22T12:06:58.441Z,1.00
2022-12-22T12:09:35.486Z,1.00
2022-12-22T12:12:05.991Z,1.00
2022-12-22T12:14:36.380Z,1.00
2022-12-22T12:17:10.153Z,1.00
2022-12-22T12:19:51.725Z,1.00
2022-12-22T12:22:26.097Z,1.00
2022-12-22T12:24:59.779Z,1.00
2022-12-22T12:27:36.808Z,1.00
2022-12-22T12:30:36.851Z,1.00
2022-12-22T12:32:56.175Z,1.00
2022-12-22T12:35:35.745Z,1.00
2022-12-22T12:38:08.553Z,1.00
2022-12-22T12:40:40.693Z,1.00
2022-12-22T12:43:16.062Z,1.00
2022-12-22T12:45:45.215Z,1.00
2022-12-22T12:48:31.863Z,1.00
2022-12-22T12:51:00.041Z,1.00
2022-12-22T12:53:29.627Z,1.00
2022-12-22T12:55:59.351Z,1.00
2022-12-22T12:58:46.401Z,1.00
2022-12-22T13:01:25.662Z,1.00
2022-12-22T13:04:03.103Z,1.00
2022-12-22T13:06:51.961Z,1.00
2022-12-22T13:12:28.404Z,1.00
2022-12-22T13:14:56.278Z,1.00
2022-12-22T13:17:33.856Z,1.00
2022-12-22T13:20:01.846Z,1.00
2022-12-22T13:22:30.087Z,1.00
2022-12-22T13:25:00.343Z,1.00
2022-12-22T13:27:28.141Z,1.00
2022-12-22T13:29:56.352Z,1.00
2022-12-22T13:32:29.632Z,1.00
2022-12-22T13:37:53.774Z,1.00
2022-12-22T13:40:23.741Z,1.00
2022-12-22T13:42:52.889Z,1.00
2022-12-22T13:45:28.808Z,1.00
2022-12-22T13:47:56.828Z,1.00
2022-12-22T13:50:25.575Z,1.00
2022-12-22T13:52:54.471Z,1.00
2022-12-22T13:55:25.647Z,1.00
2022-12-22T13:57:58.449Z,1.00
2022-12-22T14:00:27.724Z,1.00
2022-12-22T14:02:55.784Z,1.00
2022-12-22T14:05:23.800Z,1.00
2022-12-22T14:08:09.593Z,1.00
2022-12-22T14:10:40.669Z,1.00
2022-12-22T14:13:13.051Z,1.00
2022-12-22T14:15:40.913Z,1.00
2022-12-22T14:18:13.467Z,1.00
2022-12-22T14:20:41.397Z,1.00
2022-12-22T14:23:13.055Z,1.00
2022-12-22T14:25:43.221Z,1.00
2022-12-22T14:28:16.703Z,1.00
2022-12-22T14:30:46.886Z,1.00
2022-12-22T14:33:16.009Z,1.00
2022-12-22T14:35:43.840Z,1.00
2022-12-22T14:38:19.769Z,1.00
2022-12-22T14:40:54.658Z,1.00
2022-12-22T14:43:28.919Z,1.00
2022-12-22T14:46:02.961Z,1.00
2022-12-22T14:48:32.009Z,1.00
2022-12-22T14:51:00.047Z,1.00
2022-12-22T14:53:32.927Z,1.00
2022-12-22T14:56:02.127Z,1.00
2022-12-22T14:58:32.243Z,1.00
2022-12-22T15:01:13.890Z,1.00
2022-12-22T15:03:42.280Z,1.00
2022-12-22T15:06:23.117Z,1.00
2022-12-22T15:08:52.623Z,1.00
2022-12-22T15:11:23.247Z,1.00
2022-12-22T15:13:52.615Z,1.00
2022-12-22T15:16:21.724Z,1.00
2022-12-22T15:18:49.927Z,1.00
2022-12-22T15:21:18.730Z,1.00
2022-12-22T15:23:46.678Z,1.00
2022-12-22T15:26:15.020Z,1.00
2022-12-22T15:28:44.341Z,1.00
2022-12-22T15:31:13.991Z,1.00
2022-12-22T15:33:41.910Z,1.00
2022-12-22T15:36:11.216Z,1.00
2022-12-22T15:38:39.553Z,1.00
2022-12-22T15:41:07.822Z,1.00
2022-12-22T15:46:25.287Z,1.00
2022-12-22T15:48:53.462Z,1.00
2022-12-22T15:51:21.998Z,1.00
2022-12-22T15:53:50.077Z,1.00
2022-12-22T15:56:20.258Z,5.30
2022-12-22T15:58:48.401Z,1.00
2022-12-22T16:01:16.225Z,9.20
2022-12-22T16:03:46.017Z,7.60
2022-12-22T16:06:14.757Z,20.10
2022-12-22T16:08:44.072Z,17.70
2022-12-22T16:11:11.932Z,27.80
2022-12-22T16:13:39.758Z,23.50
2022-12-22T16:16:08.504Z,23.60
2022-12-22T16:18:36.504Z,22.50
2022-12-22T16:21:07.821Z,21.80
2022-12-22T16:23:36.995Z,25.20
2022-12-22T16:26:05.223Z,27.30
2022-12-22T16:28:33.871Z,25.40
2022-12-22T16:31:01.974Z,24.20
2022-12-22T16:33:29.947Z,25.20
2022-12-22T16:35:57.741Z,22.00
2022-12-22T16:38:26.919Z,30.00
2022-12-22T16:40:54.888Z,28.20
2022-12-22T16:46:16.048Z,31.40
2022-12-22T16:48:45.321Z,22.50
2022-12-22T16:51:16.297Z,21.00
2022-12-22T16:53:45.688Z,18.00
2022-12-22T16:56:16.494Z,19.80
2022-12-22T16:58:44.440Z,24.30
2022-12-22T17:01:19.566Z,27.70
2022-12-22T17:03:47.447Z,24.40
2022-12-22T17:06:15.456Z,28.10
2022-12-22T17:08:44.813Z,35.10
2022-12-22T17:11:20.889Z,36.30
2022-12-22T17:13:49.120Z,39.30
2022-12-22T17:16:19.425Z,39.60
2022-12-22T17:18:47.660Z,45.10
2022-12-22T17:21:16.837Z,53.10
2022-12-22T17:23:46.092Z,55.40
2022-12-22T17:26:16.862Z,56.80
2022-12-22T17:28:45.350Z,55.30
2022-12-22T17:31:15.516Z,50.80
2022-12-22T17:33:43.377Z,53.00
2022-12-22T17:36:18.758Z,54.90
2022-12-22T17:38:46.842Z,57.10
2022-12-22T17:41:16.953Z,54.70
2022-12-22T17:43:45.235Z,56.30
2022-12-22T17:46:16.875Z,55.60
2022-12-22T17:48:44.787Z,53.10
2022-12-22T17:51:17.550Z,49.40
2022-12-22T17:53:45.971Z,44.30
2022-12-22T17:56:19.206Z,43.80
2022-12-22T17:58:47.066Z,45.30
2022-12-22T18:01:20.532Z,50.10
2022-12-22T18:03:48.422Z,47.30
2022-12-22T18:06:18.269Z,50.80
2022-12-22T18:08:46.700Z,55.00
2022-12-22T18:11:14.826Z,50.50
2022-12-22T18:13:44.062Z,53.20
2022-12-22T18:16:16.168Z,46.90
2022-12-22T18:18:45.512Z,42.80
2022-12-22T18:21:17.115Z,41.70
2022-12-22T18:23:49.850Z,37.50
2022-12-22T18:26:23.433Z,32.00
2022-12-22T18:28:53.202Z,32.20
2022-12-22T18:31:21.477Z,31.80
2022-12-22T18:33:49.607Z,30.60
2022-12-22T18:36:18.539Z,33.40
2022-12-22T18:38:46.672Z,31.30
2022-12-22T18:41:16.831Z,29.40
2022-12-22T18:43:44.659Z,30.00
2022-12-22T18:46:14.071Z,27.10
2022-12-22T18:48:45.174Z,25.50
2022-12-22T18:51:18.046Z,23.30
2022-12-22T18:53:46.055Z,20.90
2022-12-22T18:56:14.736Z,21.60
2022-12-22T18:58:42.637Z,23.60
2022-12-22T19:01:17.897Z,25.20
2022-12-22T19:03:46.342Z,25.50
2022-12-22T19:06:15.057Z,22.20
2022-12-22T19:08:46.013Z,22.00
2022-12-22T19:11:14.729Z,20.90
2022-12-22T19:13:44.086Z,14.90
2022-12-22T19:16:13.969Z,16.50
2022-12-22T19:18:43.166Z,16.90
2022-12-22T19:21:13.241Z,16.60
2022-12-22T19:23:41.136Z,15.40
2022-12-22T19:26:16.767Z,14.90
2022-12-22T19:28:45.170Z,14.50
2022-12-22T19:31:19.962Z,14.80
2022-12-22T19:33:49.374Z,14.80
2022-12-22T19:36:18.244Z,15.10
2022-12-22T19:38:50.531Z,16.40
2022-12-22T19:41:28.252Z,20.70
2022-12-22T19:43:56.229Z,19.70
2022-12-22T19:46:25.633Z,19.30
2022-12-22T19:48:56.458Z,19.20
2022-12-22T19:51:24.367Z,18.40
2022-12-22T19:53:52.164Z,19.60
2022-12-22T19:56:22.555Z,21.80
2022-12-22T19:58:50.508Z,22.00
2022-12-22T20:01:18.550Z,26.80
2022-12-22T20:03:46.443Z,30.10
2022-12-22T20:06:17.472Z,34.90
2022-12-22T20:08:45.556Z,39.10
2022-12-22T20:11:14.520Z,42.10
2022-12-22T20:13:42.641Z,39.50
2022-12-22T20:16:12.563Z,43.20
2022-12-22T20:18:40.705Z,37.30
2022-12-22T20:21:11.844Z,41.60
2022-12-22T20:23:41.353Z,46.00
2022-12-22T20:26:10.622Z,42.90
2022-12-22T20:28:39.342Z,42.90
2022-12-22T20:31:08.822Z,39.80
2022-12-22T20:33:36.654Z,39.70
2022-12-22T20:36:05.527Z,37.70
2022-12-22T20:38:34.930Z,34.70
2022-12-22T20:41:05.092Z,35.00
2022-12-22T20:43:33.677Z,36.10
2022-12-22T20:46:02.650Z,36.80
2022-12-22T20:48:33.933Z,33.00
2022-12-22T20:51:02.373Z,33.50
2022-12-22T20:53:30.357Z,32.60
2022-12-22T20:55:58.664Z,32.20
2022-12-22T20:58:29.301Z,33.40
2022-12-22T21:00:58.116Z,32.10
2022-12-22T21:03:26.409Z,34.00
2022-12-22T21:05:54.583Z,33.50
2022-12-22T21:08:23.870Z,37.40
2022-12-22T21:10:52.441Z,39.20
2022-12-22T21:13:20.977Z,38.90
2022-12-22T21:15:51.698Z,39.80
2022-12-22T21:18:20.467Z,31.50
2022-12-22T21:20:48.801Z,36.40
2022-12-22T21:23:16.683Z,34.10
2022-12-22T21:25:46.766Z,34.30
2022-12-22T21:28:19.208Z,37.60
2022-12-22T21:30:47.045Z,36.00
2022-12-22T21:33:16.166Z,34.40
2022-12-22T21:35:44.116Z,34.10
2022-12-22T21:38:15.961Z,37.50
2022-12-22T21:40:46.596Z,39.70
2022-12-22T21:43:14.586Z,38.10
2022-12-22T21:45:43.427Z,36.10
2022-12-22T21:48:12.802Z,36.70
2022-12-22T21:50:42.261Z,35.10
2022-12-22T21:53:10.087Z,32.20
2022-12-22T21:55:39.105Z,31.70
2022-12-22T21:58:08.571Z,30.60
2022-12-22T22:00:36.584Z,37.10
2022-12-22T22:03:04.668Z,37.20
2022-12-22T22:05:33.828Z,39.40
2022-12-22T22:08:03.424Z,41.30
2022-12-22T22:10:32.369Z,42.90
2022-12-22T22:13:00.444Z,42.20
2022-12-22T22:15:28.665Z,47.10
2022-12-22T22:18:01.172Z,46.10
2022-12-22T22:20:32.854Z,44.40
2022-12-22T22:23:00.923Z,44.20
2022-12-22T22:25:30.102Z,39.70
2022-12-22T22:27:59.309Z,40.60
2022-12-22T22:30:27.519Z,41.70
2022-12-22T22:32:55.828Z,41.30
2022-12-22T22:35:24.100Z,44.60
2022-12-22T22:37:52.092Z,43.30
2022-12-22T22:40:20.930Z,50.00
2022-12-22T22:42:50.259Z,56.40
2022-12-22T22:45:22.897Z,50.80
2022-12-22T22:47:51.043Z,54.20
2022-12-22T22:50:19.741Z,62.90
2022-12-22T22:52:47.800Z,70.20
2022-12-22T22:55:16.154Z,61.20
2022-12-22T22:57:43.989Z,60.50
2022-12-22T23:00:14.663Z,56.80
2022-12-22T23:02:43.029Z,56.90
2022-12-22T23:05:15.528Z,55.90
2022-12-22T23:07:48.391Z,51.40
2022-12-22T23:10:16.310Z,54.90
2022-12-22T23:12:44.112Z,67.30
2022-12-22T23:15:13.459Z,66.20
2022-12-22T23:17:41.321Z,67.60
2022-12-22T23:20:09.605Z,60.60
2022-12-22T23:22:37.458Z,59.10
2022-12-22T23:25:05.532Z,64.20
2022-12-22T23:27:33.324Z,74.50
2022-12-22T23:30:01.231Z,75.90
2022-12-22T23:32:30.412Z,82.50
2022-12-22T23:34:58.227Z,81.00
2022-12-22T23:37:26.360Z,85.70
2022-12-22T23:39:54.588Z,88.30
2022-12-22T23:42:23.893Z,80.50
2022-12-22T23:44:51.696Z,79.90
2022-12-22T23:47:19.501Z,80.70
2022-12-22T23:49:48.718Z,74.00
2022-12-22T23:52:16.495Z,72.00
2022-12-22T23:54:44.281Z,77.40
2022-12-22T23:57:12.124Z,71.40
2022-12-22T23:59:39.952Z,73.20
