createdAt,value
2022-08-03T00:01:31.404Z,99.90
2022-08-03T00:03:58.291Z,99.90
2022-08-03T00:06:25.211Z,99.90
2022-08-03T00:08:52.407Z,99.90
2022-08-03T00:11:19.402Z,99.90
2022-08-03T00:13:46.283Z,99.90
2022-08-03T00:16:13.484Z,99.90
2022-08-03T00:18:40.994Z,99.90
2022-08-03T00:21:07.904Z,99.90
2022-08-03T00:23:51.788Z,99.90
2022-08-03T00:26:20.363Z,99.90
2022-08-03T00:28:47.590Z,99.90
2022-08-03T00:31:14.492Z,99.90
2022-08-03T00:33:58.994Z,99.90
2022-08-03T00:36:27.676Z,99.90
2022-08-03T00:38:55.210Z,99.90
2022-08-03T00:41:22.593Z,99.90
2022-08-03T00:43:49.510Z,99.90
2022-08-03T00:46:20.790Z,99.90
2022-08-03T00:48:52.395Z,99.90
2022-08-03T00:51:21.265Z,99.90
2022-08-03T00:53:48.448Z,99.90
2022-08-03T00:56:16.709Z,99.90
2022-08-03T00:58:47.398Z,99.90
2022-08-03T01:01:15.114Z,99.90
2022-08-03T01:03:42.220Z,99.90
2022-08-03T01:06:19.791Z,99.90
2022-08-03T01:08:49.799Z,99.90
2022-08-03T01:11:25.023Z,99.90
2022-08-03T01:14:18.713Z,99.90
2022-08-03T01:17:05.175Z,99.90
2022-08-03T01:20:08.010Z,99.90
2022-08-03T01:23:03.397Z,99.90
2022-08-03T01:26:06.150Z,99.90
2022-08-03T01:28:44.870Z,99.90
2022-08-03T01:31:15.842Z,99.90
2022-08-03T01:33:46.481Z,99.90
2022-08-03T01:36:17.929Z,99.90
2022-08-03T01:39:09.310Z,99.90
2022-08-03T01:41:42.327Z,99.90
2022-08-03T01:44:27.394Z,99.90
2022-08-03T01:47:00.072Z,99.90
2022-08-03T01:49:30.394Z,99.90
2022-08-03T01:52:04.394Z,99.90
2022-08-03T01:54:37.322Z,99.90
2022-08-03T01:57:04.942Z,99.90
2022-08-03T01:59:34.604Z,99.90
2022-08-03T02:02:28.863Z,99.90
2022-08-03T02:04:52.843Z,99.90
2022-08-03T02:07:20.469Z,99.90
2022-08-03T02:09:51.562Z,99.90
2022-08-03T02:12:20.808Z,99.90
2022-08-03T02:14:50.264Z,99.90
2022-08-03T02:17:18.088Z,99.90
2022-08-03T02:20:06.611Z,99.90
2022-08-03T02:22:34.642Z,99.90
2022-08-03T02:25:02.049Z,99.90
2022-08-03T02:27:31.856Z,99.90
2022-08-03T02:30:07.566Z,99.90
2022-08-03T02:32:39.448Z,99.90
2022-08-03T02:35:17.132Z,99.90
2022-08-03T02:37:49.752Z,99.90
2022-08-03T02:40:19.485Z,99.90
2022-08-03T02:42:47.602Z,99.90
2022-08-03T02:45:16.840Z,99.90
2022-08-03T02:47:53.797Z,99.90
2022-08-03T02:50:23.322Z,99.90
2022-08-03T02:52:52.260Z,99.90
2022-08-03T02:55:22.031Z,99.90
2022-08-03T02:57:50.000Z,99.90
2022-08-03T03:00:27.742Z,99.90
2022-08-03T03:02:59.526Z,99.90
2022-08-03T03:05:55.516Z,99.90
2022-08-03T03:08:20.567Z,99.90
2022-08-03T03:10:56.036Z,99.90
2022-08-03T03:13:23.644Z,99.90
2022-08-03T03:15:52.258Z,99.90
2022-08-03T03:18:22.766Z,99.90
2022-08-03T03:20:52.687Z,99.90
2022-08-03T03:23:23.531Z,99.90
2022-08-03T03:25:51.512Z,99.90
2022-08-03T03:28:18.805Z,99.90
2022-08-03T03:30:52.766Z,99.90
2022-08-03T03:33:21.151Z,99.90
2022-08-03T03:35:48.559Z,99.90
2022-08-03T03:38:15.919Z,99.90
2022-08-03T03:40:43.179Z,99.90
2022-08-03T03:43:11.463Z,99.90
2022-08-03T03:45:40.758Z,99.90
2022-08-03T03:48:08.310Z,99.90
2022-08-03T03:50:37.145Z,99.90
2022-08-03T03:53:04.916Z,99.90
2022-08-03T03:55:36.575Z,99.90
2022-08-03T03:58:23.518Z,99.90
2022-08-03T04:00:54.009Z,99.90
2022-08-03T04:03:21.211Z,99.90
2022-08-03T04:06:06.809Z,99.90
2022-08-03T04:08:52.320Z,99.90
2022-08-03T04:11:31.037Z,99.90
2022-08-03T04:14:03.677Z,99.90
2022-08-03T04:16:41.895Z,99.90
2022-08-03T04:19:16.578Z,99.90
2022-08-03T04:21:50.827Z,99.90
2022-08-03T04:24:20.599Z,99.90
2022-08-03T04:26:52.802Z,99.90
2022-08-03T04:29:20.997Z,99.90
2022-08-03T04:31:49.248Z,99.90
2022-08-03T04:34:16.628Z,99.90
2022-08-03T04:36:51.764Z,99.90
2022-08-03T04:39:25.674Z,99.90
2022-08-03T04:42:08.149Z,95.00
2022-08-03T04:44:41.991Z,96.10
2022-08-03T04:47:09.189Z,94.70
2022-08-03T04:49:40.242Z,92.10
2022-08-03T04:52:10.956Z,91.80
2022-08-03T04:54:50.291Z,82.70
2022-08-03T04:57:22.937Z,70.30
2022-08-03T05:00:02.606Z,50.50
2022-08-03T05:02:31.799Z,42.20
2022-08-03T05:04:59.373Z,30.40
2022-08-03T05:07:26.253Z,18.40
2022-08-03T05:10:03.727Z,26.80
2022-08-03T05:12:33.587Z,2.50
2022-08-03T05:15:01.290Z,1.70
2022-08-03T05:17:28.786Z,14.40
2022-08-03T05:19:56.257Z,10.90
2022-08-03T05:22:23.354Z,6.60
2022-08-03T05:24:50.340Z,19.40
2022-08-03T05:27:19.910Z,10.20
2022-08-03T05:29:48.620Z,1.00
2022-08-03T05:32:16.977Z,1.00
2022-08-03T05:34:44.574Z,1.00
2022-08-03T05:37:11.833Z,1.00
2022-08-03T05:39:38.965Z,1.00
2022-08-03T05:42:05.885Z,1.00
2022-08-03T05:44:32.865Z,1.00
2022-08-03T05:46:59.914Z,99.90
2022-08-03T05:49:26.888Z,99.90
2022-08-03T05:52:00.251Z,36.80
2022-08-03T05:54:55.410Z,99.90
2022-08-03T05:57:25.342Z,56.40
2022-08-03T05:59:58.063Z,99.90
2022-08-03T06:02:27.114Z,99.90
2022-08-03T06:04:54.312Z,1.00
2022-08-03T06:07:21.429Z,99.90
2022-08-03T06:10:36.157Z,99.90
2022-08-03T06:12:39.064Z,99.90
2022-08-03T06:15:07.798Z,99.90
2022-08-03T06:17:48.312Z,99.90
2022-08-03T06:20:19.374Z,99.90
2022-08-03T06:22:51.024Z,21.90
2022-08-03T06:25:27.293Z,99.90
2022-08-03T06:27:54.191Z,99.90
2022-08-03T06:30:21.589Z,99.90
2022-08-03T06:32:51.808Z,99.90
2022-08-03T06:35:20.127Z,48.40
2022-08-03T06:37:49.023Z,1.00
2022-08-03T06:40:24.568Z,99.90
2022-08-03T06:42:51.664Z,99.90
2022-08-03T06:45:18.774Z,99.90
2022-08-03T06:47:45.660Z,99.90
2022-08-03T06:50:17.048Z,1.00
2022-08-03T06:52:45.494Z,1.00
2022-08-03T06:55:12.656Z,1.00
2022-08-03T06:57:39.598Z,99.90
2022-08-03T07:00:12.415Z,99.90
2022-08-03T07:02:42.794Z,99.90
2022-08-03T07:08:52.890Z,99.90
2022-08-03T07:11:20.637Z,99.90
2022-08-03T07:13:47.628Z,99.90
2022-08-03T07:16:14.570Z,99.90
2022-08-03T07:18:41.517Z,51.10
2022-08-03T07:21:10.229Z,21.70
2022-08-03T07:23:37.148Z,1.00
2022-08-03T07:26:04.187Z,1.00
2022-08-03T07:28:31.260Z,99.90
2022-08-03T07:30:58.182Z,99.90
2022-08-03T07:33:25.261Z,99.90
2022-08-03T07:35:52.385Z,99.90
2022-08-03T07:38:21.140Z,94.70
2022-08-03T07:40:51.907Z,1.00
2022-08-03T07:43:18.774Z,1.00
2022-08-03T07:45:45.678Z,1.00
2022-08-03T07:48:12.856Z,1.00
2022-08-03T07:50:39.808Z,1.00
2022-08-03T07:53:06.796Z,1.00
2022-08-03T07:55:34.020Z,1.00
2022-08-03T07:58:16.508Z,1.00
2022-08-03T08:00:46.234Z,1.00
2022-08-03T08:03:13.523Z,1.00
2022-08-03T08:05:40.578Z,1.00
2022-08-03T08:08:07.570Z,1.00
2022-08-03T08:10:35.215Z,1.00
2022-08-03T08:13:02.852Z,1.00
2022-08-03T08:15:31.900Z,1.00
2022-08-03T08:18:01.099Z,99.90
2022-08-03T08:20:37.973Z,1.00
2022-08-03T08:23:37.889Z,99.90
2022-08-03T08:25:55.001Z,99.90
2022-08-03T08:28:32.114Z,99.90
2022-08-03T08:31:00.960Z,99.90
2022-08-03T08:33:42.198Z,99.90
2022-08-03T08:36:15.523Z,99.90
2022-08-03T08:38:45.207Z,1.00
2022-08-03T08:41:14.277Z,1.00
2022-08-03T08:43:42.278Z,1.00
2022-08-03T08:46:13.179Z,1.00
2022-08-03T08:48:51.743Z,1.00
2022-08-03T08:51:20.756Z,1.00
2022-08-03T08:53:52.068Z,1.00
2022-08-03T08:56:20.582Z,1.00
2022-08-03T08:59:01.825Z,1.00
2022-08-03T09:01:30.664Z,1.00
2022-08-03T09:03:57.662Z,1.00
2022-08-03T09:06:24.718Z,1.00
2022-08-03T09:08:51.619Z,99.90
2022-08-03T09:11:51.584Z,99.90
2022-08-03T09:14:11.149Z,99.90
2022-08-03T09:17:03.337Z,99.90
2022-08-03T09:19:32.541Z,99.90
2022-08-03T09:22:15.807Z,99.90
2022-08-03T09:25:24.348Z,99.90
2022-08-03T09:27:51.726Z,99.90
2022-08-03T09:30:34.961Z,99.90
2022-08-03T09:33:04.531Z,99.90
2022-08-03T09:38:24.379Z,99.90
2022-08-03T09:44:44.687Z,99.90
2022-08-03T09:47:13.555Z,99.90
2022-08-03T09:49:42.604Z,99.90
2022-08-03T09:52:39.295Z,99.90
2022-08-03T09:56:32.842Z,99.90
2022-08-03T09:58:09.558Z,99.90
2022-08-03T10:00:54.087Z,99.90
2022-08-03T10:03:21.587Z,99.90
2022-08-03T10:05:48.499Z,99.90
2022-08-03T10:08:17.248Z,99.90
2022-08-03T10:10:47.158Z,99.90
2022-08-03T10:13:15.126Z,99.90
2022-08-03T10:16:21.197Z,99.90
2022-08-03T10:18:29.691Z,99.90
2022-08-03T10:21:04.046Z,99.90
2022-08-03T10:23:35.151Z,99.90
2022-08-03T10:26:08.233Z,99.90
2022-08-03T10:28:44.503Z,99.90
2022-08-03T10:31:14.442Z,99.90
2022-08-03T10:33:51.490Z,99.90
2022-08-03T10:36:23.836Z,99.90
2022-08-03T10:38:53.269Z,99.90
2022-08-03T10:41:30.988Z,99.90
2022-08-03T10:47:46.049Z,99.90
2022-08-03T10:50:13.596Z,99.90
2022-08-03T10:53:10.152Z,99.90
2022-08-03T10:56:01.181Z,99.90
2022-08-03T10:58:37.603Z,99.90
2022-08-03T11:05:31.262Z,99.90
2022-08-03T11:08:23.183Z,99.90
2022-08-03T11:10:51.850Z,99.90
2022-08-03T11:13:21.207Z,99.90
2022-08-03T11:15:50.351Z,99.90
2022-08-03T11:18:18.899Z,99.90
2022-08-03T11:20:51.444Z,99.90
2022-08-03T11:24:04.442Z,99.90
2022-08-03T11:26:25.001Z,99.90
2022-08-03T11:28:52.035Z,1.00
2022-08-03T11:31:49.670Z,1.00
2022-08-03T11:34:18.109Z,1.00
2022-08-03T11:37:21.801Z,1.00
2022-08-03T11:39:51.753Z,1.00
2022-08-03T11:42:24.774Z,99.90
2022-08-03T11:44:55.113Z,99.90
2022-08-03T11:47:23.256Z,1.00
2022-08-03T11:49:51.835Z,1.00
2022-08-03T11:52:26.784Z,1.00
2022-08-03T11:54:56.607Z,1.00
2022-08-03T11:59:16.665Z,1.00
2022-08-03T12:00:22.153Z,1.00
2022-08-03T12:02:59.010Z,1.00
2022-08-03T12:05:40.421Z,1.00
2022-08-03T12:08:08.455Z,1.00
2022-08-03T12:10:36.009Z,1.00
2022-08-03T12:13:56.605Z,1.00
2022-08-03T12:15:59.228Z,1.00
2022-08-03T12:18:26.466Z,1.00
2022-08-03T12:21:03.170Z,1.00
2022-08-03T12:23:30.468Z,1.00
2022-08-03T12:26:03.574Z,1.00
2022-08-03T12:28:36.772Z,1.00
2022-08-03T12:31:11.961Z,1.00
2022-08-03T12:33:58.938Z,1.00
2022-08-03T12:36:27.339Z,1.00
2022-08-03T12:38:59.534Z,1.00
2022-08-03T12:41:31.814Z,1.00
2022-08-03T12:43:59.130Z,1.00
2022-08-03T12:46:31.939Z,1.00
2022-08-03T12:49:06.666Z,1.00
2022-08-03T12:51:56.478Z,1.00
2022-08-03T12:54:26.001Z,1.00
2022-08-03T12:57:11.123Z,1.00
2022-08-03T12:59:53.134Z,1.00
2022-08-03T13:02:25.769Z,1.00
2022-08-03T13:04:55.003Z,1.00
2022-08-03T13:07:22.903Z,1.00
2022-08-03T13:09:55.515Z,1.00
2022-08-03T13:12:28.758Z,1.00
2022-08-03T13:14:57.813Z,99.90
2022-08-03T13:17:25.536Z,99.90
2022-08-03T13:19:53.479Z,99.90
2022-08-03T13:22:31.183Z,99.90
2022-08-03T13:24:58.376Z,99.90
2022-08-03T13:28:03.217Z,99.90
2022-08-03T13:30:13.711Z,99.90
2022-08-03T13:32:47.976Z,99.90
2022-08-03T13:35:16.611Z,99.90
2022-08-03T13:37:43.649Z,99.90
2022-08-03T13:40:15.765Z,99.90
2022-08-03T13:42:42.789Z,99.90
2022-08-03T13:45:11.305Z,99.90
2022-08-03T13:47:38.303Z,99.90
2022-08-03T13:50:05.475Z,99.90
2022-08-03T13:52:35.917Z,99.90
2022-08-03T13:55:07.084Z,99.90
2022-08-03T13:58:02.871Z,99.90
2022-08-03T14:00:28.121Z,99.90
2022-08-03T14:03:03.867Z,99.90
2022-08-03T14:05:34.645Z,99.90
2022-08-03T14:08:04.014Z,99.90
2022-08-03T14:10:50.868Z,99.90
2022-08-03T14:13:18.346Z,99.90
2022-08-03T14:15:50.172Z,99.90
2022-08-03T14:18:28.996Z,99.90
2022-08-03T14:21:06.015Z,99.90
2022-08-03T14:23:34.612Z,99.90
2022-08-03T14:29:42.192Z,99.90
2022-08-03T14:32:11.664Z,99.90
2022-08-03T14:34:39.777Z,99.90
2022-08-03T14:40:48.693Z,99.90
2022-08-03T14:43:18.173Z,99.90
2022-08-03T14:45:45.113Z,99.90
2022-08-03T14:50:33.381Z,99.90
2022-08-03T14:50:59.658Z,99.90
2022-08-03T14:53:26.597Z,99.90
2022-08-03T14:55:53.718Z,99.90
2022-08-03T14:58:27.952Z,99.90
2022-08-03T15:00:55.980Z,99.90
2022-08-03T15:03:25.002Z,99.90
2022-08-03T15:05:56.590Z,99.90
2022-08-03T15:08:24.853Z,99.90
2022-08-03T15:14:39.223Z,99.90
2022-08-03T15:17:07.012Z,99.90
2022-08-03T15:20:05.563Z,99.90
2022-08-03T15:22:25.406Z,99.90
2022-08-03T15:26:02.269Z,99.90
2022-08-03T15:28:03.379Z,99.90
2022-08-03T15:30:35.204Z,99.90
2022-08-03T15:33:02.692Z,99.90
2022-08-03T15:35:29.757Z,99.90
2022-08-03T15:37:56.655Z,99.90
2022-08-03T15:40:23.544Z,99.90
2022-08-03T15:42:50.407Z,99.90
2022-08-03T15:45:17.789Z,99.90
2022-08-03T15:47:47.305Z,99.90
2022-08-03T15:50:14.228Z,99.90
2022-08-03T15:52:41.103Z,99.90
2022-08-03T15:55:08.687Z,99.90
2022-08-03T15:59:09.545Z,99.90
2022-08-03T16:00:33.355Z,99.90
2022-08-03T16:03:01.276Z,99.90
2022-08-03T16:05:28.584Z,99.90
2022-08-03T16:07:59.062Z,99.90
2022-08-03T16:10:30.766Z,99.90
2022-08-03T16:12:59.052Z,99.90
2022-08-03T16:15:26.138Z,99.90
2022-08-03T16:17:53.215Z,99.90
2022-08-03T16:20:33.898Z,99.90
2022-08-03T16:23:09.188Z,99.90
2022-08-03T16:25:38.632Z,99.90
2022-08-03T16:28:12.525Z,99.90
2022-08-03T16:30:41.645Z,99.90
2022-08-03T16:33:09.202Z,99.90
2022-08-03T16:35:36.218Z,99.90
2022-08-03T16:38:09.289Z,99.90
2022-08-03T16:40:37.332Z,99.90
2022-08-03T16:43:18.789Z,99.90
2022-08-03T16:45:47.028Z,99.90
2022-08-03T16:48:15.180Z,99.90
2022-08-03T16:50:42.181Z,99.90
2022-08-03T16:53:15.528Z,1.00
2022-08-03T16:55:53.601Z,40.30
2022-08-03T16:58:42.934Z,99.90
2022-08-03T17:01:23.569Z,99.90
2022-08-03T17:04:02.223Z,1.00
2022-08-03T17:06:34.875Z,95.50
2022-08-03T17:09:11.778Z,99.90
2022-08-03T17:11:46.779Z,58.80
2022-08-03T17:14:17.380Z,99.90
2022-08-03T17:16:52.597Z,99.90
2022-08-03T17:19:23.290Z,1.00
2022-08-03T17:22:01.500Z,99.90
2022-08-03T17:24:41.166Z,99.90
2022-08-03T17:28:41.896Z,99.90
2022-08-03T17:30:10.638Z,99.90
2022-08-03T17:32:52.680Z,99.90
2022-08-03T17:35:36.674Z,1.00
2022-08-03T17:38:10.306Z,99.90
2022-08-03T17:40:50.087Z,99.90
2022-08-03T17:44:12.900Z,1.00
2022-08-03T17:46:07.310Z,99.90
2022-08-03T17:48:41.451Z,1.00
2022-08-03T17:51:17.888Z,1.00
2022-08-03T17:53:53.800Z,99.90
2022-08-03T17:56:42.517Z,99.90
2022-08-03T17:59:51.565Z,99.90
2022-08-03T18:02:58.617Z,99.90
2022-08-03T18:06:11.499Z,99.90
2022-08-03T18:08:27.720Z,99.90
2022-08-03T18:11:14.611Z,1.00
2022-08-03T18:13:57.577Z,1.00
2022-08-03T18:16:33.137Z,1.00
2022-08-03T18:19:09.407Z,1.00
2022-08-03T18:22:03.657Z,1.00
2022-08-03T18:24:30.096Z,1.00
2022-08-03T18:26:59.024Z,1.00
2022-08-03T18:29:27.585Z,1.00
2022-08-03T18:32:04.081Z,1.00
2022-08-03T18:34:34.617Z,1.00
2022-08-03T18:37:07.270Z,1.00
2022-08-03T18:39:49.388Z,1.00
2022-08-03T18:42:19.532Z,1.00
2022-08-03T18:44:53.944Z,9.40
2022-08-03T18:47:51.619Z,17.50
2022-08-03T18:50:23.771Z,18.00
2022-08-03T18:53:19.452Z,15.90
2022-08-03T18:56:16.301Z,26.40
2022-08-03T18:59:00.126Z,25.50
2022-08-03T19:02:00.976Z,28.30
2022-08-03T19:07:28.808Z,47.10
2022-08-03T19:10:09.653Z,50.80
2022-08-03T19:12:47.859Z,52.60
2022-08-03T19:15:15.818Z,52.90
2022-08-03T19:17:52.848Z,57.70
2022-08-03T19:20:23.151Z,52.90
2022-08-03T19:26:38.583Z,73.70
2022-08-03T19:29:14.815Z,81.60
2022-08-03T19:31:59.101Z,81.10
2022-08-03T19:34:29.805Z,88.10
2022-08-03T19:36:59.733Z,94.30
2022-08-03T19:39:26.820Z,92.00
2022-08-03T19:41:58.753Z,92.60
2022-08-03T19:48:20.108Z,98.10
2022-08-03T19:50:52.561Z,99.90
2022-08-03T19:53:22.157Z,99.90
2022-08-03T19:55:53.755Z,99.90
2022-08-03T19:58:28.432Z,99.90
2022-08-03T20:00:55.893Z,99.90
2022-08-03T20:03:26.333Z,99.90
2022-08-03T20:05:54.212Z,99.90
2022-08-03T20:08:22.710Z,99.90
2022-08-03T20:10:50.086Z,99.90
2022-08-03T20:13:19.583Z,99.90
2022-08-03T20:15:47.004Z,99.90
2022-08-03T20:18:16.828Z,99.90
2022-08-03T20:20:48.154Z,99.90
2022-08-03T20:23:19.491Z,99.90
2022-08-03T20:25:58.563Z,99.90
2022-08-03T20:32:14.470Z,99.90
2022-08-03T20:34:42.432Z,99.90
2022-08-03T20:40:50.302Z,99.90
2022-08-03T20:43:18.408Z,99.90
2022-08-03T20:46:00.709Z,99.90
2022-08-03T20:52:34.697Z,99.90
2022-08-03T20:55:14.618Z,99.90
2022-08-03T20:57:43.247Z,99.90
2022-08-03T21:00:18.766Z,99.90
2022-08-03T21:02:49.071Z,99.90
2022-08-03T21:05:16.056Z,99.90
2022-08-03T21:11:25.289Z,99.90
2022-08-03T21:13:01.259Z,42.20
2022-08-03T21:13:59.196Z,99.90
2022-08-03T21:16:29.610Z,99.90
2022-08-03T21:19:02.516Z,99.90
2022-08-03T21:21:32.341Z,99.90
2022-08-03T21:24:00.599Z,99.90
2022-08-03T21:26:31.654Z,99.90
2022-08-03T21:28:58.539Z,99.90
2022-08-03T21:31:26.814Z,99.90
2022-08-03T21:34:00.768Z,99.90
2022-08-03T21:36:29.726Z,99.90
2022-08-03T21:38:57.924Z,99.90
2022-08-03T21:41:30.211Z,99.90
2022-08-03T21:43:58.123Z,99.90
2022-08-03T21:46:27.008Z,99.90
2022-08-03T21:50:07.322Z,99.90
2022-08-03T21:51:52.249Z,99.90
2022-08-03T21:54:22.006Z,99.90
2022-08-03T21:56:51.353Z,99.90
2022-08-03T21:59:20.084Z,99.90
2022-08-03T22:01:49.151Z,99.90
2022-08-03T22:04:49.966Z,99.90
2022-08-03T22:07:08.184Z,99.90
2022-08-03T22:09:36.359Z,99.90
2022-08-03T22:12:04.164Z,99.90
2022-08-03T22:14:33.574Z,96.80
2022-08-03T22:17:03.432Z,94.60
2022-08-03T22:19:34.112Z,79.80
2022-08-03T22:22:04.696Z,65.80
2022-08-03T22:24:35.229Z,42.80
2022-08-03T22:27:22.307Z,23.70
2022-08-03T22:29:52.011Z,1.00
2022-08-03T22:32:19.843Z,1.00
2022-08-03T22:34:47.823Z,99.90
2022-08-03T22:37:18.609Z,99.90
2022-08-03T22:39:46.187Z,99.90
2022-08-03T22:42:13.806Z,1.00
2022-08-03T22:44:41.160Z,99.90
2022-08-03T22:47:10.352Z,70.30
2022-08-03T22:49:37.973Z,1.50
2022-08-03T22:52:06.099Z,99.90
2022-08-03T22:54:33.640Z,99.90
2022-08-03T22:57:01.255Z,54.00
2022-08-03T22:59:40.885Z,1.00
2022-08-03T23:02:21.272Z,99.90
2022-08-03T23:04:56.688Z,1.00
2022-08-03T23:07:41.829Z,1.00
2022-08-03T23:10:13.736Z,1.00
2022-08-03T23:12:42.389Z,99.90
2022-08-03T23:15:11.729Z,99.90
2022-08-03T23:17:57.329Z,99.90
2022-08-03T23:20:26.688Z,99.90
2022-08-03T23:22:54.668Z,1.00
2022-08-03T23:25:22.161Z,99.90
2022-08-03T23:28:05.215Z,99.90
2022-08-03T23:30:37.288Z,21.80
2022-08-03T23:33:04.647Z,1.00
2022-08-03T23:36:29.738Z,1.00
2022-08-03T23:38:37.306Z,99.90
2022-08-03T23:41:07.216Z,99.90
2022-08-03T23:43:52.127Z,99.90
2022-08-03T23:46:22.762Z,99.90
2022-08-03T23:48:51.064Z,66.20
2022-08-03T23:51:46.515Z,1.00
2022-08-03T23:54:36.558Z,1.00
2022-08-03T23:57:16.648Z,1.00
