createdAt,value
2024-05-09T00:00:48.926Z,2.60
2024-05-09T00:03:19.082Z,2.92
2024-05-09T00:05:51.812Z,2.88
2024-05-09T00:08:22.042Z,2.80
2024-05-09T00:10:52.176Z,2.90
2024-05-09T00:13:22.215Z,2.90
2024-05-09T00:15:52.162Z,2.83
2024-05-09T00:18:22.273Z,2.50
2024-05-09T00:20:54.926Z,2.70
2024-05-09T00:23:24.948Z,2.50
2024-05-09T00:25:55.060Z,2.75
2024-05-09T00:28:25.865Z,2.80
2024-05-09T00:30:55.842Z,2.80
2024-05-09T00:33:26.276Z,2.78
2024-05-09T00:35:59.399Z,2.92
2024-05-09T00:38:29.379Z,2.75
2024-05-09T00:40:59.442Z,2.70
2024-05-09T00:43:29.816Z,2.70
2024-05-09T00:46:02.080Z,2.58
2024-05-09T00:48:32.346Z,2.50
2024-05-09T00:51:05.365Z,2.90
2024-05-09T00:53:36.103Z,3.00
2024-05-09T00:56:06.664Z,2.75
2024-05-09T00:58:36.704Z,2.78
2024-05-09T01:01:07.005Z,2.78
2024-05-09T01:03:37.350Z,2.40
2024-05-09T01:06:11.038Z,2.33
2024-05-09T01:08:41.149Z,2.80
2024-05-09T01:11:11.358Z,2.75
2024-05-09T01:13:41.464Z,2.42
2024-05-09T01:16:11.422Z,2.58
2024-05-09T01:18:41.528Z,2.75
2024-05-09T01:21:14.394Z,2.60
2024-05-09T01:23:47.641Z,2.30
2024-05-09T01:26:17.717Z,2.42
2024-05-09T01:28:47.915Z,2.47
2024-05-09T01:31:18.066Z,2.70
2024-05-09T01:33:48.268Z,2.45
2024-05-09T01:36:18.448Z,2.30
2024-05-09T01:38:51.263Z,2.05
2024-05-09T01:41:21.280Z,2.50
2024-05-09T01:43:51.772Z,2.47
2024-05-09T01:46:21.966Z,2.60
2024-05-09T01:48:52.221Z,2.40
2024-05-09T01:51:22.640Z,2.00
2024-05-09T01:53:56.918Z,2.70
2024-05-09T01:56:27.063Z,2.58
2024-05-09T01:58:58.066Z,2.35
2024-05-09T02:01:28.231Z,2.42
2024-05-09T02:03:59.053Z,2.13
2024-05-09T02:06:29.122Z,2.13
2024-05-09T02:09:01.723Z,2.55
2024-05-09T02:11:32.220Z,2.30
2024-05-09T02:14:02.291Z,2.30
2024-05-09T02:16:32.262Z,2.53
2024-05-09T02:19:02.371Z,2.25
2024-05-09T02:21:34.231Z,2.50
2024-05-09T02:24:07.475Z,2.22
2024-05-09T02:26:37.612Z,2.55
2024-05-09T02:29:07.661Z,2.15
2024-05-09T02:31:38.066Z,2.35
2024-05-09T02:34:08.152Z,2.30
2024-05-09T02:36:38.117Z,2.28
2024-05-09T02:39:08.225Z,2.20
2024-05-09T02:41:38.342Z,2.03
2024-05-09T02:44:05.863Z,2.20
2024-05-09T02:46:35.947Z,2.15
2024-05-09T02:49:03.324Z,2.30
2024-05-09T02:51:33.326Z,2.10
2024-05-09T02:54:00.639Z,2.40
2024-05-09T02:56:33.224Z,2.20
2024-05-09T02:59:00.735Z,2.30
2024-05-09T03:01:30.757Z,2.10
2024-05-09T03:03:58.276Z,2.00
2024-05-09T03:06:28.246Z,2.30
2024-05-09T03:08:55.579Z,2.30
2024-05-09T03:11:25.800Z,2.20
2024-05-09T03:13:55.902Z,2.08
2024-05-09T03:16:25.866Z,2.00
2024-05-09T03:18:54.813Z,2.25
2024-05-09T03:21:24.758Z,2.20
2024-05-09T03:23:52.175Z,2.10
2024-05-09T03:26:22.199Z,2.10
2024-05-09T03:28:49.628Z,2.20
2024-05-09T03:31:23.957Z,1.90
2024-05-09T03:33:51.507Z,1.98
2024-05-09T03:36:21.466Z,2.03
2024-05-09T03:38:52.470Z,2.40
2024-05-09T03:41:23.827Z,2.10
2024-05-09T03:43:51.275Z,2.00
2024-05-09T03:46:23.905Z,1.98
2024-05-09T03:48:51.270Z,1.95
2024-05-09T03:51:21.398Z,2.35
2024-05-09T03:53:48.749Z,1.92
2024-05-09T03:56:20.020Z,2.10
2024-05-09T03:58:47.458Z,2.10
2024-05-09T04:01:17.567Z,2.33
2024-05-09T04:03:47.748Z,2.13
2024-05-09T04:06:23.266Z,2.00
2024-05-09T04:08:50.588Z,2.10
2024-05-09T04:11:20.941Z,1.70
2024-05-09T04:13:48.376Z,2.05
2024-05-09T04:16:18.461Z,1.85
2024-05-09T04:18:48.548Z,1.90
2024-05-09T04:21:21.102Z,1.80
2024-05-09T04:23:48.493Z,1.92
2024-05-09T04:26:18.511Z,1.77
2024-05-09T04:28:45.871Z,1.90
2024-05-09T04:31:15.808Z,2.10
2024-05-09T04:33:43.280Z,1.98
2024-05-09T04:36:15.924Z,1.90
2024-05-09T04:38:43.304Z,1.98
2024-05-09T04:41:13.313Z,2.55
2024-05-09T04:43:41.087Z,2.25
2024-05-09T04:46:11.101Z,2.28
2024-05-09T04:48:38.553Z,2.03
2024-05-09T04:51:10.037Z,1.70
2024-05-09T04:53:40.202Z,1.90
2024-05-09T04:56:10.753Z,1.95
2024-05-09T04:58:38.035Z,1.80
2024-05-09T05:01:08.255Z,1.83
2024-05-09T05:03:35.893Z,1.90
2024-05-09T05:06:06.000Z,1.88
2024-05-09T05:08:34.166Z,1.80
2024-05-09T05:11:07.033Z,2.00
2024-05-09T05:13:36.150Z,1.92
2024-05-09T05:16:07.930Z,1.73
2024-05-09T05:18:35.340Z,1.98
2024-05-09T05:21:05.432Z,1.85
2024-05-09T05:23:34.131Z,1.70
2024-05-09T05:26:07.876Z,2.15
2024-05-09T05:28:35.275Z,1.90
2024-05-09T05:31:05.216Z,1.90
2024-05-09T05:33:32.721Z,1.95
2024-05-09T05:36:02.874Z,1.70
2024-05-09T05:38:30.217Z,1.90
2024-05-09T05:41:00.268Z,1.98
2024-05-09T05:43:30.453Z,1.80
2024-05-09T05:46:00.385Z,1.70
2024-05-09T05:48:27.840Z,2.10
2024-05-09T05:50:58.988Z,1.83
2024-05-09T05:53:27.756Z,1.85
2024-05-09T05:55:57.732Z,1.67
2024-05-09T05:58:25.088Z,1.60
2024-05-09T06:00:57.722Z,2.10
2024-05-09T06:03:25.023Z,1.70
2024-05-09T06:05:55.133Z,1.90
2024-05-09T06:08:22.481Z,1.60
2024-05-09T06:10:52.537Z,1.90
2024-05-09T06:13:20.600Z,2.35
2024-05-09T06:15:50.534Z,1.80
2024-05-09T06:18:20.632Z,1.77
2024-05-09T06:20:50.764Z,1.90
2024-05-09T06:23:18.188Z,1.80
2024-05-09T06:25:48.149Z,2.00
2024-05-09T06:28:15.551Z,1.80
2024-05-09T06:30:45.487Z,1.80
2024-05-09T06:33:14.930Z,2.08
2024-05-09T06:35:49.041Z,2.30
2024-05-09T06:38:16.373Z,2.45
2024-05-09T06:40:46.419Z,7.10
2024-05-09T06:43:13.913Z,6.32
2024-05-09T06:45:44.098Z,5.53
2024-05-09T06:48:11.682Z,4.22
2024-05-09T06:50:42.203Z,3.97
2024-05-09T06:53:14.014Z,3.53
2024-05-09T06:55:44.068Z,3.40
2024-05-09T06:58:11.379Z,3.58
2024-05-09T07:00:42.298Z,3.80
2024-05-09T07:03:11.200Z,3.30
2024-05-09T07:05:42.354Z,3.28
2024-05-09T07:08:12.678Z,3.22
2024-05-09T07:10:42.929Z,3.20
2024-05-09T07:13:10.528Z,3.35
2024-05-09T07:15:40.582Z,3.30
2024-05-09T07:18:10.424Z,3.20
2024-05-09T07:20:41.005Z,3.40
2024-05-09T07:23:09.141Z,3.13
2024-05-09T07:25:42.174Z,3.28
2024-05-09T07:28:10.996Z,3.20
2024-05-09T07:30:40.962Z,3.17
2024-05-09T07:33:08.346Z,5.55
2024-05-09T07:35:38.594Z,5.90
2024-05-09T07:38:06.086Z,6.30
2024-05-09T07:40:37.129Z,5.13
2024-05-09T07:43:07.981Z,4.47
2024-05-09T07:45:48.624Z,4.57
2024-05-09T07:52:37.246Z,3.58
2024-05-09T07:53:45.829Z,3.40
2024-05-09T07:56:21.753Z,3.30
2024-05-09T07:58:53.799Z,3.88
2024-05-09T08:01:25.984Z,8.88
2024-05-09T08:03:53.935Z,6.38
2024-05-09T08:06:23.952Z,7.38
2024-05-09T08:08:51.301Z,6.35
2024-05-09T08:11:21.686Z,5.93
2024-05-09T08:13:48.983Z,4.90
2024-05-09T08:16:21.878Z,4.30
2024-05-09T08:18:49.321Z,4.32
2024-05-09T08:21:19.578Z,3.90
2024-05-09T08:23:47.004Z,4.60
2024-05-09T08:26:16.954Z,4.20
2024-05-09T08:28:44.231Z,4.00
2024-05-09T08:31:14.274Z,3.40
2024-05-09T08:33:47.122Z,3.58
2024-05-09T08:36:17.339Z,3.30
2024-05-09T08:38:44.608Z,3.80
2024-05-09T08:41:16.502Z,3.42
2024-05-09T08:43:43.905Z,3.33
2024-05-09T08:46:14.444Z,3.38
2024-05-09T08:48:43.349Z,3.40
2024-05-09T08:51:16.855Z,3.75
2024-05-09T08:53:44.246Z,3.20
2024-05-09T08:56:14.188Z,3.60
2024-05-09T08:58:41.484Z,3.65
2024-05-09T09:01:12.743Z,3.55
2024-05-09T09:03:40.456Z,3.55
2024-05-09T09:06:12.251Z,3.35
2024-05-09T09:08:42.282Z,3.42
2024-05-09T09:11:12.286Z,3.42
2024-05-09T09:13:39.607Z,3.22
2024-05-09T09:16:10.525Z,3.63
2024-05-09T09:18:38.260Z,3.70
2024-05-09T09:21:12.683Z,3.28
2024-05-09T09:23:43.479Z,3.38
2024-05-09T09:26:13.534Z,3.20
2024-05-09T09:28:40.821Z,3.92
2024-05-09T09:31:10.776Z,3.65
2024-05-09T09:33:42.368Z,3.38
2024-05-09T09:36:14.676Z,3.67
2024-05-09T09:38:44.587Z,3.42
2024-05-09T09:41:15.795Z,3.38
2024-05-09T09:43:43.553Z,3.63
2024-05-09T09:46:13.554Z,3.53
2024-05-09T09:48:41.031Z,3.65
2024-05-09T09:51:11.221Z,3.20
2024-05-09T09:53:38.615Z,3.50
2024-05-09T09:56:11.544Z,3.45
2024-05-09T09:58:39.282Z,3.50
2024-05-09T10:01:09.275Z,3.40
2024-05-09T10:03:37.002Z,3.55
2024-05-09T10:06:07.199Z,3.28
2024-05-09T10:08:34.947Z,3.22
2024-05-09T10:11:06.637Z,3.20
2024-05-09T10:13:36.793Z,3.70
2024-05-09T10:16:10.805Z,3.30
2024-05-09T10:18:38.595Z,3.30
2024-05-09T10:21:18.263Z,3.20
2024-05-09T10:23:56.277Z,3.60
2024-05-09T10:26:33.272Z,3.35
2024-05-09T10:29:16.043Z,3.53
2024-05-09T10:31:44.114Z,3.45
2024-05-09T10:34:20.405Z,3.10
2024-05-09T10:36:51.822Z,3.00
2024-05-09T10:39:22.447Z,3.13
2024-05-09T10:41:49.852Z,3.40
2024-05-09T10:44:22.636Z,3.03
2024-05-09T10:46:50.514Z,3.47
2024-05-09T10:49:21.324Z,3.40
2024-05-09T10:51:49.066Z,3.60
2024-05-09T10:54:19.054Z,3.17
2024-05-09T10:56:46.427Z,2.80
2024-05-09T10:59:16.349Z,2.60
2024-05-09T11:01:46.471Z,2.70
2024-05-09T11:04:17.123Z,2.40
2024-05-09T11:06:46.041Z,3.10
2024-05-09T11:09:16.182Z,3.03
2024-05-09T11:11:43.509Z,3.17
2024-05-09T11:14:17.354Z,2.95
2024-05-09T11:16:47.263Z,3.10
2024-05-09T11:19:19.740Z,3.15
2024-05-09T11:21:51.371Z,3.03
2024-05-09T11:24:21.588Z,2.83
2024-05-09T11:26:48.852Z,2.95
2024-05-09T11:29:19.667Z,3.25
2024-05-09T11:31:49.951Z,3.05
2024-05-09T11:34:20.073Z,2.70
2024-05-09T11:36:47.626Z,3.20
2024-05-09T11:39:17.581Z,3.20
2024-05-09T11:41:44.889Z,2.72
2024-05-09T11:44:15.221Z,3.03
2024-05-09T11:46:43.132Z,2.92
2024-05-09T11:49:15.730Z,3.10
2024-05-09T11:51:43.123Z,3.03
2024-05-09T11:54:13.094Z,2.58
2024-05-09T11:56:40.378Z,2.78
2024-05-09T11:59:10.295Z,3.15
2024-05-09T12:01:37.816Z,3.00
2024-05-09T12:04:08.459Z,2.70
2024-05-09T12:06:38.619Z,2.65
2024-05-09T12:09:08.547Z,2.45
2024-05-09T12:11:35.915Z,3.10
2024-05-09T12:14:06.601Z,2.75
2024-05-09T12:16:34.254Z,2.97
2024-05-09T12:19:04.354Z,2.70
2024-05-09T12:21:31.863Z,2.80
2024-05-09T12:24:04.426Z,3.05
2024-05-09T12:26:31.701Z,2.85
2024-05-09T12:29:01.607Z,2.83
2024-05-09T12:31:29.028Z,2.97
2024-05-09T12:34:00.406Z,2.67
2024-05-09T12:36:28.459Z,2.70
2024-05-09T12:38:58.405Z,2.95
2024-05-09T12:41:28.344Z,2.90
2024-05-09T12:43:58.327Z,2.60
2024-05-09T12:46:25.956Z,2.70
2024-05-09T12:48:56.124Z,2.42
2024-05-09T12:51:23.599Z,2.42
2024-05-09T12:53:53.526Z,2.60
2024-05-09T12:56:20.789Z,2.58
2024-05-09T12:58:53.573Z,2.63
2024-05-09T13:01:20.942Z,2.65
2024-05-09T13:03:51.089Z,2.65
2024-05-09T13:06:18.525Z,2.60
2024-05-09T13:08:48.507Z,2.65
2024-05-09T13:11:15.847Z,2.60
2024-05-09T13:13:45.776Z,2.50
2024-05-09T13:16:15.769Z,2.80
2024-05-09T13:18:46.031Z,2.55
2024-05-09T13:21:13.426Z,2.38
2024-05-09T13:23:43.303Z,2.30
2024-05-09T13:26:10.631Z,2.60
2024-05-09T13:28:40.580Z,2.50
2024-05-09T13:31:07.876Z,2.35
2024-05-09T13:33:40.599Z,2.47
2024-05-09T13:36:08.398Z,2.50
2024-05-09T13:38:38.304Z,3.03
2024-05-09T13:41:05.673Z,2.40
2024-05-09T13:43:35.677Z,2.42
2024-05-09T13:46:03.157Z,2.60
2024-05-09T13:48:33.223Z,2.33
2024-05-09T13:51:03.241Z,2.63
2024-05-09T13:53:33.272Z,2.20
2024-05-09T13:56:00.548Z,2.40
2024-05-09T13:58:30.517Z,2.40
2024-05-09T14:00:58.449Z,2.75
2024-05-09T14:03:30.038Z,2.60
2024-05-09T14:05:57.672Z,2.50
2024-05-09T14:08:30.369Z,2.22
2024-05-09T14:10:57.736Z,2.78
2024-05-09T14:13:27.695Z,2.50
2024-05-09T14:15:55.214Z,2.92
2024-05-09T14:18:25.213Z,2.38
2024-05-09T14:20:52.487Z,2.40
2024-05-09T14:23:22.407Z,2.30
2024-05-09T14:25:53.499Z,2.30
2024-05-09T14:28:24.715Z,2.40
2024-05-09T14:30:52.105Z,2.63
2024-05-09T14:33:26.854Z,2.42
2024-05-09T14:35:54.559Z,2.25
2024-05-09T14:38:24.544Z,2.40
2024-05-09T14:40:54.510Z,2.38
2024-05-09T14:43:24.643Z,2.33
2024-05-09T14:45:52.193Z,2.22
2024-05-09T14:48:22.636Z,2.30
2024-05-09T14:50:50.281Z,2.40
2024-05-09T14:53:20.269Z,2.40
2024-05-09T14:55:49.662Z,2.17
2024-05-09T14:58:23.381Z,2.42
2024-05-09T15:00:51.760Z,2.10
2024-05-09T15:03:22.743Z,2.40
2024-05-09T15:05:51.066Z,2.25
2024-05-09T15:08:21.607Z,2.20
2024-05-09T15:10:50.274Z,2.22
2024-05-09T15:13:23.383Z,2.20
2024-05-09T15:15:50.916Z,2.30
2024-05-09T15:18:21.034Z,2.30
2024-05-09T15:20:48.881Z,2.33
2024-05-09T15:23:19.002Z,2.17
2024-05-09T15:25:46.344Z,2.17
2024-05-09T15:28:16.603Z,2.47
2024-05-09T15:30:47.642Z,2.10
2024-05-09T15:33:17.829Z,2.40
2024-05-09T15:35:46.870Z,2.25
2024-05-09T15:38:18.366Z,2.35
2024-05-09T15:40:46.247Z,2.40
2024-05-09T15:43:16.399Z,2.10
2024-05-09T15:45:46.442Z,2.40
2024-05-09T15:48:16.466Z,2.17
2024-05-09T15:50:44.198Z,2.13
2024-05-09T15:53:14.349Z,2.22
2024-05-09T15:55:42.491Z,2.10
2024-05-09T15:58:12.751Z,2.35
2024-05-09T16:00:42.692Z,2.28
2024-05-09T16:03:16.944Z,2.25
2024-05-09T16:05:44.830Z,2.05
2024-05-09T16:08:15.164Z,2.30
2024-05-09T16:10:44.671Z,2.20
2024-05-09T16:13:15.721Z,2.35
2024-05-09T16:15:43.702Z,2.25
2024-05-09T16:18:16.367Z,2.50
2024-05-09T16:20:45.643Z,2.47
2024-05-09T16:23:19.043Z,1.92
2024-05-09T16:25:48.270Z,2.20
2024-05-09T16:28:18.738Z,2.08
2024-05-09T16:30:46.261Z,2.30
2024-05-09T16:33:23.543Z,2.20
2024-05-09T16:35:50.912Z,2.10
2024-05-09T16:38:20.874Z,2.10
2024-05-09T16:40:48.280Z,2.22
2024-05-09T16:43:18.465Z,2.40
2024-05-09T16:45:45.875Z,2.40
2024-05-09T16:48:18.926Z,2.70
2024-05-09T16:50:46.309Z,2.30
2024-05-09T16:53:16.440Z,2.53
2024-05-09T16:55:43.711Z,2.50
2024-05-09T16:58:14.394Z,2.40
2024-05-09T17:00:43.654Z,2.72
2024-05-09T17:03:16.094Z,2.40
2024-05-09T17:05:47.637Z,2.33
2024-05-09T17:08:18.742Z,2.35
2024-05-09T17:10:46.251Z,2.40
2024-05-09T17:13:16.589Z,2.25
2024-05-09T17:15:47.081Z,2.22
2024-05-09T17:18:14.541Z,2.10
2024-05-09T17:20:44.682Z,2.50
2024-05-09T17:23:14.852Z,2.10
2024-05-09T17:25:45.118Z,2.40
2024-05-09T17:28:12.570Z,2.50
2024-05-09T17:30:43.093Z,2.25
2024-05-09T17:33:11.601Z,2.40
2024-05-09T17:35:42.531Z,2.50
2024-05-09T17:38:09.803Z,2.30
2024-05-09T17:40:42.414Z,2.30
2024-05-09T17:43:10.737Z,2.30
2024-05-09T17:45:42.005Z,2.38
2024-05-09T17:48:10.779Z,2.38
2024-05-09T17:50:42.183Z,2.10
2024-05-09T17:53:10.700Z,2.28
2024-05-09T17:55:43.786Z,2.38
2024-05-09T17:58:11.153Z,2.28
2024-05-09T18:00:42.487Z,2.60
2024-05-09T18:03:12.207Z,2.70
2024-05-09T18:05:44.578Z,2.70
2024-05-09T18:08:12.811Z,4.80
2024-05-09T18:10:45.708Z,5.90
2024-05-09T18:13:13.538Z,8.15
2024-05-09T18:15:45.252Z,5.32
2024-05-09T18:18:12.980Z,5.63
2024-05-09T18:20:45.598Z,6.70
2024-05-09T18:23:14.830Z,6.65
2024-05-09T18:25:48.669Z,6.10
2024-05-09T18:28:16.970Z,6.13
2024-05-09T18:30:47.489Z,5.95
2024-05-09T18:33:15.045Z,4.82
2024-05-09T18:35:45.639Z,4.68
2024-05-09T18:38:13.171Z,4.00
2024-05-09T18:40:45.906Z,4.50
2024-05-09T18:43:19.027Z,4.15
2024-05-09T18:45:51.823Z,4.10
2024-05-09T18:48:19.290Z,4.63
2024-05-09T18:50:49.397Z,4.60
2024-05-09T18:53:16.743Z,4.25
2024-05-09T18:55:46.666Z,3.70
2024-05-09T18:58:14.057Z,3.92
2024-05-09T19:00:49.238Z,4.13
2024-05-09T19:03:18.672Z,4.07
2024-05-09T19:05:48.966Z,4.35
2024-05-09T19:08:16.327Z,4.03
2024-05-09T19:10:47.162Z,4.00
2024-05-09T19:13:15.079Z,3.65
2024-05-09T19:15:47.997Z,3.97
2024-05-09T19:18:15.811Z,3.90
2024-05-09T19:20:45.975Z,3.75
2024-05-09T19:23:13.312Z,3.45
2024-05-09T19:25:43.430Z,3.50
2024-05-09T19:28:10.837Z,3.90
2024-05-09T19:30:42.573Z,3.55
2024-05-09T19:33:13.996Z,3.67
2024-05-09T19:35:44.604Z,3.50
2024-05-09T19:38:12.088Z,3.13
2024-05-09T19:40:42.112Z,3.50
2024-05-09T19:43:09.783Z,3.50
2024-05-09T19:45:39.978Z,3.40
2024-05-09T19:48:08.331Z,3.28
2024-05-09T19:50:44.061Z,3.55
2024-05-09T19:53:12.734Z,3.05
2024-05-09T19:55:43.088Z,3.13
2024-05-09T19:58:11.063Z,3.10
2024-05-09T20:00:43.279Z,3.08
2024-05-09T20:03:12.463Z,3.30
2024-05-09T20:05:46.319Z,3.20
2024-05-09T20:08:14.595Z,3.55
2024-05-09T20:10:44.804Z,2.90
2024-05-09T20:13:12.262Z,3.10
2024-05-09T20:15:42.263Z,3.15
2024-05-09T20:18:09.857Z,3.33
2024-05-09T20:20:42.756Z,3.00
2024-05-09T20:23:14.659Z,3.10
2024-05-09T20:25:44.815Z,3.05
2024-05-09T20:28:12.145Z,2.88
2024-05-09T20:30:42.316Z,3.10
2024-05-09T20:33:10.216Z,2.90
2024-05-09T20:35:40.621Z,2.83
2024-05-09T20:38:07.994Z,3.25
2024-05-09T20:40:40.697Z,3.20
2024-05-09T20:43:08.509Z,3.17
2024-05-09T20:45:39.256Z,3.38
2024-05-09T20:48:08.652Z,2.90
2024-05-09T20:50:41.547Z,3.08
2024-05-09T20:53:10.858Z,2.90
2024-05-09T20:55:44.286Z,2.83
2024-05-09T20:58:12.353Z,2.78
2024-05-09T21:00:45.014Z,2.70
2024-05-09T21:03:14.766Z,3.45
2024-05-09T21:05:46.788Z,2.70
2024-05-09T21:08:14.553Z,2.50
2024-05-09T21:10:47.401Z,3.00
2024-05-09T21:13:15.151Z,2.97
2024-05-09T21:15:45.176Z,2.83
2024-05-09T21:18:12.695Z,2.60
2024-05-09T21:20:42.697Z,2.47
2024-05-09T21:23:09.959Z,3.00
2024-05-09T21:25:39.866Z,2.35
2024-05-09T21:28:09.936Z,2.92
2024-05-09T21:30:42.637Z,2.72
2024-05-09T21:33:12.664Z,2.70
2024-05-09T21:35:44.977Z,2.80
2024-05-09T21:38:14.108Z,2.45
2024-05-09T21:40:45.111Z,2.55
2024-05-09T21:43:15.423Z,2.90
2024-05-09T21:45:46.117Z,2.78
2024-05-09T21:48:13.649Z,2.70
2024-05-09T21:50:43.681Z,2.75
2024-05-09T21:53:11.218Z,2.67
2024-05-09T21:55:41.555Z,2.60
2024-05-09T21:58:08.909Z,2.83
2024-05-09T22:00:42.922Z,2.70
2024-05-09T22:03:11.605Z,2.50
2024-05-09T22:05:44.379Z,2.70
2024-05-09T22:08:12.207Z,2.65
2024-05-09T22:10:42.274Z,2.90
2024-05-09T22:13:09.783Z,2.58
2024-05-09T22:15:42.761Z,2.63
2024-05-09T22:18:11.052Z,2.60
2024-05-09T22:20:45.488Z,2.72
2024-05-09T22:23:13.838Z,2.47
2024-05-09T22:25:44.009Z,2.47
2024-05-09T22:28:13.020Z,2.65
2024-05-09T22:30:46.996Z,2.60
2024-05-09T22:33:15.393Z,2.30
2024-05-09T22:35:45.534Z,2.50
2024-05-09T22:38:12.819Z,2.40
2024-05-09T22:40:47.997Z,2.78
2024-05-09T22:43:18.679Z,2.47
2024-05-09T22:45:52.102Z,2.40
2024-05-09T22:48:19.995Z,2.60
2024-05-09T22:50:50.083Z,2.55
2024-05-09T22:53:17.339Z,2.47
2024-05-09T22:55:47.649Z,2.60
2024-05-09T22:58:15.350Z,2.40
2024-05-09T23:00:45.525Z,2.40
2024-05-09T23:03:16.633Z,2.40
2024-05-09T23:05:47.475Z,2.47
2024-05-09T23:08:14.797Z,2.50
2024-05-09T23:10:44.780Z,2.70
2024-05-09T23:13:12.121Z,2.60
2024-05-09T23:15:42.100Z,2.20
2024-05-09T23:18:09.628Z,2.45
2024-05-09T23:20:42.641Z,2.63
2024-05-09T23:23:11.362Z,2.30
2024-05-09T23:25:42.259Z,2.25
2024-05-09T23:28:10.016Z,2.20
2024-05-09T23:30:41.366Z,2.22
2024-05-09T23:33:10.446Z,2.38
2024-05-09T23:35:44.622Z,2.50
2024-05-09T23:38:12.211Z,2.60
2024-05-09T23:40:43.305Z,2.35
2024-05-09T23:43:11.873Z,2.10
2024-05-09T23:45:42.850Z,2.17
2024-05-09T23:48:10.894Z,2.20
2024-05-09T23:50:43.900Z,2.20
2024-05-09T23:53:11.475Z,2.17
2024-05-09T23:55:41.825Z,2.40
2024-05-09T23:58:09.452Z,2.15
