createdAt,value
2018-02-05T00:00:45.479Z,9.90
2018-02-05T00:03:13.026Z,9.40
2018-02-05T00:05:41.007Z,8.77
2018-02-05T00:08:16.021Z,8.90
2018-02-05T00:10:46.464Z,9.30
2018-02-05T00:13:14.158Z,10.03
2018-02-05T00:15:46.276Z,10.00
2018-02-05T00:18:13.939Z,10.00
2018-02-05T00:20:41.588Z,10.47
2018-02-05T00:23:09.128Z,9.47
2018-02-05T00:25:37.085Z,9.90
2018-02-05T00:28:05.024Z,8.97
2018-02-05T00:30:32.679Z,10.10
2018-02-05T00:33:00.378Z,10.00
2018-02-05T00:35:28.430Z,9.30
2018-02-05T00:37:56.477Z,8.90
2018-02-05T00:40:24.597Z,9.23
2018-02-05T00:42:52.607Z,9.80
2018-02-05T00:45:20.405Z,9.33
2018-02-05T00:47:48.422Z,8.73
2018-02-05T00:50:15.981Z,9.70
2018-02-05T00:52:44.274Z,8.77
2018-02-05T00:55:11.902Z,9.30
2018-02-05T00:57:39.593Z,8.80
2018-02-05T01:00:07.254Z,9.00
2018-02-05T01:02:34.882Z,8.73
2018-02-05T01:05:03.060Z,11.50
2018-02-05T01:07:31.455Z,8.67
2018-02-05T01:09:59.152Z,9.90
2018-02-05T01:12:28.436Z,9.53
2018-02-05T01:14:56.084Z,8.73
2018-02-05T01:17:24.159Z,9.20
2018-02-05T01:19:51.847Z,9.07
2018-02-05T01:22:19.447Z,9.83
2018-02-05T01:24:52.568Z,9.77
2018-02-05T01:27:20.215Z,9.37
2018-02-05T01:29:47.751Z,9.67
2018-02-05T01:32:15.497Z,9.17
2018-02-05T01:34:44.244Z,9.97
2018-02-05T01:40:25.583Z,8.80
2018-02-05T01:43:01.063Z,8.70
2018-02-05T01:45:29.009Z,9.30
2018-02-05T01:47:57.883Z,8.80
2018-02-05T01:50:25.824Z,9.07
2018-02-05T01:52:53.425Z,9.77
2018-02-05T01:55:21.375Z,8.00
2018-02-05T01:57:48.934Z,7.70
2018-02-05T02:00:16.443Z,9.93
2018-02-05T02:02:46.592Z,8.53
2018-02-05T02:05:14.173Z,9.50
2018-02-05T02:07:41.775Z,8.43
2018-02-05T02:10:09.729Z,8.60
2018-02-05T02:12:37.261Z,8.97
2018-02-05T02:15:04.821Z,8.80
2018-02-05T02:17:32.457Z,8.23
2018-02-05T02:20:00.007Z,8.60
2018-02-05T02:22:27.626Z,9.00
2018-02-05T02:24:55.291Z,8.70
2018-02-05T02:27:23.273Z,8.80
2018-02-05T02:29:50.802Z,9.17
2018-02-05T02:32:18.325Z,9.80
2018-02-05T02:34:45.929Z,9.00
2018-02-05T02:37:13.639Z,8.53
2018-02-05T02:39:41.215Z,8.63
2018-02-05T02:42:10.391Z,8.90
2018-02-05T02:44:38.395Z,8.93
2018-02-05T02:47:10.345Z,8.67
2018-02-05T02:49:38.094Z,9.13
2018-02-05T02:52:10.412Z,8.97
2018-02-05T02:54:38.074Z,9.03
2018-02-05T02:57:05.711Z,8.93
2018-02-05T02:59:33.360Z,9.07
2018-02-05T03:02:04.537Z,8.53
2018-02-05T03:04:32.197Z,8.60
2018-02-05T03:06:59.900Z,9.17
2018-02-05T03:09:27.534Z,8.70
2018-02-05T03:11:55.171Z,8.90
2018-02-05T03:14:23.104Z,9.03
2018-02-05T03:16:50.673Z,8.50
2018-02-05T03:19:18.411Z,8.33
2018-02-05T03:21:46.043Z,8.43
2018-02-05T03:24:13.686Z,8.23
2018-02-05T03:26:41.610Z,8.43
2018-02-05T03:29:09.214Z,7.53
2018-02-05T03:31:36.882Z,8.30
2018-02-05T03:34:04.538Z,9.20
2018-02-05T03:36:32.264Z,7.63
2018-02-05T03:39:10.159Z,8.73
2018-02-05T03:41:37.802Z,7.70
2018-02-05T03:44:10.582Z,8.50
2018-02-05T03:46:38.221Z,8.10
2018-02-05T03:49:05.827Z,8.67
2018-02-05T03:51:33.781Z,9.27
2018-02-05T03:54:02.265Z,8.30
2018-02-05T03:56:29.879Z,9.23
2018-02-05T03:58:57.516Z,9.57
2018-02-05T04:01:25.352Z,8.33
2018-02-05T04:03:52.916Z,8.40
2018-02-05T04:06:20.477Z,8.90
2018-02-05T04:08:48.023Z,8.77
2018-02-05T04:11:15.699Z,8.80
2018-02-05T04:13:46.554Z,8.17
2018-02-05T04:16:15.155Z,8.30
2018-02-05T04:18:42.730Z,8.73
2018-02-05T04:21:10.334Z,8.40
2018-02-05T04:23:38.155Z,8.67
2018-02-05T04:26:06.510Z,9.00
2018-02-05T04:28:34.480Z,9.77
2018-02-05T04:31:04.490Z,8.90
2018-02-05T04:33:32.236Z,8.50
2018-02-05T04:36:00.240Z,8.47
2018-02-05T04:38:27.864Z,8.37
2018-02-05T04:40:55.359Z,8.63
2018-02-05T04:43:23.167Z,8.33
2018-02-05T04:45:50.684Z,8.20
2018-02-05T04:48:18.534Z,8.37
2018-02-05T04:50:46.649Z,8.67
2018-02-05T04:53:22.176Z,9.00
2018-02-05T04:55:49.705Z,9.03
2018-02-05T04:58:17.889Z,8.40
2018-02-05T05:00:46.833Z,9.70
2018-02-05T05:03:14.783Z,9.07
2018-02-05T05:05:42.789Z,9.00
2018-02-05T05:11:21.089Z,8.93
2018-02-05T05:13:57.686Z,9.70
2018-02-05T05:16:28.828Z,9.40
2018-02-05T05:18:57.210Z,9.30
2018-02-05T05:21:25.174Z,8.10
2018-02-05T05:23:53.179Z,9.50
2018-02-05T05:26:20.815Z,8.43
2018-02-05T05:28:52.620Z,8.10
2018-02-05T05:31:20.652Z,7.63
2018-02-05T05:33:48.697Z,7.80
2018-02-05T05:36:16.246Z,7.83
2018-02-05T05:38:44.260Z,7.90
2018-02-05T05:41:16.697Z,9.30
2018-02-05T05:43:45.111Z,8.93
2018-02-05T05:46:12.784Z,9.20
2018-02-05T05:48:40.606Z,8.23
2018-02-05T05:51:08.171Z,8.57
2018-02-05T05:53:35.717Z,8.33
2018-02-05T05:56:03.314Z,8.60
2018-02-05T05:58:31.451Z,7.97
2018-02-05T06:00:59.377Z,9.40
2018-02-05T06:03:27.162Z,9.03
2018-02-05T06:05:54.743Z,7.97
2018-02-05T06:08:23.226Z,8.30
2018-02-05T06:10:51.193Z,8.07
2018-02-05T06:13:18.707Z,7.77
2018-02-05T06:15:46.783Z,7.90
2018-02-05T06:18:15.030Z,8.37
2018-02-05T06:20:42.667Z,8.47
2018-02-05T06:23:10.380Z,8.10
2018-02-05T06:25:38.464Z,8.90
2018-02-05T06:28:06.121Z,7.90
2018-02-05T06:30:33.683Z,8.50
2018-02-05T06:33:01.649Z,7.63
2018-02-05T06:35:29.308Z,7.73
2018-02-05T06:37:56.989Z,9.20
2018-02-05T06:40:25.287Z,9.00
2018-02-05T06:42:58.632Z,7.77
2018-02-05T06:45:26.191Z,8.27
2018-02-05T06:47:54.954Z,7.27
2018-02-05T06:50:34.521Z,7.60
2018-02-05T06:53:16.633Z,7.13
2018-02-05T06:55:47.473Z,7.70
2018-02-05T06:58:15.873Z,8.13
2018-02-05T07:00:43.543Z,8.03
2018-02-05T07:03:11.211Z,7.80
2018-02-05T07:05:39.815Z,8.23
2018-02-05T07:08:07.342Z,7.60
2018-02-05T07:10:40.532Z,7.43
2018-02-05T07:13:08.162Z,7.30
2018-02-05T07:15:35.678Z,8.10
2018-02-05T07:18:03.276Z,7.80
2018-02-05T07:20:30.791Z,7.63
2018-02-05T07:22:58.892Z,7.63
2018-02-05T07:25:26.486Z,7.40
2018-02-05T07:27:58.682Z,8.47
2018-02-05T07:30:26.970Z,7.70
2018-02-05T07:32:54.577Z,8.33
2018-02-05T07:35:22.891Z,7.07
2018-02-05T07:37:50.518Z,7.60
2018-02-05T07:40:18.447Z,7.57
2018-02-05T07:42:46.487Z,7.43
2018-02-05T07:45:14.538Z,8.10
2018-02-05T07:47:42.161Z,7.53
2018-02-05T07:50:09.899Z,8.23
2018-02-05T07:52:38.010Z,7.27
2018-02-05T07:55:27.360Z,7.73
2018-02-05T07:57:55.768Z,7.03
2018-02-05T08:00:28.619Z,7.80
2018-02-05T08:02:56.218Z,7.40
2018-02-05T08:05:23.893Z,8.03
2018-02-05T08:07:51.572Z,7.03
2018-02-05T08:10:19.209Z,7.63
2018-02-05T08:12:46.825Z,7.10
2018-02-05T08:15:14.870Z,7.50
2018-02-05T08:17:52.327Z,7.30
2018-02-05T08:20:20.262Z,7.77
2018-02-05T08:22:47.802Z,7.53
2018-02-05T08:25:15.432Z,7.60
2018-02-05T08:27:43.621Z,7.40
2018-02-05T08:30:11.128Z,6.60
2018-02-05T08:32:40.687Z,6.53
2018-02-05T08:35:08.317Z,8.20
2018-02-05T08:37:35.990Z,6.30
2018-02-05T08:40:04.177Z,6.80
2018-02-05T08:42:33.730Z,7.47
2018-02-05T08:45:04.878Z,7.43
2018-02-05T08:47:33.408Z,7.10
2018-02-05T08:50:13.258Z,7.33
2018-02-05T08:52:41.635Z,6.60
2018-02-05T08:55:09.446Z,6.37
2018-02-05T08:57:37.752Z,7.43
2018-02-05T09:00:05.378Z,6.70
2018-02-05T09:02:32.883Z,5.97
2018-02-05T09:05:01.469Z,5.80
2018-02-05T09:07:29.003Z,7.67
2018-02-05T09:09:56.646Z,7.33
2018-02-05T09:12:24.146Z,6.30
2018-02-05T09:14:51.811Z,6.57
2018-02-05T09:17:19.410Z,6.37
2018-02-05T09:19:46.915Z,5.13
2018-02-05T09:22:15.056Z,6.40
2018-02-05T09:24:42.614Z,5.80
2018-02-05T09:27:10.704Z,6.20
2018-02-05T09:29:38.329Z,6.57
2018-02-05T09:32:05.995Z,5.47
2018-02-05T09:34:33.720Z,6.03
2018-02-05T09:37:01.319Z,6.50
2018-02-05T09:39:28.914Z,7.13
2018-02-05T09:41:57.252Z,6.07
2018-02-05T09:44:25.198Z,5.53
2018-02-05T09:46:53.174Z,5.77
2018-02-05T09:49:20.690Z,6.00
2018-02-05T09:51:48.287Z,5.80
2018-02-05T09:54:15.877Z,5.17
2018-02-05T09:56:44.236Z,6.73
2018-02-05T09:59:16.625Z,5.50
2018-02-05T10:01:44.282Z,6.07
2018-02-05T10:04:12.205Z,5.93
2018-02-05T10:06:40.226Z,5.93
2018-02-05T10:09:08.278Z,6.80
2018-02-05T10:11:46.263Z,7.17
2018-02-05T10:14:14.263Z,7.50
2018-02-05T10:16:41.997Z,5.70
2018-02-05T10:19:10.579Z,5.10
2018-02-05T10:21:38.121Z,5.47
2018-02-05T10:24:05.758Z,4.97
2018-02-05T10:26:33.384Z,5.70
2018-02-05T10:29:01.085Z,5.90
2018-02-05T10:31:28.713Z,5.70
2018-02-05T10:33:56.345Z,5.27
2018-02-05T10:36:24.193Z,5.57
2018-02-05T10:38:51.694Z,5.20
2018-02-05T10:41:19.332Z,4.87
2018-02-05T10:43:47.300Z,4.77
2018-02-05T10:46:15.307Z,5.27
2018-02-05T10:48:42.938Z,4.90
2018-02-05T10:51:10.854Z,4.80
2018-02-05T10:53:38.474Z,5.30
2018-02-05T10:56:06.098Z,5.50
2018-02-05T10:58:33.677Z,5.20
2018-02-05T11:01:01.657Z,5.03
2018-02-05T11:03:29.301Z,4.90
2018-02-05T11:05:56.951Z,4.67
2018-02-05T11:08:24.509Z,4.97
2018-02-05T11:10:52.418Z,4.87
2018-02-05T11:13:19.953Z,5.00
2018-02-05T11:15:47.742Z,4.83
2018-02-05T11:18:15.276Z,4.57
2018-02-05T11:20:42.906Z,4.90
2018-02-05T11:23:10.712Z,4.77
2018-02-05T11:25:38.285Z,4.43
2018-02-05T11:28:05.941Z,4.33
2018-02-05T11:30:34.287Z,4.90
2018-02-05T11:33:04.729Z,4.90
2018-02-05T11:35:34.622Z,4.40
2018-02-05T11:38:02.138Z,3.87
2018-02-05T11:40:29.891Z,5.03
2018-02-05T11:42:57.494Z,4.40
2018-02-05T11:45:25.100Z,4.70
2018-02-05T11:47:52.710Z,3.90
2018-02-05T11:50:22.708Z,4.33
2018-02-05T11:52:50.305Z,4.80
2018-02-05T11:55:22.730Z,4.27
2018-02-05T11:57:50.347Z,4.70
2018-02-05T12:00:17.991Z,4.83
2018-02-05T12:02:46.112Z,4.60
2018-02-05T12:05:13.736Z,4.60
2018-02-05T12:08:00.619Z,4.60
2018-02-05T12:10:37.673Z,4.17
2018-02-05T12:13:23.614Z,4.40
2018-02-05T12:16:03.838Z,4.50
2018-02-05T12:18:32.297Z,4.60
2018-02-05T12:21:01.139Z,4.70
2018-02-05T12:23:28.775Z,4.33
2018-02-05T12:25:56.300Z,4.37
2018-02-05T12:28:23.943Z,4.90
2018-02-05T12:30:51.611Z,3.60
2018-02-05T12:33:19.244Z,4.93
2018-02-05T12:35:46.925Z,4.50
2018-02-05T12:38:14.553Z,4.93
2018-02-05T12:40:42.483Z,4.70
2018-02-05T12:43:10.117Z,4.70
2018-02-05T12:45:37.728Z,4.60
2018-02-05T12:48:05.686Z,4.80
2018-02-05T12:50:33.303Z,4.57
2018-02-05T12:53:00.946Z,4.77
2018-02-05T12:55:28.562Z,4.27
2018-02-05T12:57:56.520Z,4.77
2018-02-05T13:00:45.209Z,4.73
2018-02-05T13:03:13.685Z,4.37
2018-02-05T13:05:48.484Z,5.40
2018-02-05T13:08:16.248Z,4.00
2018-02-05T13:10:43.815Z,4.50
2018-02-05T13:13:11.341Z,4.90
2018-02-05T13:15:39.003Z,3.90
2018-02-05T13:18:06.671Z,4.00
2018-02-05T13:20:34.256Z,4.23
2018-02-05T13:23:02.394Z,3.77
2018-02-05T13:25:30.878Z,3.90
2018-02-05T13:27:58.472Z,4.37
2018-02-05T13:30:26.006Z,3.97
2018-02-05T13:32:54.016Z,4.60
2018-02-05T13:35:21.591Z,4.50
2018-02-05T13:37:49.125Z,5.17
2018-02-05T13:40:16.878Z,4.77
2018-02-05T13:42:44.458Z,4.10
2018-02-05T13:45:11.958Z,4.57
2018-02-05T13:47:39.562Z,4.43
2018-02-05T13:50:11.062Z,5.13
2018-02-05T13:52:38.652Z,4.00
2018-02-05T13:55:06.228Z,4.83
2018-02-05T13:57:34.396Z,4.10
2018-02-05T14:00:02.468Z,4.50
2018-02-05T14:02:30.438Z,4.80
2018-02-05T14:04:57.990Z,5.20
2018-02-05T14:07:25.538Z,4.17
2018-02-05T14:09:53.096Z,4.27
2018-02-05T14:12:20.664Z,5.67
2018-02-05T14:14:48.180Z,4.17
2018-02-05T14:17:17.182Z,4.30
2018-02-05T14:19:46.714Z,5.30
2018-02-05T14:22:15.534Z,4.40
2018-02-05T14:24:43.497Z,4.27
2018-02-05T14:27:11.040Z,4.10
2018-02-05T14:29:39.026Z,4.37
2018-02-05T14:32:10.840Z,4.33
2018-02-05T14:34:38.435Z,4.37
2018-02-05T14:37:06.009Z,4.80
2018-02-05T14:39:33.613Z,4.50
2018-02-05T14:42:01.227Z,4.50
2018-02-05T14:44:28.904Z,4.03
2018-02-05T14:46:56.539Z,4.20
2018-02-05T14:49:24.214Z,3.50
2018-02-05T14:51:51.862Z,4.60
2018-02-05T14:54:19.524Z,4.60
2018-02-05T14:56:47.188Z,4.07
2018-02-05T14:59:14.868Z,4.50
2018-02-05T15:01:42.511Z,4.30
2018-02-05T15:04:10.026Z,4.40
2018-02-05T15:06:37.797Z,4.77
2018-02-05T15:09:10.810Z,4.90
2018-02-05T15:11:38.872Z,4.80
2018-02-05T15:14:06.445Z,4.17
2018-02-05T15:16:34.012Z,4.67
2018-02-05T15:19:01.676Z,5.43
2018-02-05T15:21:29.453Z,5.10
2018-02-05T15:23:57.036Z,5.10
2018-02-05T15:26:24.671Z,5.27
2018-02-05T15:28:52.269Z,4.27
2018-02-05T15:31:19.810Z,4.70
2018-02-05T15:33:47.457Z,5.30
2018-02-05T15:36:15.089Z,5.00
2018-02-05T15:38:51.623Z,4.83
2018-02-05T15:41:26.343Z,5.00
2018-02-05T15:43:56.960Z,4.53
2018-02-05T15:46:34.751Z,4.60
2018-02-05T15:49:02.674Z,5.40
2018-02-05T15:51:34.832Z,5.20
2018-02-05T15:54:02.349Z,5.00
2018-02-05T15:56:29.996Z,4.80
2018-02-05T15:58:57.628Z,5.03
2018-02-05T16:01:25.266Z,5.23
2018-02-05T16:03:53.223Z,5.13
2018-02-05T16:06:21.292Z,5.00
2018-02-05T16:08:48.894Z,4.80
2018-02-05T16:11:16.510Z,4.97
2018-02-05T16:13:46.986Z,5.30
2018-02-05T16:16:14.510Z,5.43
2018-02-05T16:18:42.420Z,5.37
2018-02-05T16:21:10.257Z,5.60
2018-02-05T16:23:37.956Z,5.40
2018-02-05T16:26:05.586Z,4.90
2018-02-05T16:28:33.342Z,5.30
2018-02-05T16:31:00.877Z,5.30
2018-02-05T16:33:28.441Z,4.57
2018-02-05T16:35:56.419Z,4.73
2018-02-05T16:38:23.956Z,5.83
2018-02-05T16:40:51.532Z,5.53
2018-02-05T16:43:19.251Z,5.03
2018-02-05T16:45:46.855Z,5.60
2018-02-05T16:48:14.872Z,5.73
2018-02-05T16:50:46.890Z,5.07
2018-02-05T16:53:14.560Z,4.97
2018-02-05T16:55:42.218Z,5.43
2018-02-05T16:58:09.851Z,5.40
2018-02-05T17:00:37.378Z,5.97
2018-02-05T17:03:05.008Z,5.80
2018-02-05T17:05:32.628Z,5.20
2018-02-05T17:08:00.178Z,5.30
2018-02-05T17:10:27.774Z,6.23
2018-02-05T17:12:55.406Z,5.40
2018-02-05T17:15:22.955Z,6.40
2018-02-05T17:17:50.509Z,6.03
2018-02-05T17:20:18.178Z,5.40
2018-02-05T17:22:46.265Z,5.87
2018-02-05T17:25:13.806Z,5.30
2018-02-05T17:27:41.384Z,4.70
2018-02-05T17:30:08.898Z,5.67
2018-02-05T17:32:36.550Z,5.37
2018-02-05T17:35:04.965Z,5.27
2018-02-05T17:37:32.482Z,5.30
2018-02-05T17:40:00.247Z,5.37
2018-02-05T17:42:34.593Z,5.17
2018-02-05T17:45:02.170Z,5.20
2018-02-05T17:47:29.682Z,5.60
2018-02-05T17:49:57.615Z,5.57
2018-02-05T17:52:25.161Z,5.50
2018-02-05T17:54:58.650Z,5.73
2018-02-05T17:57:26.627Z,5.80
2018-02-05T17:59:54.165Z,5.23
2018-02-05T18:02:21.727Z,5.10
2018-02-05T18:04:49.278Z,5.67
2018-02-05T18:07:17.697Z,5.50
2018-02-05T18:09:45.333Z,5.87
2018-02-05T18:12:12.995Z,5.83
2018-02-05T18:14:40.965Z,6.40
2018-02-05T18:17:08.921Z,6.27
2018-02-05T18:19:36.446Z,5.20
2018-02-05T18:22:04.367Z,6.10
2018-02-05T18:24:31.958Z,5.90
2018-02-05T18:26:59.557Z,6.67
2018-02-05T18:29:27.578Z,5.87
2018-02-05T18:31:55.104Z,5.90
2018-02-05T18:34:23.002Z,6.63
2018-02-05T18:36:50.626Z,5.87
2018-02-05T18:39:18.459Z,7.23
2018-02-05T18:41:45.996Z,5.67
2018-02-05T18:44:13.632Z,6.80
2018-02-05T18:46:41.305Z,6.03
2018-02-05T18:49:09.003Z,5.80
2018-02-05T18:51:36.608Z,5.33
2018-02-05T18:54:04.263Z,6.37
2018-02-05T18:56:44.019Z,6.47
2018-02-05T18:59:11.671Z,7.03
2018-02-05T19:01:39.337Z,6.97
2018-02-05T19:04:07.021Z,5.77
2018-02-05T19:06:34.663Z,6.10
2018-02-05T19:09:02.297Z,6.37
2018-02-05T19:11:31.884Z,6.83
2018-02-05T19:14:00.506Z,6.50
2018-02-05T19:16:34.969Z,7.23
2018-02-05T19:19:04.841Z,6.73
2018-02-05T19:21:32.482Z,6.30
2018-02-05T19:24:00.334Z,6.50
2018-02-05T19:26:27.929Z,7.13
2018-02-05T19:28:55.550Z,6.60
2018-02-05T19:31:23.599Z,6.30
2018-02-05T19:33:51.244Z,6.83
2018-02-05T19:36:18.853Z,6.50
2018-02-05T19:38:46.457Z,6.77
2018-02-05T19:41:14.343Z,7.40
2018-02-05T19:43:41.858Z,7.40
2018-02-05T19:46:09.497Z,6.30
2018-02-05T19:48:37.328Z,6.40
2018-02-05T19:51:04.883Z,6.90
2018-02-05T19:53:32.466Z,6.57
2018-02-05T19:56:00.100Z,6.30
2018-02-05T19:58:27.667Z,8.00
2018-02-05T20:00:55.282Z,6.40
2018-02-05T20:03:22.921Z,6.80
2018-02-05T20:05:50.767Z,7.00
2018-02-05T20:08:18.328Z,7.03
2018-02-05T20:10:45.901Z,6.90
2018-02-05T20:13:13.666Z,6.60
2018-02-05T20:15:41.707Z,7.20
2018-02-05T20:18:09.278Z,7.03
2018-02-05T20:20:36.862Z,6.47
2018-02-05T20:23:04.820Z,6.90
2018-02-05T20:25:32.384Z,6.80
2018-02-05T20:28:00.328Z,6.07
2018-02-05T20:30:28.003Z,6.27
2018-02-05T20:32:55.723Z,6.90
2018-02-05T20:35:23.346Z,6.80
2018-02-05T20:37:50.910Z,6.80
2018-02-05T20:40:23.044Z,6.37
2018-02-05T20:42:50.601Z,6.37
2018-02-05T20:45:18.128Z,6.80
2018-02-05T20:47:45.913Z,6.60
2018-02-05T20:50:13.516Z,6.70
2018-02-05T20:52:41.078Z,6.40
2018-02-05T20:55:08.940Z,6.87
2018-02-05T20:57:36.608Z,6.70
2018-02-05T21:00:04.245Z,6.70
2018-02-05T21:02:31.789Z,6.43
2018-02-05T21:04:59.817Z,6.70
2018-02-05T21:07:27.789Z,6.73
2018-02-05T21:09:55.418Z,7.07
2018-02-05T21:12:22.974Z,6.83
2018-02-05T21:14:50.622Z,6.73
2018-02-05T21:17:18.265Z,6.80
2018-02-05T21:19:46.755Z,6.70
2018-02-05T21:22:14.718Z,7.30
2018-02-05T21:24:42.723Z,7.53
2018-02-05T21:27:10.367Z,6.60
2018-02-05T21:29:37.934Z,7.10
2018-02-05T21:32:05.466Z,7.30
2018-02-05T21:34:32.983Z,6.60
2018-02-05T21:37:01.008Z,7.43
2018-02-05T21:39:28.663Z,6.60
2018-02-05T21:41:56.246Z,7.10
2018-02-05T21:44:23.786Z,7.13
2018-02-05T21:46:51.307Z,6.50
2018-02-05T21:49:18.870Z,5.90
2018-02-05T21:51:46.407Z,7.27
2018-02-05T21:54:13.985Z,7.10
2018-02-05T21:56:41.881Z,6.50
2018-02-05T21:59:09.377Z,6.43
2018-02-05T22:01:36.988Z,6.53
2018-02-05T22:04:05.327Z,6.30
2018-02-05T22:06:32.941Z,6.70
2018-02-05T22:09:00.577Z,6.67
2018-02-05T22:11:28.638Z,7.00
2018-02-05T22:13:56.173Z,7.03
2018-02-05T22:16:24.181Z,6.80
2018-02-05T22:18:51.822Z,7.20
2018-02-05T22:21:19.615Z,6.93
2018-02-05T22:23:47.578Z,6.60
2018-02-05T22:26:17.127Z,7.00
2018-02-05T22:28:44.868Z,7.30
2018-02-05T22:31:12.413Z,7.47
2018-02-05T22:33:40.082Z,6.33
2018-02-05T22:36:07.724Z,6.50
2018-02-05T22:38:35.581Z,6.73
2018-02-05T22:41:03.674Z,6.80
2018-02-05T22:43:36.825Z,6.63
2018-02-05T22:46:04.936Z,6.97
2018-02-05T22:48:40.963Z,6.40
2018-02-05T22:51:08.549Z,6.37
2018-02-05T22:53:52.649Z,6.17
2018-02-05T22:56:20.281Z,6.77
2018-02-05T22:58:47.850Z,6.40
2018-02-05T23:01:15.515Z,6.83
2018-02-05T23:03:43.168Z,6.30
2018-02-05T23:06:10.766Z,6.77
2018-02-05T23:08:38.297Z,6.73
2018-02-05T23:11:05.888Z,6.90
2018-02-05T23:13:33.659Z,6.23
2018-02-05T23:16:01.625Z,6.87
2018-02-05T23:18:29.153Z,6.73
2018-02-05T23:20:56.730Z,5.83
2018-02-05T23:23:24.251Z,6.53
2018-02-05T23:25:51.945Z,6.23
2018-02-05T23:28:19.523Z,6.63
2018-02-05T23:30:47.062Z,6.90
2018-02-05T23:33:14.635Z,6.43
2018-02-05T23:35:42.213Z,6.10
2018-02-05T23:38:09.755Z,6.67
2018-02-05T23:40:37.314Z,6.90
2018-02-05T23:43:05.278Z,7.73
2018-02-05T23:45:40.836Z,5.63
2018-02-05T23:48:08.804Z,6.77
2018-02-05T23:50:36.500Z,6.40
2018-02-05T23:53:04.134Z,6.67
2018-02-05T23:55:31.842Z,7.20
2018-02-05T23:57:59.462Z,6.43
