createdAt,value
2018-05-09T11:23:52.258Z,32.68
2018-05-09T11:24:51.977Z,32.39
2018-05-09T11:26:16.868Z,32.37
2018-05-09T11:27:16.888Z,31.99
2018-05-09T11:28:16.917Z,32.09
2018-05-09T11:29:16.943Z,32.00
2018-05-09T11:30:16.976Z,31.32
2018-05-09T11:31:17.002Z,31.52
2018-05-09T11:32:17.040Z,31.42
2018-05-09T11:33:17.046Z,31.62
2018-05-09T11:34:17.073Z,31.52
2018-05-09T11:35:17.101Z,31.52
2018-05-09T11:36:17.152Z,31.32
2018-05-09T11:37:17.159Z,31.23
2018-05-09T11:38:17.207Z,31.23
2018-05-09T11:39:17.228Z,30.84
2018-05-09T11:40:17.224Z,31.23
2018-05-09T11:41:17.258Z,31.02
2018-05-09T11:42:17.284Z,31.91
2018-05-09T11:43:17.340Z,32.00
2018-05-09T11:44:17.333Z,32.09
2018-05-09T11:45:17.381Z,31.99
2018-05-09T11:46:17.425Z,32.00
2018-05-09T11:47:17.467Z,32.39
2018-05-09T11:48:17.447Z,31.91
2018-05-09T11:49:17.471Z,32.20
2018-05-09T11:50:17.498Z,31.91
2018-05-09T11:51:17.524Z,31.71
2018-05-09T11:52:17.552Z,31.42
2018-05-09T11:53:17.742Z,31.13
2018-05-09T11:54:17.603Z,30.74
2018-05-09T11:55:17.641Z,30.84
2018-05-09T11:56:17.650Z,30.65
2018-05-09T11:57:17.693Z,30.84
2018-05-09T11:58:17.707Z,30.16
2018-05-09T11:59:17.746Z,30.74
2018-05-09T12:00:17.791Z,30.26
2018-05-09T12:01:17.790Z,30.45
2018-05-09T12:02:18.053Z,30.55
2018-05-09T12:03:17.839Z,30.65
2018-05-09T12:04:17.872Z,30.74
2018-05-09T12:05:17.892Z,30.55
2018-05-09T12:06:18.076Z,30.07
2018-05-09T12:07:17.959Z,30.18
2018-05-09T12:08:18.067Z,30.26
2018-05-09T12:09:18.019Z,30.27
2018-05-09T12:10:18.042Z,30.76
2018-05-09T12:11:18.073Z,30.35
2018-05-09T12:12:18.089Z,30.84
2018-05-09T12:13:18.110Z,31.23
2018-05-09T12:14:18.180Z,31.13
2018-05-09T12:15:18.157Z,31.23
2018-05-09T12:16:18.241Z,32.10
2018-05-09T12:17:18.275Z,31.13
2018-05-09T12:18:18.248Z,31.04
2018-05-09T12:19:18.280Z,31.24
2018-05-09T12:20:18.294Z,31.44
2018-05-09T12:21:18.320Z,30.95
2018-05-09T12:22:18.349Z,31.13
2018-05-09T12:23:18.382Z,31.62
2018-05-09T12:24:18.401Z,31.23
2018-05-09T12:25:18.442Z,31.13
2018-05-09T12:26:18.499Z,31.32
2018-05-09T12:27:18.500Z,30.94
2018-05-09T12:28:18.511Z,30.76
2018-05-09T12:29:18.541Z,30.66
2018-05-09T12:30:18.567Z,31.05
2018-05-09T12:31:18.608Z,31.15
2018-05-09T12:32:18.616Z,31.05
2018-05-09T12:33:18.644Z,30.95
2018-05-09T12:34:18.673Z,30.27
2018-05-09T12:35:18.695Z,30.57
2018-05-09T12:36:18.725Z,30.57
2018-05-09T12:37:18.794Z,30.27
2018-05-09T12:38:18.780Z,30.27
2018-05-09T12:39:18.811Z,30.27
2018-05-09T12:40:18.839Z,30.66
2018-05-09T12:41:18.903Z,31.05
2018-05-09T12:42:18.884Z,30.76
2018-05-09T12:43:18.912Z,30.85
2018-05-09T12:44:18.942Z,30.95
2018-05-09T12:45:18.963Z,30.95
2018-05-09T12:46:18.999Z,31.04
2018-05-09T12:47:19.026Z,31.34
2018-05-09T12:48:19.071Z,30.85
