createdAt,value
2023-05-03T00:00:24.682Z,1.9
2023-05-03T00:12:24.515Z,1.9
2023-05-03T00:24:24.527Z,2.0
2023-05-03T00:36:24.443Z,2.0
2023-05-03T00:48:24.990Z,2.0
2023-05-03T01:00:24.525Z,1.8
2023-05-03T01:12:24.417Z,1.8
2023-05-03T01:24:24.523Z,1.7
2023-05-03T01:36:24.868Z,1.7
2023-05-03T01:48:24.535Z,1.7
2023-05-03T02:00:24.472Z,1.6
2023-05-03T02:12:24.426Z,1.6
2023-05-03T02:24:24.430Z,1.7
2023-05-03T02:36:24.528Z,1.7
2023-05-03T02:48:24.512Z,1.7
2023-05-03T03:00:24.514Z,1.6
2023-05-03T03:12:24.513Z,1.6
2023-05-03T03:24:24.470Z,1.7
2023-05-03T03:36:24.532Z,1.7
2023-05-03T03:48:24.561Z,1.7
2023-05-03T04:00:24.786Z,1.5
2023-05-03T04:12:24.423Z,1.5
2023-05-03T04:24:24.425Z,1.6
2023-05-03T04:36:24.552Z,1.6
2023-05-03T04:48:24.428Z,1.6
2023-05-03T05:00:24.499Z,1.6
2023-05-03T05:12:24.430Z,1.6
2023-05-03T05:24:24.518Z,1.7
2023-05-03T05:36:24.531Z,1.7
2023-05-03T05:48:24.421Z,1.7
2023-05-03T06:00:24.461Z,1.5
2023-05-03T06:12:24.541Z,1.5
2023-05-03T06:24:24.546Z,1.7
2023-05-03T06:36:24.507Z,1.7
2023-05-03T06:48:24.620Z,1.7
2023-05-03T07:00:24.413Z,1.7
2023-05-03T07:12:24.438Z,1.7
2023-05-03T07:24:24.524Z,1.6
2023-05-03T07:36:24.546Z,1.6
2023-05-03T07:48:24.534Z,1.6
2023-05-03T08:00:24.482Z,1.6
2023-05-03T08:12:24.433Z,1.6
2023-05-03T08:24:24.509Z,1.6
2023-05-03T08:36:24.433Z,1.6
2023-05-03T08:48:24.436Z,1.6
2023-05-03T09:00:24.426Z,2.4
2023-05-03T09:12:24.548Z,2.4
2023-05-03T09:24:24.542Z,1.5
2023-05-03T09:36:24.435Z,1.5
2023-05-03T09:48:24.412Z,1.5
2023-05-03T10:00:24.529Z,1.4
2023-05-03T10:12:24.514Z,1.4
2023-05-03T10:24:24.485Z,1.6
2023-05-03T10:36:25.998Z,1.6
2023-05-03T10:48:24.529Z,1.6
2023-05-03T11:00:24.426Z,1.6
2023-05-03T11:12:24.461Z,1.6
2023-05-03T11:24:24.500Z,1.4
2023-05-03T11:36:24.523Z,1.4
2023-05-03T11:48:24.524Z,1.4
2023-05-03T12:00:24.501Z,1.3
2023-05-03T12:12:29.538Z,1.3
2023-05-03T12:24:24.866Z,1.4
2023-05-03T12:36:26.241Z,1.4
2023-05-03T12:48:24.668Z,1.4
2023-05-03T13:00:25.708Z,1.2
2023-05-03T13:12:24.422Z,1.2
2023-05-03T13:24:24.531Z,1.7
2023-05-03T13:36:24.450Z,1.7
2023-05-03T13:48:24.468Z,1.7
2023-05-03T14:00:24.421Z,1.5
2023-05-03T14:12:24.478Z,1.5
2023-05-03T14:24:24.442Z,1.3
2023-05-03T14:36:24.457Z,1.3
2023-05-03T14:48:24.449Z,1.3
2023-05-03T15:00:24.521Z,1.5
2023-05-03T15:12:24.537Z,1.5
2023-05-03T15:24:24.562Z,1.3
2023-05-03T15:36:24.528Z,1.3
2023-05-03T15:48:24.463Z,1.3
2023-05-03T16:00:24.540Z,1.2
2023-05-03T16:12:24.558Z,1.2
2023-05-03T16:24:24.547Z,1.4
2023-05-03T16:36:24.541Z,1.4
2023-05-03T16:48:24.537Z,1.4
2023-05-03T17:00:24.413Z,1.0
2023-05-03T17:12:24.517Z,1.0
2023-05-03T17:24:24.521Z,1.3
2023-05-03T17:36:24.421Z,1.3
2023-05-03T17:48:24.417Z,1.3
2023-05-03T18:00:24.501Z,1.4
2023-05-03T18:12:24.483Z,1.4
2023-05-03T18:24:24.508Z,1.1
2023-05-03T18:36:24.533Z,1.1
2023-05-03T18:48:24.490Z,1.1
2023-05-03T19:00:24.509Z,1.3
2023-05-03T19:12:24.531Z,1.3
2023-05-03T19:24:24.434Z,1.3
2023-05-03T19:36:24.522Z,1.3
2023-05-03T19:48:24.493Z,1.3
2023-05-03T20:00:24.556Z,1.6
2023-05-03T20:12:24.516Z,1.6
2023-05-03T20:24:24.556Z,1.7
2023-05-03T20:36:24.545Z,1.7
2023-05-03T20:48:24.451Z,1.7
2023-05-03T21:00:24.549Z,1.0
2023-05-03T21:12:24.465Z,1.0
2023-05-03T21:24:24.529Z,1.0
2023-05-03T21:36:24.519Z,1.0
2023-05-03T21:48:24.531Z,1.0
2023-05-03T22:00:24.421Z,0.9
2023-05-03T22:12:25.177Z,0.9
2023-05-03T22:24:24.427Z,0.9
2023-05-03T22:36:24.526Z,0.9
2023-05-03T22:48:24.525Z,0.9
2023-05-03T23:00:24.422Z,1.0
2023-05-03T23:12:24.476Z,1.0
2023-05-03T23:24:24.529Z,0.7
2023-05-03T23:36:24.554Z,0.7
2023-05-03T23:48:24.434Z,0.7
