createdAt,value
2022-09-16T00:02:11.121Z,1.20
2022-09-16T00:04:41.861Z,1.20
2022-09-16T00:07:11.353Z,1.30
2022-09-16T00:09:40.941Z,1.10
2022-09-16T00:12:10.418Z,1.20
2022-09-16T00:14:39.919Z,1.00
2022-09-16T00:17:09.335Z,1.03
2022-09-16T00:19:38.840Z,1.25
2022-09-16T00:22:08.273Z,1.32
2022-09-16T00:24:37.833Z,1.20
2022-09-16T00:27:07.384Z,1.20
2022-09-16T00:29:36.891Z,1.27
2022-09-16T00:32:06.466Z,1.07
2022-09-16T00:34:35.944Z,1.10
2022-09-16T00:37:08.284Z,1.37
2022-09-16T00:39:38.529Z,1.32
2022-09-16T00:42:08.417Z,1.17
2022-09-16T00:45:03.836Z,1.17
2022-09-16T00:47:36.319Z,1.40
2022-09-16T00:50:14.776Z,1.20
2022-09-16T00:52:44.958Z,1.20
2022-09-16T00:55:17.513Z,1.10
2022-09-16T00:57:48.558Z,1.30
2022-09-16T01:00:18.119Z,1.50
2022-09-16T01:02:50.595Z,1.52
2022-09-16T01:05:23.266Z,1.20
2022-09-16T01:07:55.131Z,1.50
2022-09-16T01:10:26.796Z,1.60
2022-09-16T01:12:59.308Z,1.40
2022-09-16T01:15:34.573Z,1.47
2022-09-16T01:18:22.039Z,1.50
2022-09-16T01:21:12.776Z,1.43
2022-09-16T01:24:07.890Z,1.33
2022-09-16T01:26:45.925Z,1.62
2022-09-16T01:29:24.523Z,1.50
2022-09-16T01:32:05.915Z,1.57
2022-09-16T01:34:52.990Z,1.40
2022-09-16T01:37:55.237Z,1.70
2022-09-16T01:40:28.661Z,1.42
2022-09-16T01:43:10.629Z,1.50
2022-09-16T01:45:46.355Z,1.30
2022-09-16T01:48:40.031Z,1.60
2022-09-16T01:51:18.547Z,1.42
2022-09-16T01:53:56.900Z,1.80
2022-09-16T01:56:29.408Z,1.70
2022-09-16T01:59:23.175Z,1.45
2022-09-16T02:01:55.730Z,1.52
2022-09-16T02:04:43.115Z,1.37
2022-09-16T02:07:15.722Z,1.37
2022-09-16T02:09:51.183Z,1.50
2022-09-16T02:12:23.697Z,1.45
2022-09-16T02:14:56.272Z,1.62
2022-09-16T02:17:28.256Z,1.40
2022-09-16T02:20:13.235Z,1.40
2022-09-16T02:22:48.253Z,1.47
2022-09-16T02:25:43.219Z,1.70
2022-09-16T02:28:15.716Z,1.40
2022-09-16T02:30:48.266Z,1.65
2022-09-16T02:33:20.545Z,1.40
2022-09-16T02:35:53.215Z,1.62
2022-09-16T02:38:25.790Z,1.47
2022-09-16T02:41:01.262Z,1.57
2022-09-16T02:43:31.623Z,1.73
2022-09-16T02:46:24.558Z,1.35
2022-09-16T02:51:41.864Z,1.40
2022-09-16T02:54:20.218Z,1.80
2022-09-16T02:56:50.132Z,1.45
2022-09-16T02:59:20.359Z,1.80
2022-09-16T03:01:50.094Z,1.40
2022-09-16T03:04:21.565Z,2.25
2022-09-16T03:06:51.004Z,2.08
2022-09-16T03:09:22.389Z,1.95
2022-09-16T03:12:19.294Z,2.58
2022-09-16T03:15:03.916Z,2.27
2022-09-16T03:18:10.331Z,2.30
2022-09-16T03:20:48.364Z,2.75
2022-09-16T03:23:20.920Z,3.23
2022-09-16T03:26:14.273Z,2.67
2022-09-16T03:28:46.799Z,2.80
2022-09-16T03:31:31.155Z,3.10
2022-09-16T03:34:24.728Z,2.47
2022-09-16T03:37:03.271Z,2.30
2022-09-16T03:39:33.998Z,3.30
2022-09-16T03:42:08.027Z,3.05
2022-09-16T03:47:08.723Z,3.12
2022-09-16T03:49:38.791Z,3.15
2022-09-16T03:52:08.857Z,3.25
2022-09-16T03:54:39.347Z,3.05
2022-09-16T03:57:08.793Z,2.95
2022-09-16T03:59:38.234Z,3.02
2022-09-16T04:02:07.729Z,2.67
2022-09-16T04:04:37.155Z,3.27
2022-09-16T04:07:06.711Z,3.40
2022-09-16T04:09:37.513Z,2.85
2022-09-16T04:12:07.879Z,3.10
2022-09-16T04:14:37.881Z,3.30
2022-09-16T04:17:07.384Z,2.90
2022-09-16T04:19:36.939Z,2.83
2022-09-16T04:22:06.507Z,2.60
2022-09-16T04:24:36.151Z,2.95
2022-09-16T04:27:05.787Z,2.70
2022-09-16T04:29:35.254Z,2.87
2022-09-16T04:32:04.758Z,2.92
2022-09-16T04:34:34.257Z,2.80
2022-09-16T04:37:04.582Z,2.77
2022-09-16T04:39:34.017Z,3.05
2022-09-16T04:42:05.234Z,2.83
2022-09-16T04:44:34.656Z,2.95
2022-09-16T04:47:04.082Z,2.98
2022-09-16T04:49:33.569Z,3.00
2022-09-16T04:52:03.303Z,2.90
2022-09-16T04:54:32.717Z,3.15
2022-09-16T04:57:02.432Z,2.85
2022-09-16T05:02:01.532Z,3.15
2022-09-16T05:04:31.318Z,3.45
2022-09-16T05:07:00.748Z,3.37
2022-09-16T05:09:30.252Z,3.42
2022-09-16T05:11:59.732Z,3.33
2022-09-16T05:14:29.295Z,3.70
2022-09-16T05:16:58.724Z,3.10
2022-09-16T05:19:28.231Z,3.17
2022-09-16T05:21:57.666Z,3.50
2022-09-16T05:24:27.171Z,2.95
2022-09-16T05:26:56.760Z,2.90
2022-09-16T05:29:26.187Z,3.05
2022-09-16T05:31:55.691Z,3.25
2022-09-16T05:34:26.969Z,3.15
2022-09-16T05:36:57.626Z,3.10
2022-09-16T05:39:27.331Z,3.02
2022-09-16T05:41:59.292Z,3.20
2022-09-16T05:44:30.178Z,2.87
2022-09-16T05:46:59.788Z,3.50
2022-09-16T05:49:29.293Z,3.90
2022-09-16T05:52:00.298Z,3.60
2022-09-16T05:54:31.666Z,3.92
2022-09-16T05:57:06.036Z,3.62
2022-09-16T05:59:32.279Z,3.90
2022-09-16T06:02:01.802Z,3.50
2022-09-16T06:04:31.337Z,3.33
2022-09-16T06:07:02.441Z,3.57
2022-09-16T06:09:31.915Z,3.70
2022-09-16T06:12:02.339Z,3.93
2022-09-16T06:14:32.126Z,3.55
2022-09-16T06:17:02.100Z,4.10
2022-09-16T06:19:31.545Z,4.12
2022-09-16T06:22:01.058Z,4.20
2022-09-16T06:24:30.649Z,4.10
2022-09-16T06:27:00.106Z,4.53
2022-09-16T06:29:29.642Z,4.47
2022-09-16T06:31:59.149Z,4.27
2022-09-16T06:34:29.495Z,4.40
2022-09-16T06:37:00.688Z,4.50
2022-09-16T06:39:30.191Z,4.40
2022-09-16T06:41:59.620Z,4.10
2022-09-16T06:44:30.765Z,4.03
2022-09-16T06:47:00.227Z,4.33
2022-09-16T06:49:29.668Z,4.05
2022-09-16T06:51:59.111Z,3.90
2022-09-16T06:54:28.597Z,4.03
2022-09-16T06:56:58.405Z,4.00
2022-09-16T06:59:27.942Z,4.07
2022-09-16T07:01:57.408Z,3.95
2022-09-16T07:04:27.057Z,3.97
2022-09-16T07:07:09.271Z,4.00
2022-09-16T07:09:30.465Z,4.20
2022-09-16T07:12:00.813Z,4.35
2022-09-16T07:14:32.608Z,4.17
2022-09-16T07:17:03.084Z,4.10
2022-09-16T07:19:32.773Z,3.60
2022-09-16T07:22:02.187Z,3.83
2022-09-16T07:24:31.628Z,3.80
2022-09-16T07:27:01.305Z,3.85
2022-09-16T07:29:31.297Z,3.70
2022-09-16T07:32:00.732Z,4.15
2022-09-16T07:34:31.209Z,3.97
2022-09-16T07:37:01.296Z,3.87
2022-09-16T07:39:30.779Z,4.13
2022-09-16T07:42:05.824Z,3.90
2022-09-16T07:44:43.326Z,4.12
2022-09-16T07:47:15.300Z,3.97
2022-09-16T07:49:47.661Z,3.95
2022-09-16T07:52:20.124Z,4.08
2022-09-16T07:54:51.521Z,4.37
2022-09-16T07:57:20.992Z,3.90
2022-09-16T07:59:50.503Z,4.30
2022-09-16T08:02:20.093Z,3.98
2022-09-16T08:04:49.623Z,4.10
2022-09-16T08:07:19.148Z,4.37
2022-09-16T08:09:51.334Z,3.60
2022-09-16T08:12:21.463Z,4.30
2022-09-16T08:14:50.939Z,3.80
2022-09-16T08:17:20.474Z,3.90
2022-09-16T08:19:49.978Z,4.00
2022-09-16T08:22:19.887Z,3.60
2022-09-16T08:24:49.370Z,3.58
2022-09-16T08:27:19.074Z,3.53
2022-09-16T08:29:49.001Z,3.60
2022-09-16T08:32:18.443Z,4.03
2022-09-16T08:34:49.190Z,3.47
2022-09-16T08:37:19.083Z,3.47
2022-09-16T08:39:49.136Z,3.55
2022-09-16T08:42:30.708Z,3.60
2022-09-16T08:45:26.293Z,3.40
2022-09-16T08:48:10.921Z,3.03
2022-09-16T08:50:43.495Z,3.27
2022-09-16T08:53:24.843Z,3.08
2022-09-16T08:55:54.954Z,2.95
2022-09-16T08:58:28.162Z,2.90
2022-09-16T09:01:04.310Z,2.57
2022-09-16T09:03:42.986Z,2.60
2022-09-16T09:06:44.593Z,2.80
2022-09-16T09:09:23.241Z,2.72
2022-09-16T09:11:58.779Z,2.30
2022-09-16T09:14:40.360Z,2.23
2022-09-16T09:17:48.220Z,2.40
2022-09-16T09:20:29.426Z,2.45
2022-09-16T09:23:19.873Z,2.80
2022-09-16T09:26:01.669Z,2.10
2022-09-16T09:28:53.900Z,2.00
2022-09-16T09:31:32.335Z,1.97
2022-09-16T09:34:37.020Z,1.67
2022-09-16T09:37:20.802Z,1.50
2022-09-16T09:39:59.823Z,1.60
2022-09-16T09:42:32.405Z,1.40
2022-09-16T09:45:05.032Z,1.37
2022-09-16T09:47:49.369Z,1.40
2022-09-16T09:50:27.816Z,1.15
2022-09-16T09:53:09.638Z,1.10
2022-09-16T09:55:41.679Z,1.30
2022-09-16T09:58:20.420Z,1.30
2022-09-16T10:00:52.497Z,1.20
2022-09-16T10:03:22.102Z,1.60
2022-09-16T10:05:51.643Z,1.50
2022-09-16T10:08:24.300Z,1.52
2022-09-16T10:10:59.674Z,1.40
2022-09-16T10:13:32.510Z,1.40
2022-09-16T10:16:18.597Z,1.40
2022-09-16T10:18:56.882Z,1.27
2022-09-16T10:21:28.978Z,1.37
2022-09-16T10:23:59.864Z,1.27
2022-09-16T10:26:30.800Z,1.15
2022-09-16T10:29:06.112Z,1.32
2022-09-16T10:31:40.890Z,1.40
2022-09-16T10:34:31.942Z,1.55
2022-09-16T10:37:11.999Z,1.20
2022-09-16T10:39:47.450Z,1.53
2022-09-16T10:42:23.240Z,2.27
2022-09-16T10:44:58.749Z,1.20
2022-09-16T10:47:31.286Z,1.30
2022-09-16T10:50:05.414Z,1.40
2022-09-16T10:52:47.056Z,1.20
2022-09-16T10:55:28.438Z,1.20
2022-09-16T10:58:13.021Z,1.50
2022-09-16T11:00:51.383Z,1.30
2022-09-16T11:03:35.918Z,1.50
2022-09-16T11:06:31.237Z,1.37
2022-09-16T11:09:12.724Z,1.32
2022-09-16T11:12:05.390Z,1.10
2022-09-16T11:14:52.634Z,1.50
2022-09-16T11:17:35.041Z,1.17
2022-09-16T11:20:30.218Z,1.67
2022-09-16T11:23:33.079Z,1.32
2022-09-16T11:26:11.689Z,1.40
2022-09-16T11:28:47.111Z,1.20
2022-09-16T11:31:52.923Z,1.30
2022-09-16T11:34:28.456Z,1.55
2022-09-16T11:37:15.738Z,1.45
2022-09-16T11:39:51.251Z,1.40
2022-09-16T11:42:33.043Z,1.20
2022-09-16T11:45:08.178Z,1.20
2022-09-16T11:47:43.750Z,1.40
2022-09-16T11:50:49.840Z,1.40
2022-09-16T11:53:44.699Z,1.13
2022-09-16T11:56:19.962Z,1.40
2022-09-16T11:58:55.604Z,1.20
2022-09-16T12:01:34.260Z,1.50
2022-09-16T12:04:09.607Z,1.30
2022-09-16T12:06:42.182Z,1.60
2022-09-16T12:09:17.475Z,1.30
2022-09-16T12:11:50.105Z,1.35
2022-09-16T12:14:28.617Z,2.80
2022-09-16T12:17:06.934Z,1.67
2022-09-16T12:19:45.069Z,1.57
2022-09-16T12:22:26.327Z,1.60
2022-09-16T12:25:16.571Z,1.50
2022-09-16T12:28:06.963Z,1.50
2022-09-16T12:30:39.863Z,1.55
2022-09-16T12:33:24.046Z,1.60
2022-09-16T12:36:02.372Z,1.70
2022-09-16T12:38:31.988Z,1.90
2022-09-16T12:41:04.525Z,2.00
2022-09-16T12:43:51.930Z,1.70
2022-09-16T12:46:24.517Z,1.75
2022-09-16T12:49:16.580Z,1.63
2022-09-16T12:52:19.149Z,1.80
2022-09-16T12:55:09.122Z,1.77
2022-09-16T12:57:53.608Z,1.90
2022-09-16T13:00:31.566Z,2.10
2022-09-16T13:03:03.858Z,1.80
2022-09-16T13:05:38.096Z,2.00
2022-09-16T13:08:22.430Z,2.30
2022-09-16T13:11:38.911Z,2.40
2022-09-16T13:13:39.164Z,2.10
2022-09-16T13:16:10.450Z,2.10
2022-09-16T13:18:51.374Z,2.40
2022-09-16T13:21:30.024Z,2.30
2022-09-16T13:24:08.480Z,2.27
2022-09-16T13:26:43.795Z,2.60
2022-09-16T13:29:40.709Z,2.50
2022-09-16T13:32:13.296Z,2.52
2022-09-16T13:34:42.750Z,2.70
2022-09-16T13:37:19.600Z,2.87
2022-09-16T13:39:50.981Z,3.10
2022-09-16T13:42:24.121Z,3.20
2022-09-16T13:44:53.623Z,2.90
2022-09-16T13:47:35.312Z,3.10
2022-09-16T13:50:16.385Z,3.05
2022-09-16T13:52:45.996Z,3.72
2022-09-16T13:55:26.983Z,3.30
2022-09-16T13:58:08.745Z,2.90
2022-09-16T14:00:58.755Z,3.05
2022-09-16T14:03:31.375Z,3.27
2022-09-16T14:06:37.013Z,3.02
2022-09-16T14:09:21.332Z,2.73
2022-09-16T14:12:13.408Z,2.80
2022-09-16T14:14:47.322Z,2.65
2022-09-16T14:17:21.231Z,2.72
2022-09-16T14:19:53.469Z,2.70
2022-09-16T14:22:26.815Z,2.50
2022-09-16T14:25:06.593Z,3.27
2022-09-16T14:27:35.640Z,4.45
2022-09-16T14:30:19.883Z,2.70
2022-09-16T14:32:51.983Z,2.60
2022-09-16T14:35:24.953Z,2.80
2022-09-16T14:37:57.453Z,2.45
2022-09-16T14:40:28.220Z,2.50
2022-09-16T14:43:08.952Z,2.57
2022-09-16T14:45:39.169Z,2.58
2022-09-16T14:48:10.920Z,4.00
2022-09-16T14:50:46.288Z,3.08
2022-09-16T14:53:36.523Z,2.80
2022-09-16T14:56:05.288Z,2.72
2022-09-16T14:58:36.647Z,3.17
2022-09-16T15:01:15.746Z,3.05
2022-09-16T15:03:54.316Z,3.30
2022-09-16T15:06:26.848Z,3.52
2022-09-16T15:09:11.164Z,3.33
2022-09-16T15:11:49.731Z,3.33
2022-09-16T15:14:22.222Z,3.20
2022-09-16T15:17:00.756Z,3.63
2022-09-16T15:19:33.816Z,2.90
2022-09-16T15:22:05.920Z,3.50
2022-09-16T15:24:36.592Z,3.37
2022-09-16T15:27:06.266Z,3.80
2022-09-16T15:29:40.733Z,3.35
2022-09-16T15:32:23.386Z,3.42
2022-09-16T15:35:21.803Z,3.23
2022-09-16T15:37:54.132Z,3.20
2022-09-16T15:40:26.954Z,3.30
2022-09-16T15:43:20.520Z,3.07
2022-09-16T15:46:05.243Z,3.30
2022-09-16T15:48:37.823Z,3.33
2022-09-16T15:51:13.357Z,3.60
2022-09-16T15:53:45.959Z,3.03
2022-09-16T15:56:36.562Z,3.30
2022-09-16T15:59:20.787Z,3.37
2022-09-16T16:01:53.847Z,3.27
2022-09-16T16:04:32.371Z,3.30
2022-09-16T16:07:04.619Z,3.50
2022-09-16T16:09:37.215Z,3.00
2022-09-16T16:12:10.669Z,3.20
2022-09-16T16:14:41.623Z,3.42
2022-09-16T16:17:16.792Z,3.50
2022-09-16T16:19:48.696Z,3.20
2022-09-16T16:22:19.699Z,3.20
2022-09-16T16:24:49.597Z,3.17
2022-09-16T16:27:19.085Z,3.43
2022-09-16T16:29:48.506Z,3.43
2022-09-16T16:32:18.405Z,3.47
2022-09-16T16:34:54.304Z,3.53
2022-09-16T16:37:44.834Z,3.00
2022-09-16T16:39:56.662Z,3.30
2022-09-16T16:42:27.989Z,3.33
2022-09-16T16:44:57.441Z,3.10
2022-09-16T16:47:28.488Z,3.20
2022-09-16T16:49:58.063Z,3.27
2022-09-16T16:52:27.568Z,3.22
2022-09-16T16:54:57.055Z,3.85
2022-09-16T16:57:26.546Z,3.80
2022-09-16T16:59:56.566Z,3.87
2022-09-16T17:02:26.366Z,3.92
2022-09-16T17:04:55.873Z,4.00
2022-09-16T17:07:27.343Z,3.90
2022-09-16T17:09:57.702Z,4.07
2022-09-16T17:12:29.188Z,3.90
2022-09-16T17:14:58.640Z,4.22
2022-09-16T17:17:31.627Z,3.45
2022-09-16T17:20:02.254Z,3.87
2022-09-16T17:22:31.776Z,3.77
2022-09-16T17:25:01.203Z,3.40
2022-09-16T17:27:31.011Z,3.47
2022-09-16T17:30:02.164Z,3.70
2022-09-16T17:32:31.643Z,3.05
2022-09-16T17:35:01.669Z,2.87
2022-09-16T17:37:31.294Z,3.12
2022-09-16T17:40:01.107Z,3.00
2022-09-16T17:42:30.570Z,3.00
2022-09-16T17:45:00.811Z,2.50
2022-09-16T17:47:31.316Z,2.90
2022-09-16T17:50:02.523Z,2.62
2022-09-16T17:52:32.405Z,2.80
2022-09-16T17:55:01.840Z,2.80
2022-09-16T17:57:33.437Z,2.52
2022-09-16T18:00:03.225Z,3.00
2022-09-16T18:02:36.629Z,2.52
2022-09-16T18:05:06.541Z,3.27
2022-09-16T18:07:36.195Z,2.67
2022-09-16T18:10:06.269Z,2.65
2022-09-16T18:12:35.775Z,2.50
2022-09-16T18:15:06.206Z,2.30
2022-09-16T18:17:35.691Z,2.52
2022-09-16T18:20:07.226Z,2.47
2022-09-16T18:22:36.432Z,2.33
2022-09-16T18:25:06.632Z,2.30
2022-09-16T18:27:38.622Z,2.52
2022-09-16T18:30:07.848Z,2.33
2022-09-16T18:32:37.468Z,2.20
2022-09-16T18:35:07.493Z,2.30
2022-09-16T18:37:36.989Z,2.60
2022-09-16T18:40:07.612Z,2.60
2022-09-16T18:42:37.051Z,2.50
2022-09-16T18:45:07.237Z,3.47
2022-09-16T18:47:36.656Z,2.40
2022-09-16T18:50:06.576Z,2.50
2022-09-16T18:52:36.076Z,2.67
2022-09-16T18:55:06.085Z,2.75
2022-09-16T18:57:35.495Z,2.57
2022-09-16T19:00:08.924Z,2.33
2022-09-16T19:02:38.558Z,2.60
2022-09-16T19:05:09.829Z,2.52
2022-09-16T19:07:39.356Z,2.40
2022-09-16T19:10:08.921Z,2.10
2022-09-16T19:12:39.522Z,1.82
2022-09-16T19:15:11.366Z,2.40
2022-09-16T19:17:40.871Z,2.27
2022-09-16T19:20:13.229Z,2.50
2022-09-16T19:22:42.734Z,2.40
2022-09-16T19:25:14.036Z,2.40
2022-09-16T19:27:43.511Z,2.47
2022-09-16T19:30:13.087Z,2.12
2022-09-16T19:32:43.372Z,2.42
2022-09-16T19:35:13.673Z,2.27
2022-09-16T19:37:43.095Z,2.40
2022-09-16T19:40:12.628Z,2.17
2022-09-16T19:42:42.290Z,2.10
2022-09-16T19:45:11.784Z,2.00
2022-09-16T19:47:41.227Z,2.20
2022-09-16T19:50:11.913Z,2.00
2022-09-16T19:52:41.475Z,1.90
2022-09-16T19:55:11.065Z,2.20
2022-09-16T19:57:40.631Z,2.00
2022-09-16T20:00:16.918Z,2.20
2022-09-16T20:02:46.981Z,2.40
2022-09-16T20:05:16.440Z,2.30
2022-09-16T20:07:45.878Z,2.00
2022-09-16T20:10:16.254Z,2.10
2022-09-16T20:12:46.272Z,2.30
2022-09-16T20:15:15.783Z,2.22
2022-09-16T20:17:45.284Z,2.33
2022-09-16T20:20:16.484Z,2.53
2022-09-16T20:22:45.992Z,2.37
2022-09-16T20:25:23.017Z,2.30
2022-09-16T20:27:46.601Z,2.40
2022-09-16T20:30:16.162Z,2.75
2022-09-16T20:32:45.605Z,2.40
2022-09-16T20:35:15.333Z,2.50
2022-09-16T20:37:45.439Z,2.57
2022-09-16T20:40:15.278Z,2.40
2022-09-16T20:42:44.844Z,2.35
2022-09-16T20:45:14.349Z,2.53
2022-09-16T20:47:43.917Z,2.40
2022-09-16T20:50:13.340Z,2.47
2022-09-16T20:52:42.817Z,2.40
2022-09-16T20:55:12.433Z,2.20
2022-09-16T20:57:42.131Z,2.60
2022-09-16T21:00:13.236Z,2.30
2022-09-16T21:02:43.402Z,2.52
2022-09-16T21:05:13.011Z,2.33
2022-09-16T21:07:42.455Z,2.27
2022-09-16T21:10:13.481Z,2.30
2022-09-16T21:12:42.898Z,2.50
2022-09-16T21:15:12.691Z,2.40
2022-09-16T21:17:42.193Z,2.60
2022-09-16T21:20:11.670Z,2.35
2022-09-16T21:22:43.107Z,2.30
2022-09-16T21:25:12.649Z,2.60
2022-09-16T21:27:42.070Z,2.70
2022-09-16T21:30:13.752Z,2.20
2022-09-16T21:32:44.553Z,2.17
2022-09-16T21:35:14.561Z,2.20
2022-09-16T21:37:45.706Z,2.10
2022-09-16T21:40:15.379Z,2.25
2022-09-16T21:42:46.813Z,2.17
2022-09-16T21:45:18.339Z,2.17
2022-09-16T21:47:54.359Z,2.45
2022-09-16T21:50:29.315Z,2.00
2022-09-16T21:53:00.454Z,2.33
2022-09-16T21:55:31.446Z,2.07
2022-09-16T21:58:00.885Z,2.20
2022-09-16T22:00:30.459Z,2.10
2022-09-16T22:03:00.019Z,2.15
2022-09-16T22:05:30.915Z,2.05
2022-09-16T22:08:02.465Z,2.00
2022-09-16T22:10:32.897Z,2.07
2022-09-16T22:13:03.960Z,2.00
2022-09-16T22:15:35.062Z,1.92
2022-09-16T22:18:04.655Z,1.93
2022-09-16T22:20:34.279Z,2.10
2022-09-16T22:23:03.696Z,2.27
2022-09-16T22:25:34.745Z,1.80
2022-09-16T22:28:04.907Z,2.00
2022-09-16T22:30:34.439Z,1.97
2022-09-16T22:33:04.012Z,1.87
2022-09-16T22:35:35.122Z,1.90
2022-09-16T22:38:05.403Z,1.83
2022-09-16T22:40:35.454Z,1.87
2022-09-16T22:43:07.180Z,2.12
2022-09-16T22:45:36.662Z,1.72
2022-09-16T22:48:06.306Z,2.10
2022-09-16T22:50:35.826Z,1.90
2022-09-16T22:53:05.270Z,2.33
2022-09-16T22:55:34.696Z,2.00
2022-09-16T22:58:04.116Z,1.83
2022-09-16T23:00:38.478Z,1.70
2022-09-16T23:03:06.147Z,1.80
2022-09-16T23:05:35.636Z,2.02
2022-09-16T23:08:05.066Z,1.65
2022-09-16T23:10:38.936Z,1.90
2022-09-16T23:13:09.543Z,1.90
2022-09-16T23:15:40.633Z,2.03
2022-09-16T23:18:10.122Z,1.70
2022-09-16T23:20:39.560Z,2.02
2022-09-16T23:23:09.004Z,2.10
2022-09-16T23:25:40.103Z,1.72
2022-09-16T23:28:09.631Z,1.85
2022-09-16T23:30:39.076Z,1.80
2022-09-16T23:33:08.515Z,2.10
2022-09-16T23:35:37.997Z,1.82
2022-09-16T23:38:07.416Z,1.60
2022-09-16T23:40:39.617Z,1.70
2022-09-16T23:43:09.839Z,1.90
2022-09-16T23:45:39.634Z,1.80
2022-09-16T23:48:09.638Z,1.80
2022-09-16T23:50:39.202Z,1.92
2022-09-16T23:53:08.788Z,2.22
2022-09-16T23:55:43.605Z,1.77
2022-09-16T23:58:13.197Z,1.90
