createdAt,value
2019-02-08T00:00:04.278Z,-0.1
2019-02-08T00:01:03.193Z,-0.1
2019-02-08T00:02:03.175Z,-0.1
2019-02-08T00:03:03.663Z,-0.1
2019-02-08T00:04:03.105Z,0
2019-02-08T00:05:03.737Z,0
2019-02-08T00:06:02.830Z,0
2019-02-08T00:07:04.093Z,0
2019-02-08T00:08:03.152Z,0.1
2019-02-08T00:09:03.552Z,0.1
2019-02-08T00:10:03.568Z,0.1
2019-02-08T00:11:03.200Z,0.1
2019-02-08T00:12:02.735Z,0.1
2019-02-08T00:13:03.224Z,0.1
2019-02-08T00:14:03.400Z,0.1
2019-02-08T00:15:04.419Z,0.1
2019-02-08T00:16:03.443Z,0.1
2019-02-08T00:17:03.274Z,0.1
2019-02-08T00:18:02.983Z,0.1
2019-02-08T00:19:02.909Z,0.1
2019-02-08T00:20:03.461Z,0.1
2019-02-08T00:21:02.401Z,0.1
2019-02-08T00:22:03.971Z,0.1
2019-02-08T00:23:02.638Z,0.1
2019-02-08T00:24:03.274Z,0.1
2019-02-08T00:25:03.663Z,0.1
2019-02-08T00:26:03.011Z,0.1
2019-02-08T00:27:03.512Z,0.1
2019-02-08T00:28:03.074Z,0.1
2019-02-08T00:29:03.155Z,0.1
2019-02-08T00:30:03.667Z,0.1
2019-02-08T00:31:03.439Z,0.1
2019-02-08T00:32:03.489Z,0.1
2019-02-08T00:33:02.980Z,0.1
2019-02-08T00:34:03.749Z,0.1
2019-02-08T00:35:03.329Z,0.2
2019-02-08T00:36:03.708Z,0.1
2019-02-08T00:37:03.541Z,0.1
2019-02-08T00:38:03.475Z,0.1
2019-02-08T00:39:03.358Z,0.1
2019-02-08T00:40:02.988Z,0.1
2019-02-08T00:41:03.309Z,0.1
2019-02-08T00:42:03.030Z,0.1
2019-02-08T00:43:03.354Z,0.2
2019-02-08T00:44:02.916Z,0.2
2019-02-08T00:45:04.196Z,0.2
2019-02-08T00:46:03.574Z,0.2
2019-02-08T00:47:03.528Z,0.2
2019-02-08T00:48:03.028Z,0.2
2019-02-08T00:49:03.308Z,0.1
2019-02-08T00:50:03.693Z,0.2
2019-02-08T00:51:03.060Z,0.1
2019-02-08T00:52:03.975Z,0.1
2019-02-08T00:53:48.150Z,0.1
2019-02-08T00:54:03.763Z,0.1
2019-02-08T00:55:03.764Z,0.1
2019-02-08T00:56:03.291Z,0.1
2019-02-08T00:57:03.814Z,0.1
2019-02-08T00:58:03.230Z,0.1
2019-02-08T00:59:03.550Z,0.1
2019-02-08T01:00:03.026Z,0
2019-02-08T01:01:03.748Z,0
2019-02-08T01:02:03.008Z,0
2019-02-08T01:03:03.175Z,0
2019-02-08T01:04:03.512Z,0.1
2019-02-08T01:05:01.767Z,0.1
2019-02-08T01:06:03.714Z,0.1
2019-02-08T01:07:03.742Z,0.1
2019-02-08T01:08:03.792Z,0.1
2019-02-08T01:09:03.134Z,0.1
2019-02-08T01:10:03.666Z,0.1
2019-02-08T01:11:02.853Z,0.1
2019-02-08T01:12:03.485Z,0.1
2019-02-08T01:13:02.986Z,0.1
2019-02-08T01:14:03.608Z,0.1
2019-02-08T01:15:03.054Z,0.1
2019-02-08T01:16:03.105Z,0.1
2019-02-08T01:17:03.703Z,0.1
2019-02-08T01:18:03.390Z,0.1
2019-02-08T01:19:02.819Z,0.1
2019-02-08T01:20:03.281Z,0.1
2019-02-08T01:21:03.701Z,0.2
2019-02-08T01:22:03.916Z,0.2
2019-02-08T01:23:03.373Z,0.1
2019-02-08T01:24:03.050Z,0.1
2019-02-08T01:25:03.481Z,0.1
2019-02-08T01:26:02.934Z,0.1
2019-02-08T01:27:02.900Z,0.1
2019-02-08T01:28:03.049Z,0.1
2019-02-08T01:29:02.846Z,0.1
2019-02-08T01:30:02.944Z,0.1
2019-02-08T01:31:03.352Z,0.1
2019-02-08T01:32:03.327Z,0.1
2019-02-08T01:33:03.335Z,0.1
2019-02-08T01:34:02.714Z,0.1
2019-02-08T01:35:03.214Z,0.1
2019-02-08T01:36:02.876Z,0.1
2019-02-08T01:37:03.369Z,0.1
2019-02-08T01:38:03.561Z,0.1
2019-02-08T01:39:03.583Z,0.1
2019-02-08T01:40:03.100Z,0.1
2019-02-08T01:41:03.206Z,0
2019-02-08T01:42:02.805Z,0.1
2019-02-08T01:43:03.248Z,0.1
2019-02-08T01:44:03.542Z,0.1
2019-02-08T01:45:03.028Z,0.1
2019-02-08T01:46:03.545Z,0.1
2019-02-08T01:47:02.798Z,0.1
2019-02-08T01:48:03.551Z,0.1
2019-02-08T01:49:03.648Z,0
2019-02-08T01:50:03.035Z,0
2019-02-08T01:51:03.756Z,0.1
2019-02-08T01:52:03.380Z,0.1
2019-02-08T01:53:02.715Z,0.1
2019-02-08T01:54:03.423Z,0
2019-02-08T01:55:03.570Z,0
2019-02-08T01:56:03.693Z,0.1
2019-02-08T01:57:03.371Z,0
2019-02-08T01:58:03.187Z,0
2019-02-08T01:59:03.362Z,0
2019-02-08T02:00:02.956Z,0
2019-02-08T02:01:03.018Z,0.1
2019-02-08T02:02:02.933Z,0.1
2019-02-08T02:03:03.468Z,0.1
2019-02-08T02:04:02.830Z,0.1
2019-02-08T02:05:03.432Z,0.1
2019-02-08T02:06:03.823Z,0.1
2019-02-08T02:07:03.142Z,0.1
2019-02-08T02:08:03.633Z,0.1
2019-02-08T02:09:02.996Z,0.2
2019-02-08T02:10:03.538Z,0.2
2019-02-08T02:11:03.094Z,0.2
2019-02-08T02:12:03.275Z,0.2
2019-02-08T02:13:03.689Z,0.3
2019-02-08T02:14:03.276Z,0.2
2019-02-08T02:15:03.272Z,0.3
2019-02-08T02:16:04.339Z,0.3
2019-02-08T02:17:02.706Z,0.3
2019-02-08T02:18:03.287Z,0.3
2019-02-08T02:19:03.662Z,0.3
2019-02-08T02:20:03.358Z,0.3
2019-02-08T02:21:03.498Z,0.3
2019-02-08T02:22:03.689Z,0.3
2019-02-08T02:23:03.502Z,0.2
2019-02-08T02:24:03.594Z,0.2
2019-02-08T02:25:03.263Z,0.1
2019-02-08T02:26:02.975Z,0.2
2019-02-08T02:27:03.489Z,0.2
2019-02-08T02:28:03.003Z,0.1
2019-02-08T02:29:03.358Z,0.1
2019-02-08T02:30:03.594Z,0.1
2019-02-08T02:31:03.112Z,0.2
2019-02-08T02:32:03.446Z,0.1
2019-02-08T02:33:03.488Z,0.1
2019-02-08T02:34:03.295Z,0.1
2019-02-08T02:35:03.480Z,0.1
2019-02-08T02:36:03.031Z,0.2
2019-02-08T02:37:03.598Z,0.2
2019-02-08T02:38:03.096Z,0.2
2019-02-08T02:39:03.701Z,0.1
2019-02-08T02:40:03.179Z,0.1
2019-02-08T02:41:03.199Z,0.1
2019-02-08T02:42:03.321Z,0.1
2019-02-08T02:43:03.661Z,0.1
2019-02-08T02:44:03.332Z,0.2
2019-02-08T02:45:03.418Z,0.1
2019-02-08T02:46:02.815Z,0.1
2019-02-08T02:47:03.629Z,0.2
2019-02-08T02:48:03.321Z,0.2
2019-02-08T02:49:03.382Z,0.2
2019-02-08T02:50:03.018Z,0.2
2019-02-08T02:51:03.275Z,0.2
2019-02-08T02:52:02.781Z,0.2
2019-02-08T02:53:03.477Z,0.2
2019-02-08T02:54:05.279Z,0.3
2019-02-08T02:55:03.468Z,0.3
2019-02-08T02:56:03.208Z,0.3
2019-02-08T02:57:03.673Z,0.3
2019-02-08T02:58:03.063Z,0.3
2019-02-08T02:59:03.775Z,0.3
2019-02-08T03:00:03.335Z,0.3
2019-02-08T03:01:03.710Z,0.3
2019-02-08T03:02:03.524Z,0
2019-02-08T03:03:02.992Z,0.4
2019-02-08T03:04:03.071Z,0.3
2019-02-08T03:05:02.755Z,0.3
2019-02-08T03:06:03.252Z,0.3
2019-02-08T03:07:03.615Z,0.3
2019-02-08T03:08:02.676Z,0.3
2019-02-08T03:09:03.139Z,0.3
2019-02-08T03:10:03.410Z,0.3
2019-02-08T03:11:02.783Z,0.3
2019-02-08T03:12:02.710Z,0.4
2019-02-08T03:13:03.114Z,0.3
2019-02-08T03:14:03.508Z,0.3
2019-02-08T03:15:03.374Z,0.3
2019-02-08T03:16:02.796Z,0.3
2019-02-08T03:17:03.134Z,0.3
2019-02-08T03:18:03.513Z,0.2
2019-02-08T03:19:02.964Z,0.1
2019-02-08T03:20:03.275Z,0.1
2019-02-08T03:21:03.001Z,0.2
2019-02-08T03:22:03.586Z,0.2
2019-02-08T03:23:02.780Z,0.1
2019-02-08T03:24:03.639Z,0.1
2019-02-08T03:25:03.349Z,0.1
2019-02-08T03:26:03.889Z,0.1
2019-02-08T03:27:02.873Z,0.1
2019-02-08T03:28:03.593Z,0
2019-02-08T03:29:03.132Z,0
2019-02-08T03:30:03.580Z,0
2019-02-08T03:31:03.163Z,-0.1
2019-02-08T03:32:03.539Z,0
2019-02-08T03:33:03.463Z,-0.1
2019-02-08T03:34:02.950Z,0
2019-02-08T03:35:02.957Z,0
2019-02-08T03:36:03.655Z,0
2019-02-08T03:37:02.937Z,0
2019-02-08T03:38:03.616Z,0
2019-02-08T03:39:03.244Z,0
2019-02-08T03:40:03.360Z,-0.1
2019-02-08T03:41:03.581Z,-0.1
2019-02-08T03:42:03.503Z,-0.1
2019-02-08T03:43:03.633Z,-0.1
2019-02-08T03:44:02.982Z,0.1
2019-02-08T03:45:02.991Z,0.1
2019-02-08T03:46:03.713Z,0.2
2019-02-08T03:47:03.063Z,0.2
2019-02-08T03:48:03.575Z,0.2
2019-02-08T03:49:03.125Z,0.2
2019-02-08T03:50:03.056Z,0.1
2019-02-08T03:51:03.423Z,0.1
2019-02-08T03:52:03.102Z,0.1
2019-02-08T03:53:03.684Z,0.1
2019-02-08T03:54:03.078Z,0.2
2019-02-08T03:55:03.539Z,0.2
2019-02-08T03:56:03.366Z,0.2
2019-02-08T03:57:02.912Z,0.2
2019-02-08T03:58:03.603Z,0.2
2019-02-08T03:59:03.048Z,0.2
2019-02-08T04:00:03.514Z,0.3
2019-02-08T04:01:03.177Z,0.4
2019-02-08T04:02:03.798Z,0.4
2019-02-08T04:03:03.360Z,0.4
2019-02-08T04:04:02.966Z,0.4
2019-02-08T04:05:03.571Z,0.4
2019-02-08T04:06:02.909Z,0.4
2019-02-08T04:07:03.052Z,0.4
2019-02-08T04:08:03.615Z,0.4
2019-02-08T04:09:03.165Z,0.4
2019-02-08T04:10:03.158Z,0.4
2019-02-08T04:11:03.390Z,0.4
2019-02-08T04:12:02.796Z,0.4
2019-02-08T04:13:03.443Z,0.4
2019-02-08T04:14:03.248Z,0.4
2019-02-08T04:15:03.975Z,0.4
2019-02-08T04:16:03.380Z,0.4
2019-02-08T04:17:03.173Z,0.4
2019-02-08T04:18:03.265Z,0.4
2019-02-08T04:19:03.095Z,0.4
2019-02-08T04:20:03.729Z,0.4
2019-02-08T04:21:03.268Z,0.4
2019-02-08T04:22:03.679Z,0.4
2019-02-08T04:23:03.691Z,0.3
2019-02-08T04:24:03.511Z,0.4
2019-02-08T04:25:03.174Z,0.4
2019-02-08T04:26:03.405Z,0.4
2019-02-08T04:27:02.988Z,0.4
2019-02-08T04:28:03.689Z,0.4
2019-02-08T04:29:03.419Z,0.4
2019-02-08T04:30:02.938Z,0.3
2019-02-08T04:31:03.240Z,0.4
2019-02-08T04:32:02.954Z,0.4
2019-02-08T04:33:03.551Z,0.3
2019-02-08T04:34:02.962Z,0.3
2019-02-08T04:35:03.482Z,0.3
2019-02-08T04:36:02.967Z,0.3
2019-02-08T04:37:03.851Z,0.3
2019-02-08T04:38:02.917Z,0.3
2019-02-08T04:39:03.452Z,0.3
2019-02-08T04:40:03.202Z,0.3
2019-02-08T04:41:03.668Z,0.3
2019-02-08T04:42:03.323Z,0.2
2019-02-08T04:43:03.721Z,0.1
2019-02-08T04:44:02.933Z,0.1
2019-02-08T04:45:02.816Z,0.1
2019-02-08T04:46:03.380Z,0.1
2019-02-08T04:47:03.065Z,0.1
2019-02-08T04:48:03.593Z,0.1
2019-02-08T04:49:03.001Z,0.1
2019-02-08T04:50:03.180Z,0.1
2019-02-08T04:51:02.772Z,0.1
2019-02-08T04:52:03.389Z,0.1
2019-02-08T04:53:02.829Z,0.1
2019-02-08T04:54:03.338Z,0.1
2019-02-08T04:55:03.372Z,0.1
2019-02-08T04:56:03.570Z,0.2
2019-02-08T04:57:03.016Z,0.2
2019-02-08T04:58:03.724Z,0.2
2019-02-08T04:59:03.101Z,0.2
2019-02-08T05:00:03.794Z,0.3
2019-02-08T05:01:03.204Z,0.2
2019-02-08T05:02:03.804Z,0.3
2019-02-08T05:03:03.172Z,0.3
2019-02-08T05:04:02.914Z,0.4
2019-02-08T05:05:03.524Z,0.4
2019-02-08T05:06:02.871Z,0.3
2019-02-08T05:07:02.732Z,0.3
2019-02-08T05:08:03.186Z,0.3
2019-02-08T05:09:03.456Z,0.3
2019-02-08T05:10:03.310Z,0.2
2019-02-08T05:11:03.051Z,0.3
2019-02-08T05:12:03.166Z,0.3
2019-02-08T05:13:03.099Z,0.2
2019-02-08T05:14:03.629Z,0.2
2019-02-08T05:15:03.554Z,0.2
2019-02-08T05:16:02.760Z,0.2
2019-02-08T05:17:03.523Z,0.2
2019-02-08T05:18:03.446Z,0.1
2019-02-08T05:19:02.868Z,0.2
2019-02-08T05:20:03.472Z,0.2
2019-02-08T05:21:03.010Z,0.2
2019-02-08T05:22:03.629Z,0.1
2019-02-08T05:23:03.206Z,0.1
2019-02-08T05:24:03.808Z,0
2019-02-08T05:25:03.418Z,0
2019-02-08T05:26:03.679Z,-0.1
2019-02-08T05:27:02.630Z,-0.1
2019-02-08T05:28:03.689Z,-0.1
2019-02-08T05:29:03.116Z,-0.1
2019-02-08T05:30:03.796Z,-0.1
2019-02-08T05:31:02.856Z,-0.1
2019-02-08T05:32:03.334Z,-0.1
2019-02-08T05:33:03.072Z,-0.2
2019-02-08T05:34:03.322Z,-0.2
2019-02-08T05:35:02.866Z,-0.1
2019-02-08T05:36:03.551Z,-0.1
2019-02-08T05:37:03.102Z,-0.1
2019-02-08T05:38:03.752Z,-0.1
2019-02-08T05:39:02.998Z,-0.1
2019-02-08T05:40:03.539Z,-0.1
2019-02-08T05:41:03.215Z,-0.1
2019-02-08T05:42:03.812Z,-0.1
2019-02-08T05:43:03.144Z,-0.2
2019-02-08T05:44:03.545Z,-0.2
2019-02-08T05:45:03.133Z,-0.1
2019-02-08T05:46:02.915Z,-0.1
2019-02-08T05:47:03.329Z,-0.2
2019-02-08T05:48:02.878Z,-0.2
2019-02-08T05:49:02.684Z,-0.2
2019-02-08T05:50:03.214Z,-0.2
2019-02-08T05:51:02.909Z,-0.2
2019-02-08T05:52:03.699Z,-0.3
2019-02-08T05:53:02.956Z,-0.3
2019-02-08T05:54:03.305Z,-0.2
2019-02-08T05:55:03.025Z,-0.2
2019-02-08T05:56:03.572Z,-0.3
2019-02-08T05:57:03.628Z,-0.3
2019-02-08T05:58:03.393Z,-0.2
2019-02-08T05:59:02.939Z,-0.2
2019-02-08T06:00:03.436Z,-0.2
2019-02-08T06:01:02.946Z,-0.2
2019-02-08T06:02:02.801Z,-0.2
2019-02-08T06:03:03.593Z,-0.1
2019-02-08T06:04:02.844Z,-0.1
2019-02-08T06:05:03.364Z,-0.1
2019-02-08T06:06:03.341Z,-0.1
2019-02-08T06:07:02.995Z,-0.1
2019-02-08T06:08:03.459Z,0
2019-02-08T06:09:02.827Z,0
2019-02-08T06:10:03.169Z,-0.1
2019-02-08T06:11:03.716Z,0.1
2019-02-08T06:12:03.030Z,0.1
2019-02-08T06:13:03.997Z,0.1
2019-02-08T06:14:03.284Z,0.1
2019-02-08T06:15:03.796Z,0.1
2019-02-08T06:16:03.111Z,0.1
2019-02-08T06:17:02.946Z,0.1
2019-02-08T06:18:02.919Z,0.1
2019-02-08T06:19:03.433Z,0.1
2019-02-08T06:20:02.972Z,-0.1
2019-02-08T06:21:03.552Z,-0.3
2019-02-08T06:22:02.919Z,-0.3
2019-02-08T06:23:03.200Z,-0.3
2019-02-08T06:24:03.709Z,-0.3
2019-02-08T06:25:05.005Z,-0.3
2019-02-08T06:26:02.852Z,-0.3
2019-02-08T06:27:02.975Z,-0.3
2019-02-08T06:28:03.299Z,-0.3
2019-02-08T06:29:02.865Z,-0.3
2019-02-08T06:30:03.176Z,-0.3
2019-02-08T06:31:02.577Z,-0.2
2019-02-08T06:32:03.151Z,-0.2
2019-02-08T06:33:03.222Z,-0.2
2019-02-08T06:34:03.553Z,-0.2
2019-02-08T06:35:03.142Z,-0.2
2019-02-08T06:36:03.566Z,-0.2
2019-02-08T06:37:03.093Z,-0.2
2019-02-08T06:38:03.515Z,-0.2
2019-02-08T06:39:02.997Z,-0.2
2019-02-08T06:40:03.638Z,-0.2
2019-02-08T06:41:03.230Z,-0.2
2019-02-08T06:42:03.256Z,-0.3
2019-02-08T06:43:02.839Z,-0.3
2019-02-08T06:44:03.267Z,-0.3
2019-02-08T06:45:03.007Z,-0.3
2019-02-08T06:46:03.349Z,-0.3
2019-02-08T06:47:02.884Z,-0.2
2019-02-08T06:48:03.600Z,-0.2
2019-02-08T06:49:03.166Z,-0.3
2019-02-08T06:50:03.549Z,-0.5
2019-02-08T06:51:04.320Z,-0.5
2019-02-08T06:52:03.551Z,-0.5
2019-02-08T06:53:03.156Z,-0.5
2019-02-08T06:54:03.510Z,-0.4
2019-02-08T06:55:11.289Z,-0.5
2019-02-08T06:56:03.296Z,-0.4
2019-02-08T06:57:02.942Z,-0.4
2019-02-08T06:58:03.469Z,-0.4
2019-02-08T06:59:03.817Z,-0.4
2019-02-08T07:00:03.617Z,-0.4
2019-02-08T07:01:02.816Z,-0.4
2019-02-08T07:02:03.392Z,-0.4
2019-02-08T07:03:03.766Z,-0.4
2019-02-08T07:04:03.296Z,-0.5
2019-02-08T07:05:03.796Z,-0.5
2019-02-08T07:06:03.329Z,-0.5
2019-02-08T07:07:02.857Z,-0.4
2019-02-08T07:08:03.178Z,-0.4
2019-02-08T07:09:03.483Z,-0.5
2019-02-08T07:10:02.744Z,-0.4
2019-02-08T07:11:03.364Z,-0.4
2019-02-08T07:12:03.142Z,-0.4
2019-02-08T07:13:03.506Z,-0.4
2019-02-08T07:14:02.660Z,-0.4
2019-02-08T07:15:03.351Z,-0.4
2019-02-08T07:16:03.511Z,-0.4
2019-02-08T07:17:03.196Z,-0.4
2019-02-08T07:18:03.819Z,-0.4
2019-02-08T07:19:03.290Z,-0.4
2019-02-08T07:20:03.616Z,-0.4
2019-02-08T07:21:03.081Z,-0.3
2019-02-08T07:22:03.548Z,-0.3
2019-02-08T07:23:03.233Z,-0.2
2019-02-08T07:24:03.394Z,-0.2
2019-02-08T07:25:03.007Z,-0.2
2019-02-08T07:26:03.492Z,-0.2
2019-02-08T07:27:02.982Z,-0.2
2019-02-08T07:28:03.510Z,-0.2
2019-02-08T07:29:03.156Z,-0.1
2019-02-08T07:30:03.538Z,-0.1
2019-02-08T07:31:03.153Z,-0.1
2019-02-08T07:32:03.487Z,-0.1
2019-02-08T07:33:02.705Z,-0.1
2019-02-08T07:34:03.503Z,-0.2
2019-02-08T07:35:02.933Z,-0.2
2019-02-08T07:36:03.313Z,-0.3
2019-02-08T07:37:03.103Z,-0.3
2019-02-08T07:38:03.096Z,-0.9
2019-02-08T07:39:02.856Z,-1
2019-02-08T07:40:03.345Z,-0.7
2019-02-08T07:41:03.717Z,-0.5
2019-02-08T07:42:03.375Z,-0.5
2019-02-08T07:43:03.691Z,-0.5
2019-02-08T07:44:01.909Z,-0.1
2019-02-08T07:45:03.648Z,-0.1
2019-02-08T07:46:02.929Z,-0.1
2019-02-08T07:47:03.469Z,0
2019-02-08T07:48:02.831Z,0
2019-02-08T07:49:03.557Z,-0.1
2019-02-08T07:50:03.716Z,-0.1
2019-02-08T07:51:03.228Z,-0.1
2019-02-08T07:52:03.355Z,0
2019-02-08T07:53:03.153Z,0
2019-02-08T07:54:03.664Z,0.1
2019-02-08T07:55:03.051Z,0.1
2019-02-08T07:56:03.500Z,0.3
2019-02-08T07:57:02.798Z,0.3
2019-02-08T07:58:03.318Z,0.4
2019-02-08T07:59:03.611Z,0.4
2019-02-08T08:00:03.130Z,0.5
2019-02-08T08:01:02.914Z,0.5
2019-02-08T08:02:03.409Z,0.5
2019-02-08T08:03:02.843Z,0.5
2019-02-08T08:04:03.317Z,0.5
2019-02-08T08:05:03.878Z,0.7
2019-02-08T08:06:03.225Z,0.7
2019-02-08T08:07:03.530Z,0.7
2019-02-08T08:08:03.086Z,0.6
2019-02-08T08:09:02.895Z,0.7
2019-02-08T08:10:03.253Z,0.7
2019-02-08T08:11:03.807Z,0.4
2019-02-08T08:12:03.322Z,0.4
2019-02-08T08:13:03.261Z,0.6
2019-02-08T08:14:02.890Z,0.7
2019-02-08T08:15:03.383Z,0.4
2019-02-08T08:16:02.823Z,0.2
2019-02-08T08:17:03.387Z,0.1
2019-02-08T08:18:02.595Z,0
2019-02-08T08:19:03.368Z,-0.1
2019-02-08T08:20:02.789Z,0
2019-02-08T08:21:03.471Z,0.2
2019-02-08T08:22:03.719Z,0.2
2019-02-08T08:23:03.238Z,0.4
2019-02-08T08:24:03.484Z,0.6
2019-02-08T08:25:03.038Z,0.8
2019-02-08T08:26:03.408Z,0.9
2019-02-08T08:27:02.836Z,0.9
2019-02-08T08:28:03.429Z,0.9
2019-02-08T08:29:02.850Z,0.9
2019-02-08T08:30:03.389Z,0.9
2019-02-08T08:31:03.459Z,0.9
2019-02-08T08:32:03.114Z,0.9
2019-02-08T08:33:03.484Z,0.9
2019-02-08T08:34:02.887Z,1
2019-02-08T08:35:03.173Z,1.1
2019-02-08T08:36:03.591Z,1.1
2019-02-08T08:37:02.993Z,1.1
2019-02-08T08:38:03.452Z,1.1
2019-02-08T08:39:02.949Z,1
2019-02-08T08:40:03.648Z,1.1
2019-02-08T08:41:02.924Z,1.1
2019-02-08T08:42:03.011Z,1.1
2019-02-08T08:43:02.848Z,1.3
2019-02-08T08:44:02.806Z,1.4
2019-02-08T08:45:03.696Z,1.6
2019-02-08T08:46:02.868Z,1.6
2019-02-08T08:47:03.672Z,1.6
2019-02-08T08:48:02.803Z,1.7
2019-02-08T08:49:03.280Z,1.7
2019-02-08T08:50:02.725Z,1.6
2019-02-08T08:51:03.633Z,1.6
2019-02-08T08:52:03.158Z,1.6
2019-02-08T08:53:03.407Z,1.8
2019-02-08T08:54:02.776Z,1.8
2019-02-08T08:55:03.266Z,1.9
2019-02-08T08:56:03.852Z,2
2019-02-08T08:57:02.944Z,2.1
2019-02-08T08:58:02.641Z,2
2019-02-08T08:59:03.366Z,2.1
2019-02-08T09:00:02.824Z,2.3
2019-02-08T09:01:03.219Z,2.3
2019-02-08T09:02:03.596Z,2.3
2019-02-08T09:03:03.712Z,2.4
2019-02-08T09:04:02.924Z,2.3
2019-02-08T09:05:03.479Z,2.5
2019-02-08T09:06:09.100Z,2.6
2019-02-08T09:07:03.809Z,2.6
2019-02-08T09:08:02.997Z,2.3
2019-02-08T09:09:03.270Z,2.3
2019-02-08T09:10:03.266Z,2.3
2019-02-08T09:11:03.496Z,2.4
2019-02-08T09:12:02.975Z,2.5
2019-02-08T09:13:03.363Z,2.7
2019-02-08T09:14:02.831Z,2.9
2019-02-08T09:15:03.252Z,2.9
2019-02-08T09:16:03.082Z,3
2019-02-08T09:17:03.346Z,3
2019-02-08T09:18:02.842Z,3.2
2019-02-08T09:19:03.443Z,3.2
2019-02-08T09:20:03.036Z,3.2
2019-02-08T09:21:03.428Z,3.1
2019-02-08T09:22:02.965Z,3.2
2019-02-08T09:23:03.261Z,3.4
2019-02-08T09:24:02.888Z,3.3
2019-02-08T09:25:03.246Z,3.4
2019-02-08T09:26:02.587Z,3.6
2019-02-08T09:27:03.168Z,3.6
2019-02-08T09:28:03.100Z,3.6
2019-02-08T09:29:03.125Z,3.9
2019-02-08T09:30:03.138Z,3.9
2019-02-08T09:31:03.269Z,3.9
2019-02-08T09:32:03.344Z,3.9
2019-02-08T09:33:03.315Z,3.9
2019-02-08T09:34:03.139Z,4
2019-02-08T09:35:02.992Z,4.2
2019-02-08T09:36:02.933Z,4.2
2019-02-08T09:37:03.413Z,4.4
2019-02-08T09:38:03.551Z,4.2
2019-02-08T09:39:02.622Z,4.3
2019-02-08T09:40:03.544Z,4.4
2019-02-08T09:41:03.096Z,4.4
2019-02-08T09:42:03.436Z,4.5
2019-02-08T09:43:02.950Z,4.4
2019-02-08T09:44:03.439Z,4.5
2019-02-08T09:45:03.390Z,4.6
2019-02-08T09:46:03.161Z,4.5
2019-02-08T09:47:03.567Z,4.6
2019-02-08T09:48:02.973Z,4.8
2019-02-08T09:49:03.745Z,4.8
2019-02-08T09:50:03.068Z,4.9
2019-02-08T09:51:02.666Z,4.9
2019-02-08T09:52:03.581Z,5.1
2019-02-08T09:53:03.486Z,5.1
2019-02-08T09:54:03.478Z,5.1
2019-02-08T09:55:03.434Z,5.3
2019-02-08T09:56:02.960Z,5.2
2019-02-08T09:57:03.593Z,5.3
2019-02-08T09:58:02.890Z,5
2019-02-08T09:59:03.354Z,5.1
2019-02-08T10:00:03.692Z,5.2
2019-02-08T10:01:03.389Z,5.3
2019-02-08T10:02:02.590Z,5.3
2019-02-08T10:03:03.287Z,5.5
2019-02-08T10:04:02.795Z,5.4
2019-02-08T10:05:03.833Z,5.6
2019-02-08T10:06:02.830Z,5.7
2019-02-08T10:07:02.646Z,5.6
2019-02-08T10:08:03.029Z,5.4
2019-02-08T10:09:03.653Z,5.6
2019-02-08T10:10:03.256Z,5.8
2019-02-08T10:11:03.456Z,5.8
2019-02-08T10:12:02.886Z,5.7
2019-02-08T10:13:03.314Z,5.5
2019-02-08T10:14:03.102Z,5
2019-02-08T10:15:04.190Z,5.1
2019-02-08T10:16:03.088Z,5.2
2019-02-08T10:17:03.671Z,5.1
2019-02-08T10:18:03.294Z,5.3
2019-02-08T10:19:03.732Z,5.3
2019-02-08T10:20:03.178Z,5.4
2019-02-08T10:21:02.892Z,5.4
2019-02-08T10:22:03.028Z,5.4
2019-02-08T10:23:03.508Z,5.8
2019-02-08T10:24:02.686Z,5.7
2019-02-08T10:25:03.620Z,5.7
2019-02-08T10:26:05.795Z,5.4
2019-02-08T10:27:02.745Z,5.5
2019-02-08T10:28:02.955Z,5.8
2019-02-08T10:29:03.264Z,5.8
2019-02-08T10:30:01.964Z,6.1
2019-02-08T10:31:03.671Z,5.8
2019-02-08T10:32:03.428Z,5.6
2019-02-08T10:33:02.937Z,5.8
2019-02-08T10:34:03.411Z,6.2
2019-02-08T10:35:03.107Z,6.2
2019-02-08T10:36:03.753Z,6.4
2019-02-08T10:37:03.051Z,6.6
2019-02-08T10:38:02.932Z,6.4
2019-02-08T10:39:03.627Z,6.4
2019-02-08T10:40:03.041Z,6.4
2019-02-08T10:41:03.433Z,6.7
2019-02-08T10:42:02.990Z,6.6
2019-02-08T10:43:03.748Z,6.2
2019-02-08T10:44:03.884Z,6.7
2019-02-08T10:45:03.445Z,6.5
2019-02-08T10:46:02.807Z,6.9
2019-02-08T10:47:03.388Z,6.8
2019-02-08T10:48:02.592Z,6.5
2019-02-08T10:49:03.066Z,6.4
2019-02-08T10:50:03.676Z,6.1
2019-02-08T10:51:03.533Z,6.3
2019-02-08T10:52:02.941Z,6.2
2019-02-08T10:53:03.560Z,6.1
2019-02-08T10:54:03.022Z,6.4
2019-02-08T10:55:03.535Z,6.4
2019-02-08T10:56:03.043Z,6.3
2019-02-08T10:57:03.018Z,6.4
2019-02-08T10:58:02.723Z,6.6
2019-02-08T10:59:03.487Z,6.6
2019-02-08T11:00:03.161Z,6.6
2019-02-08T11:01:03.497Z,6.4
2019-02-08T11:02:02.802Z,5.9
2019-02-08T11:03:03.229Z,5.9
2019-02-08T11:04:03.005Z,5.9
2019-02-08T11:05:03.601Z,6.1
2019-02-08T11:06:03.161Z,6.1
2019-02-08T11:07:03.496Z,5.8
2019-02-08T11:08:03.141Z,6.2
2019-02-08T11:09:03.541Z,6.2
2019-02-08T11:10:03.045Z,5.9
2019-02-08T11:11:03.412Z,6.1
2019-02-08T11:12:03.089Z,6.3
2019-02-08T11:13:03.439Z,6.4
2019-02-08T11:14:02.682Z,6.4
2019-02-08T11:15:03.156Z,6.4
2019-02-08T11:16:03.173Z,6.1
2019-02-08T11:17:03.365Z,5.9
2019-02-08T11:18:03.085Z,6
2019-02-08T11:19:03.564Z,6.8
2019-02-08T11:20:03.330Z,6.8
2019-02-08T11:21:02.788Z,7.1
2019-02-08T11:22:03.273Z,6.6
2019-02-08T11:23:03.671Z,6.4
2019-02-08T11:24:03.321Z,6.4
2019-02-08T11:25:02.923Z,6.4
2019-02-08T11:26:03.407Z,6.3
2019-02-08T11:27:02.815Z,6.2
2019-02-08T11:28:03.268Z,5.8
2019-02-08T11:29:03.672Z,5.7
2019-02-08T11:30:03.425Z,5.8
2019-02-08T11:31:03.238Z,6.2
2019-02-08T11:32:03.271Z,6.3
2019-02-08T11:33:03.098Z,6.4
2019-02-08T11:34:03.827Z,6.4
2019-02-08T11:35:03.007Z,6.2
2019-02-08T11:36:02.978Z,6.1
2019-02-08T11:37:03.347Z,6
2019-02-08T11:38:02.935Z,5.9
2019-02-08T11:39:03.096Z,5.7
2019-02-08T11:40:03.814Z,5.9
2019-02-08T11:41:03.144Z,5.9
2019-02-08T11:42:02.889Z,6.1
2019-02-08T11:43:03.336Z,5.5
2019-02-08T11:44:03.668Z,5.2
2019-02-08T11:45:03.384Z,5.1
2019-02-08T11:46:02.775Z,5.1
2019-02-08T11:47:03.332Z,5.4
2019-02-08T11:48:03.617Z,5.6
2019-02-08T11:49:03.183Z,5.5
2019-02-08T11:50:03.643Z,5.3
2019-02-08T11:51:03.455Z,5.3
2019-02-08T11:52:03.006Z,5.4
2019-02-08T11:53:03.459Z,5.8
2019-02-08T11:54:02.943Z,6
2019-02-08T11:55:03.717Z,5.9
2019-02-08T11:56:02.921Z,5.9
2019-02-08T11:57:03.649Z,5.7
2019-02-08T11:58:03.229Z,5.9
2019-02-08T11:59:03.700Z,6
2019-02-08T12:00:03.269Z,6.5
2019-02-08T12:01:02.872Z,6.4
2019-02-08T12:02:03.225Z,6.2
2019-02-08T12:03:02.740Z,6
2019-02-08T12:04:03.686Z,6
2019-02-08T12:05:03.620Z,6.3
2019-02-08T12:06:02.834Z,6.6
2019-02-08T12:07:03.591Z,6.6
2019-02-08T12:08:02.813Z,6.7
2019-02-08T12:09:03.554Z,6.7
2019-02-08T12:10:03.103Z,6.8
2019-02-08T12:11:03.292Z,6.9
2019-02-08T12:12:02.805Z,6.6
2019-02-08T12:13:03.260Z,6
2019-02-08T12:14:03.594Z,5.9
2019-02-08T12:15:03.366Z,5.2
2019-02-08T12:16:03.767Z,5.3
2019-02-08T12:17:03.203Z,5.6
2019-02-08T12:18:03.333Z,5.3
2019-02-08T12:19:02.888Z,5.3
2019-02-08T12:20:03.544Z,5.6
2019-02-08T12:21:03.064Z,5.7
2019-02-08T12:22:03.424Z,5.3
2019-02-08T12:23:03.617Z,5.3
2019-02-08T12:24:03.259Z,5.4
2019-02-08T12:25:03.646Z,5.3
2019-02-08T12:26:03.012Z,5.3
2019-02-08T12:27:03.676Z,5.6
2019-02-08T12:28:02.996Z,5.8
2019-02-08T12:29:03.319Z,5.6
2019-02-08T12:30:03.725Z,5.4
2019-02-08T12:31:03.134Z,5.1
2019-02-08T12:32:02.750Z,4.9
2019-02-08T12:33:03.306Z,4.9
2019-02-08T12:34:03.679Z,4.9
2019-02-08T12:35:02.932Z,5
2019-02-08T12:36:03.297Z,4.9
2019-02-08T12:37:03.601Z,4.9
2019-02-08T12:38:03.307Z,5.1
2019-02-08T12:39:05.168Z,5.2
2019-02-08T12:40:03.459Z,5
2019-02-08T12:41:10.201Z,4.9
2019-02-08T12:42:03.097Z,5
2019-02-08T12:43:03.641Z,5.1
2019-02-08T12:44:03.180Z,5.1
2019-02-08T12:45:03.331Z,5.1
2019-02-08T12:46:03.226Z,4.9
2019-02-08T12:47:03.071Z,4.8
2019-02-08T12:48:02.849Z,4.9
2019-02-08T12:49:03.208Z,5
2019-02-08T12:50:02.879Z,5.1
2019-02-08T12:51:03.745Z,5.2
2019-02-08T12:52:02.925Z,5.2
2019-02-08T12:53:03.506Z,5.3
2019-02-08T12:54:02.885Z,5.4
2019-02-08T12:55:03.187Z,5.5
2019-02-08T12:56:03.534Z,5.5
2019-02-08T12:57:03.189Z,5.4
2019-02-08T12:58:03.485Z,5.4
2019-02-08T12:59:03.052Z,5.4
2019-02-08T13:00:03.461Z,5.3
2019-02-08T13:01:03.036Z,5.4
2019-02-08T13:02:03.049Z,5.5
2019-02-08T13:03:03.658Z,5.6
2019-02-08T13:04:03.628Z,5.3
2019-02-08T13:05:02.955Z,5.1
2019-02-08T13:06:03.340Z,5.1
2019-02-08T13:07:03.709Z,5.3
2019-02-08T13:08:03.179Z,5.6
2019-02-08T13:09:03.515Z,5.4
2019-02-08T13:10:03.307Z,5.6
2019-02-08T13:11:02.915Z,5.4
2019-02-08T13:12:03.095Z,5.3
2019-02-08T13:13:03.261Z,5.4
2019-02-08T13:14:02.848Z,5.3
2019-02-08T13:15:03.537Z,5.6
2019-02-08T13:16:02.665Z,5.3
2019-02-08T13:17:03.519Z,5.3
2019-02-08T13:18:02.723Z,5.1
2019-02-08T13:19:02.968Z,4.9
2019-02-08T13:20:03.346Z,5.1
2019-02-08T13:21:02.951Z,5.1
2019-02-08T13:22:03.677Z,5.1
2019-02-08T13:23:03.674Z,5.1
2019-02-08T13:24:03.213Z,5.3
2019-02-08T13:25:03.019Z,5.3
2019-02-08T13:26:02.981Z,5.1
2019-02-08T13:27:03.751Z,4.9
2019-02-08T13:28:03.144Z,5
2019-02-08T13:29:03.573Z,5.2
2019-02-08T13:30:02.838Z,5.3
2019-02-08T13:31:03.450Z,5.4
2019-02-08T13:32:03.625Z,5.4
2019-02-08T13:33:03.095Z,5.4
2019-02-08T13:34:04.004Z,5.4
2019-02-08T13:35:03.470Z,5.4
2019-02-08T13:36:03.626Z,5.4
2019-02-08T13:37:02.672Z,5.3
2019-02-08T13:38:03.510Z,5.2
2019-02-08T13:39:03.059Z,5.2
2019-02-08T13:40:03.366Z,5.1
2019-02-08T13:41:03.034Z,5.3
2019-02-08T13:42:02.780Z,5.3
2019-02-08T13:43:03.085Z,5.3
2019-02-08T13:44:03.352Z,5.3
2019-02-08T13:45:03.888Z,5.2