createdAt,value
2023-02-16T00:02:02.803Z,12.70
2023-02-16T00:05:24.284Z,11.63
2023-02-16T00:08:30.297Z,9.87
2023-02-16T00:11:54.738Z,13.20
2023-02-16T00:15:01.224Z,11.07
2023-02-16T00:18:17.489Z,10.63
2023-02-16T00:21:25.030Z,12.37
2023-02-16T00:24:31.872Z,11.90
2023-02-16T00:27:39.378Z,13.97
2023-02-16T00:30:45.620Z,11.00
2023-02-16T00:33:51.853Z,19.40
2023-02-16T00:37:01.529Z,16.83
2023-02-16T00:40:09.509Z,14.93
2023-02-16T00:43:27.329Z,11.87
2023-02-16T00:46:33.920Z,9.00
2023-02-16T00:49:39.975Z,12.73
2023-02-16T00:52:48.601Z,12.63
2023-02-16T00:55:55.185Z,8.30
2023-02-16T00:59:03.669Z,11.37
2023-02-16T01:02:09.537Z,9.30
2023-02-16T01:05:15.685Z,9.50
2023-02-16T01:08:40.628Z,12.60
2023-02-16T01:11:46.912Z,12.93
2023-02-16T01:14:55.801Z,13.60
2023-02-16T01:18:01.891Z,11.40
2023-02-16T01:21:08.094Z,10.83
2023-02-16T01:24:15.905Z,8.37
2023-02-16T01:27:22.350Z,12.07
2023-02-16T01:30:29.119Z,10.40
2023-02-16T01:33:35.769Z,11.27
2023-02-16T01:36:44.497Z,9.40
2023-02-16T01:39:52.912Z,8.40
2023-02-16T01:43:05.369Z,9.93
2023-02-16T01:46:18.169Z,9.67
2023-02-16T01:49:24.553Z,9.37
2023-02-16T01:52:35.983Z,9.70
2023-02-16T01:55:46.447Z,11.00
2023-02-16T01:58:56.113Z,10.00
2023-02-16T02:02:03.904Z,12.33
2023-02-16T02:05:37.186Z,9.37
2023-02-16T02:08:48.107Z,10.10
2023-02-16T02:12:02.024Z,11.77
2023-02-16T02:15:10.304Z,8.97
2023-02-16T02:18:16.538Z,8.60
2023-02-16T02:22:04.629Z,9.80
2023-02-16T02:25:36.930Z,8.37
2023-02-16T02:28:55.399Z,10.07
2023-02-16T02:32:08.876Z,8.83
2023-02-16T02:35:33.894Z,9.37
2023-02-16T02:38:49.081Z,12.80
2023-02-16T02:42:06.840Z,16.47
2023-02-16T02:45:20.120Z,11.77
2023-02-16T02:48:31.787Z,13.77
2023-02-16T02:51:40.473Z,10.80
2023-02-16T02:55:06.676Z,11.83
2023-02-16T02:58:31.090Z,10.07
2023-02-16T03:01:43.011Z,10.43
2023-02-16T03:04:49.817Z,9.50
2023-02-16T03:08:06.542Z,11.13
2023-02-16T03:11:33.706Z,9.60
2023-02-16T03:14:45.163Z,8.83
2023-02-16T03:18:13.630Z,9.13
2023-02-16T03:21:37.097Z,12.30
2023-02-16T03:25:00.841Z,7.27
2023-02-16T03:28:26.473Z,8.63
2023-02-16T03:31:36.062Z,7.83
2023-02-16T03:34:44.221Z,10.40
2023-02-16T03:37:50.777Z,8.80
2023-02-16T03:40:57.630Z,9.17
2023-02-16T03:44:03.738Z,10.60
2023-02-16T03:47:11.178Z,15.10
2023-02-16T03:50:19.084Z,12.57
2023-02-16T03:53:25.428Z,15.67
2023-02-16T03:56:31.959Z,12.47
2023-02-16T03:59:38.269Z,18.80
2023-02-16T04:02:44.549Z,16.50
2023-02-16T04:05:52.118Z,15.60
2023-02-16T04:08:58.458Z,21.53
2023-02-16T04:12:21.974Z,15.97
2023-02-16T04:15:29.718Z,12.13
2023-02-16T04:18:36.276Z,9.70
2023-02-16T04:21:44.190Z,13.83
2023-02-16T04:24:50.530Z,12.07
2023-02-16T04:27:56.837Z,16.57
2023-02-16T04:31:03.306Z,16.97
2023-02-16T04:34:09.615Z,16.23
2023-02-16T04:37:17.012Z,14.87
2023-02-16T04:40:23.254Z,11.83
2023-02-16T04:43:29.426Z,13.70
2023-02-16T04:46:36.062Z,16.87
2023-02-16T04:49:42.504Z,15.13
2023-02-16T04:52:50.252Z,11.77
2023-02-16T04:55:56.341Z,13.57
2023-02-16T04:59:02.351Z,18.50
2023-02-16T05:02:08.714Z,22.00
2023-02-16T05:05:15.120Z,22.40
2023-02-16T05:08:22.663Z,18.70
2023-02-16T05:11:46.364Z,16.07
2023-02-16T05:14:52.774Z,14.30
2023-02-16T05:17:59.086Z,14.33
2023-02-16T05:21:27.625Z,15.17
2023-02-16T05:24:36.157Z,25.07
2023-02-16T05:27:42.234Z,24.57
2023-02-16T05:30:48.649Z,22.00
2023-02-16T05:33:55.256Z,113.27
2023-02-16T05:37:01.509Z,42.77
2023-02-16T05:40:11.006Z,14.83
2023-02-16T05:43:17.297Z,9.10
2023-02-16T05:46:24.748Z,10.07
2023-02-16T05:49:31.478Z,9.67
2023-02-16T05:52:37.893Z,17.30
2023-02-16T05:55:45.555Z,16.47
2023-02-16T05:58:52.599Z,16.57
2023-02-16T06:01:59.048Z,13.50
2023-02-16T06:05:05.782Z,13.60
2023-02-16T06:08:12.372Z,9.77
2023-02-16T06:11:37.957Z,13.03
2023-02-16T06:14:44.402Z,12.60
2023-02-16T06:17:50.386Z,18.23
2023-02-16T06:20:58.353Z,17.53
2023-02-16T06:24:04.746Z,18.20
2023-02-16T06:27:12.339Z,19.87
2023-02-16T06:30:19.463Z,25.67
2023-02-16T06:33:25.733Z,21.97
2023-02-16T06:36:32.110Z,22.40
2023-02-16T06:39:38.437Z,18.60
2023-02-16T06:42:46.115Z,23.80
2023-02-16T06:45:52.492Z,28.07
2023-02-16T06:48:58.792Z,19.70
2023-02-16T06:52:05.262Z,22.93
2023-02-16T06:55:11.618Z,25.93
2023-02-16T06:58:19.340Z,21.37
2023-02-16T07:01:26.244Z,24.57
2023-02-16T07:04:32.727Z,23.67
2023-02-16T07:07:38.915Z,27.90
2023-02-16T07:10:50.183Z,26.77
2023-02-16T07:13:58.524Z,20.60
2023-02-16T07:17:04.986Z,18.23
2023-02-16T07:20:13.590Z,19.93
2023-02-16T07:23:19.891Z,17.70
2023-02-16T07:26:26.444Z,19.93
2023-02-16T07:29:34.358Z,13.87
2023-02-16T07:32:40.471Z,14.17
2023-02-16T07:35:46.598Z,14.60
2023-02-16T07:38:53.769Z,16.90
2023-02-16T07:41:59.741Z,16.57
2023-02-16T07:45:08.124Z,17.27
2023-02-16T07:48:14.845Z,15.93
2023-02-16T07:51:25.253Z,18.80
2023-02-16T07:54:33.102Z,18.93
2023-02-16T07:57:40.906Z,22.33
2023-02-16T08:00:48.618Z,24.47
2023-02-16T08:03:55.515Z,22.17
2023-02-16T08:07:01.813Z,22.23
2023-02-16T08:10:09.034Z,25.67
2023-02-16T08:13:15.233Z,22.47
2023-02-16T08:16:24.631Z,23.03
2023-02-16T08:19:31.211Z,26.20
2023-02-16T08:22:38.381Z,21.27
2023-02-16T08:25:45.954Z,17.00
2023-02-16T08:28:52.841Z,14.93
2023-02-16T08:32:01.589Z,15.73
2023-02-16T08:35:10.272Z,10.33
2023-02-16T08:38:17.450Z,11.57
2023-02-16T08:41:27.004Z,10.70
2023-02-16T08:44:33.437Z,12.50
2023-02-16T08:47:41.070Z,9.60
2023-02-16T08:50:53.573Z,12.60
2023-02-16T08:54:02.360Z,10.90
2023-02-16T08:57:09.996Z,10.27
2023-02-16T09:00:35.704Z,10.03
2023-02-16T09:03:44.981Z,9.73
2023-02-16T09:06:52.558Z,9.70
2023-02-16T09:09:58.617Z,6.27
2023-02-16T09:13:04.630Z,7.97
2023-02-16T09:16:12.867Z,8.53
2023-02-16T09:19:22.481Z,7.90
2023-02-16T09:22:28.738Z,9.83
2023-02-16T09:25:37.018Z,10.33
2023-02-16T09:28:44.742Z,11.13
2023-02-16T09:31:52.297Z,14.17
2023-02-16T09:34:59.977Z,13.00
2023-02-16T09:38:07.838Z,11.77
2023-02-16T09:41:24.375Z,13.33
2023-02-16T09:44:39.873Z,13.67
2023-02-16T09:47:51.277Z,13.03
2023-02-16T09:51:00.682Z,12.97
2023-02-16T09:54:21.438Z,10.23
2023-02-16T09:57:43.415Z,10.83
2023-02-16T10:00:53.928Z,14.23
2023-02-16T10:04:17.052Z,14.00
2023-02-16T10:07:33.334Z,12.90
2023-02-16T10:10:49.444Z,14.47
2023-02-16T10:13:58.310Z,18.67
2023-02-16T10:17:18.416Z,17.40
2023-02-16T10:20:28.171Z,18.30
2023-02-16T10:23:46.678Z,13.43
2023-02-16T10:26:59.606Z,11.70
2023-02-16T10:30:13.780Z,11.87
2023-02-16T10:33:34.671Z,13.43
2023-02-16T10:36:58.626Z,11.90
2023-02-16T10:40:23.312Z,12.20
2023-02-16T10:43:41.687Z,13.37
2023-02-16T10:46:53.343Z,10.53
2023-02-16T10:50:00.057Z,9.87
2023-02-16T10:53:11.629Z,10.10
2023-02-16T10:56:40.754Z,8.77
2023-02-16T10:59:48.410Z,13.57
2023-02-16T11:02:55.550Z,7.53
2023-02-16T11:06:14.860Z,3.73
2023-02-16T11:09:29.440Z,7.93
2023-02-16T11:12:40.124Z,7.13
2023-02-16T11:15:54.720Z,6.23
2023-02-16T11:19:02.650Z,4.13
2023-02-16T11:22:25.957Z,6.83
2023-02-16T11:25:32.482Z,7.83
2023-02-16T11:28:43.006Z,7.77
2023-02-16T11:31:49.309Z,7.37
2023-02-16T11:34:55.632Z,5.10
2023-02-16T11:38:01.961Z,7.20
2023-02-16T11:41:08.701Z,7.40
2023-02-16T11:44:27.878Z,5.63
2023-02-16T11:47:36.264Z,5.03
2023-02-16T11:50:58.063Z,5.40
2023-02-16T11:54:07.920Z,4.93
2023-02-16T11:57:15.873Z,5.13
2023-02-16T12:00:26.681Z,6.03
2023-02-16T12:03:59.940Z,5.50
2023-02-16T12:07:15.672Z,4.90
2023-02-16T12:10:27.905Z,5.67
2023-02-16T12:13:43.103Z,4.93
2023-02-16T12:17:00.570Z,6.17
2023-02-16T12:20:21.828Z,5.57
2023-02-16T12:23:38.368Z,6.73
2023-02-16T12:26:50.186Z,5.77
2023-02-16T12:30:02.637Z,5.30
2023-02-16T12:33:26.283Z,4.43
2023-02-16T12:36:53.322Z,4.50
2023-02-16T12:40:09.140Z,4.33
2023-02-16T12:43:38.542Z,4.70
2023-02-16T12:46:46.969Z,4.23
2023-02-16T12:49:58.994Z,3.73
2023-02-16T12:53:10.773Z,3.90
2023-02-16T12:56:24.009Z,5.67
2023-02-16T12:59:40.917Z,4.43
2023-02-16T13:02:52.460Z,5.33
2023-02-16T13:06:19.721Z,6.37
2023-02-16T13:09:37.505Z,5.53
2023-02-16T13:12:51.253Z,5.97
2023-02-16T13:16:04.926Z,5.13
2023-02-16T13:19:13.440Z,4.90
2023-02-16T13:22:58.919Z,6.17
2023-02-16T13:26:50.392Z,5.10
2023-02-16T13:30:35.180Z,7.67
2023-02-16T13:34:05.751Z,6.10
2023-02-16T13:37:25.442Z,7.37
2023-02-16T13:41:16.628Z,6.33
2023-02-16T13:44:25.739Z,7.97
2023-02-16T13:47:34.700Z,4.63
2023-02-16T13:50:41.561Z,6.57
2023-02-16T13:53:55.738Z,4.90
2023-02-16T13:57:04.692Z,4.00
2023-02-16T14:00:30.321Z,5.90
2023-02-16T14:03:39.472Z,4.93
2023-02-16T14:06:46.434Z,7.00
2023-02-16T14:09:52.633Z,8.87
2023-02-16T14:13:00.649Z,5.93
2023-02-16T14:16:11.831Z,5.90
2023-02-16T14:19:26.109Z,7.00
2023-02-16T14:22:42.672Z,13.43
2023-02-16T14:25:51.278Z,6.07
2023-02-16T14:29:19.244Z,8.13
2023-02-16T14:32:29.632Z,7.23
2023-02-16T14:35:38.438Z,15.43
2023-02-16T14:38:48.218Z,14.23
2023-02-16T14:41:56.027Z,14.30
2023-02-16T14:45:27.799Z,32.03
2023-02-16T14:49:04.145Z,16.17
2023-02-16T14:52:43.802Z,17.90
2023-02-16T14:56:10.519Z,10.63
2023-02-16T14:59:31.999Z,7.20
2023-02-16T15:02:42.146Z,10.93
2023-02-16T15:05:58.001Z,16.00
2023-02-16T15:09:14.215Z,16.23
2023-02-16T15:12:24.324Z,23.73
2023-02-16T15:15:42.108Z,19.90
2023-02-16T15:18:52.902Z,18.30
2023-02-16T15:22:10.551Z,16.00
2023-02-16T15:25:24.420Z,18.30
2023-02-16T15:28:34.037Z,12.73
2023-02-16T15:31:40.714Z,11.07
2023-02-16T15:34:48.762Z,13.93
2023-02-16T15:38:03.315Z,14.43
2023-02-16T15:41:14.338Z,13.33
2023-02-16T15:44:32.710Z,13.07
2023-02-16T15:47:38.840Z,13.93
2023-02-16T15:50:46.923Z,15.03
2023-02-16T15:53:56.633Z,15.47
2023-02-16T15:57:06.855Z,21.00
2023-02-16T16:00:19.547Z,15.57
2023-02-16T16:03:25.606Z,18.23
2023-02-16T16:06:41.934Z,17.27
2023-02-16T16:09:48.670Z,18.27
2023-02-16T16:12:59.159Z,19.63
2023-02-16T16:16:07.375Z,19.33
2023-02-16T16:19:18.556Z,22.73
2023-02-16T16:22:37.189Z,26.47
2023-02-16T16:25:45.918Z,11.33
2023-02-16T16:28:52.987Z,12.30
2023-02-16T16:31:59.682Z,11.80
2023-02-16T16:35:21.426Z,14.57
2023-02-16T16:38:36.171Z,22.73
2023-02-16T16:41:42.269Z,13.83
2023-02-16T16:45:00.166Z,13.70
2023-02-16T16:48:15.530Z,12.53
2023-02-16T16:51:36.494Z,18.67
2023-02-16T16:54:46.537Z,26.10
2023-02-16T16:57:54.436Z,19.90
2023-02-16T17:01:00.618Z,17.57
2023-02-16T17:04:06.742Z,82.97
2023-02-16T17:07:12.878Z,78.93
2023-02-16T17:10:22.273Z,57.80
2023-02-16T17:13:29.040Z,60.97
2023-02-16T17:16:39.708Z,53.40
2023-02-16T17:19:46.087Z,35.77
2023-02-16T17:22:52.521Z,31.67
2023-02-16T17:26:00.326Z,32.53
2023-02-16T17:29:07.605Z,32.63
2023-02-16T17:32:13.882Z,27.33
2023-02-16T17:35:19.845Z,22.50
2023-02-16T17:38:26.361Z,27.50
2023-02-16T17:41:34.164Z,29.00
2023-02-16T17:44:40.408Z,28.33
2023-02-16T17:47:48.257Z,21.00
2023-02-16T17:50:54.676Z,27.17
2023-02-16T17:54:00.798Z,26.63
2023-02-16T17:57:08.554Z,23.67
2023-02-16T18:00:19.281Z,23.53
2023-02-16T18:03:25.597Z,27.80
2023-02-16T18:06:32.040Z,32.27
2023-02-16T18:09:38.486Z,35.53
2023-02-16T18:12:46.372Z,33.73
2023-02-16T18:15:53.007Z,32.50
2023-02-16T18:18:59.635Z,42.90
2023-02-16T18:22:05.804Z,45.83
2023-02-16T18:25:11.803Z,48.53
2023-02-16T18:28:21.602Z,48.70
2023-02-16T18:31:28.039Z,46.40
2023-02-16T18:34:35.155Z,36.30
2023-02-16T18:37:41.577Z,20.53
2023-02-16T18:40:47.755Z,17.93
2023-02-16T18:43:55.154Z,19.73
2023-02-16T18:47:01.888Z,14.03
2023-02-16T18:50:09.184Z,13.10
2023-02-16T18:53:15.269Z,13.10
2023-02-16T18:56:21.516Z,14.30
2023-02-16T18:59:29.227Z,18.47
2023-02-16T19:02:35.443Z,27.03
2023-02-16T19:05:41.727Z,27.63
2023-02-16T19:08:48.607Z,25.93
2023-02-16T19:11:56.199Z,41.40
2023-02-16T19:15:04.165Z,38.47
2023-02-16T19:18:10.499Z,35.73
2023-02-16T19:21:17.045Z,35.63
2023-02-16T19:24:23.314Z,36.40
2023-02-16T19:27:29.878Z,39.17
2023-02-16T19:30:37.537Z,36.67
2023-02-16T19:33:43.976Z,31.80
2023-02-16T19:36:50.257Z,32.93
2023-02-16T19:39:56.501Z,41.57
2023-02-16T19:43:02.877Z,32.33
2023-02-16T19:46:12.021Z,22.93
2023-02-16T19:49:19.359Z,19.73
2023-02-16T19:52:25.817Z,21.27
2023-02-16T19:55:32.281Z,19.83
2023-02-16T19:58:38.802Z,26.37
2023-02-16T20:01:46.631Z,25.50
2023-02-16T20:04:55.300Z,28.10
2023-02-16T20:08:02.338Z,27.60
2023-02-16T20:11:09.113Z,28.50
2023-02-16T20:14:15.532Z,24.13
2023-02-16T20:17:23.691Z,29.33
2023-02-16T20:20:30.400Z,28.40
2023-02-16T20:23:37.663Z,30.63
2023-02-16T20:26:45.866Z,30.17
2023-02-16T20:29:52.031Z,29.93
2023-02-16T20:33:00.380Z,39.23
2023-02-16T20:36:07.403Z,32.57
2023-02-16T20:39:14.138Z,37.33
2023-02-16T20:42:20.863Z,25.10
2023-02-16T20:45:28.787Z,26.00
2023-02-16T20:48:37.193Z,22.13
2023-02-16T20:51:43.644Z,18.97
2023-02-16T20:54:50.266Z,21.27
2023-02-16T20:57:56.868Z,20.63
2023-02-16T21:01:03.212Z,22.00
2023-02-16T21:04:12.454Z,27.03
2023-02-16T21:07:18.536Z,26.10
2023-02-16T21:10:25.433Z,25.17
2023-02-16T21:13:31.938Z,24.63
2023-02-16T21:16:41.887Z,21.47
2023-02-16T21:19:49.870Z,19.30
2023-02-16T21:22:56.316Z,29.63
2023-02-16T21:26:06.334Z,23.47
2023-02-16T21:29:13.220Z,20.40
2023-02-16T21:32:19.493Z,20.07
2023-02-16T21:35:27.172Z,36.60
2023-02-16T21:38:33.743Z,14.20
2023-02-16T21:41:40.428Z,15.17
2023-02-16T21:44:50.244Z,20.83
2023-02-16T21:48:14.157Z,17.97
2023-02-16T21:51:24.937Z,19.50
2023-02-16T21:54:44.940Z,34.87
2023-02-16T21:57:51.153Z,28.50
2023-02-16T22:00:57.689Z,20.80
2023-02-16T22:04:05.810Z,21.43
2023-02-16T22:07:13.529Z,32.50
2023-02-16T22:10:19.791Z,25.20
2023-02-16T22:13:26.041Z,14.67
2023-02-16T22:16:34.311Z,13.33
2023-02-16T22:19:40.832Z,14.30
2023-02-16T22:22:48.698Z,12.60
2023-02-16T22:25:54.822Z,20.83
2023-02-16T22:29:03.681Z,19.97
2023-02-16T22:32:13.271Z,20.00
2023-02-16T22:35:19.753Z,18.47
2023-02-16T22:38:27.956Z,19.83
2023-02-16T22:41:34.923Z,18.87
2023-02-16T22:44:41.472Z,22.67
2023-02-16T22:47:47.597Z,19.13
2023-02-16T22:50:59.059Z,18.80
2023-02-16T22:54:07.438Z,16.80
2023-02-16T22:57:13.522Z,17.77
2023-02-16T23:00:20.165Z,11.27
2023-02-16T23:03:26.776Z,13.60
2023-02-16T23:06:35.085Z,13.97
2023-02-16T23:09:42.650Z,15.93
2023-02-16T23:12:49.042Z,14.33
2023-02-16T23:15:55.412Z,13.73
2023-02-16T23:19:01.890Z,14.77
2023-02-16T23:22:08.278Z,16.47
2023-02-16T23:25:34.673Z,13.70
2023-02-16T23:28:42.988Z,15.50
2023-02-16T23:31:49.630Z,14.00
2023-02-16T23:34:55.879Z,12.10
2023-02-16T23:38:03.814Z,11.07
2023-02-16T23:41:14.450Z,12.33
2023-02-16T23:44:20.772Z,36.00
2023-02-16T23:47:27.450Z,24.47
2023-02-16T23:50:33.949Z,18.83
2023-02-16T23:53:40.156Z,12.87
2023-02-16T23:56:47.953Z,13.80
2023-02-16T23:59:54.323Z,14.50
