createdAt,value
2019-05-10T00:00:19.188Z,99.90
2019-05-10T00:03:06.940Z,99.90
2019-05-10T00:05:53.763Z,99.90
2019-05-10T00:08:41.021Z,99.90
2019-05-10T00:11:35.167Z,99.90
2019-05-10T00:14:17.268Z,99.90
2019-05-10T00:16:48.208Z,99.90
2019-05-10T00:19:17.176Z,99.90
2019-05-10T00:21:46.419Z,99.90
2019-05-10T00:24:15.984Z,99.90
2019-05-10T00:26:44.919Z,99.90
2019-05-10T00:29:13.787Z,99.90
2019-05-10T00:31:42.985Z,99.90
2019-05-10T00:34:12.720Z,99.90
2019-05-10T00:36:42.223Z,99.90
2019-05-10T00:39:11.116Z,99.90
2019-05-10T00:41:40.749Z,99.90
2019-05-10T00:44:09.662Z,99.90
2019-05-10T00:46:38.983Z,99.90
2019-05-10T00:49:08.794Z,99.90
2019-05-10T00:51:37.656Z,99.90
2019-05-10T00:54:06.811Z,99.90
2019-05-10T00:56:35.979Z,99.90
2019-05-10T00:59:04.907Z,99.90
2019-05-10T01:01:34.875Z,99.90
2019-05-10T01:04:04.301Z,99.90
2019-05-10T01:06:33.535Z,99.90
2019-05-10T01:09:04.730Z,99.90
2019-05-10T01:11:34.159Z,99.90
2019-05-10T01:14:03.741Z,99.90
2019-05-10T01:16:33.697Z,99.90
2019-05-10T01:19:02.863Z,99.90
2019-05-10T01:21:32.180Z,99.90
2019-05-10T01:24:01.056Z,99.90
2019-05-10T01:26:30.290Z,99.90
2019-05-10T01:28:59.599Z,99.90
2019-05-10T01:31:28.923Z,99.90
2019-05-10T01:33:57.870Z,99.90
2019-05-10T01:36:27.023Z,99.90
2019-05-10T01:38:56.262Z,99.90
2019-05-10T01:41:25.398Z,99.90
2019-05-10T01:43:54.984Z,99.90
2019-05-10T01:46:24.163Z,99.90
2019-05-10T01:48:53.147Z,99.90
2019-05-10T01:51:22.243Z,99.90
2019-05-10T01:53:51.191Z,99.90
2019-05-10T01:56:20.408Z,99.90
2019-05-10T01:58:50.261Z,99.90
2019-05-10T02:01:19.535Z,99.90
2019-05-10T02:03:48.931Z,99.90
2019-05-10T02:06:18.523Z,99.90
2019-05-10T02:08:47.673Z,99.90
2019-05-10T02:11:16.942Z,99.90
2019-05-10T02:13:46.745Z,99.90
2019-05-10T02:16:15.948Z,99.90
2019-05-10T02:18:45.273Z,99.90
2019-05-10T02:21:18.842Z,99.90
2019-05-10T02:23:48.111Z,99.90
2019-05-10T02:26:17.252Z,99.90
2019-05-10T02:28:46.774Z,99.90
2019-05-10T02:31:21.301Z,99.90
2019-05-10T02:33:48.006Z,99.90
2019-05-10T02:36:17.921Z,99.90
2019-05-10T02:38:46.741Z,99.90
2019-05-10T02:41:16.033Z,99.90
2019-05-10T02:43:45.014Z,99.90
2019-05-10T02:46:14.200Z,99.90
2019-05-10T02:48:43.710Z,99.90
2019-05-10T02:51:13.104Z,99.90
2019-05-10T02:53:42.509Z,99.90
2019-05-10T02:56:30.009Z,99.90
2019-05-10T02:58:47.160Z,99.90
2019-05-10T03:01:23.007Z,99.90
2019-05-10T03:03:54.457Z,99.90
2019-05-10T03:06:26.633Z,99.90
2019-05-10T03:08:56.232Z,99.90
2019-05-10T03:11:28.804Z,99.90
2019-05-10T03:14:00.977Z,99.90
2019-05-10T03:16:33.140Z,99.90
2019-05-10T03:19:03.720Z,99.90
2019-05-10T03:21:35.607Z,99.90
2019-05-10T03:24:05.858Z,99.90
2019-05-10T03:26:50.246Z,99.90
2019-05-10T03:29:07.635Z,99.90
2019-05-10T03:31:37.517Z,99.90
2019-05-10T03:34:06.485Z,99.90
2019-05-10T03:36:35.685Z,99.90
2019-05-10T03:39:06.448Z,99.90
2019-05-10T03:41:35.472Z,99.90
2019-05-10T03:44:05.029Z,99.90
2019-05-10T03:46:34.332Z,99.90
2019-05-10T03:49:04.901Z,99.90
2019-05-10T03:51:33.993Z,99.90
2019-05-10T03:54:04.126Z,99.90
2019-05-10T03:56:33.648Z,99.90
2019-05-10T03:59:03.285Z,99.90
2019-05-10T04:01:32.424Z,99.90
2019-05-10T04:04:01.854Z,99.90
2019-05-10T04:06:30.812Z,99.90
2019-05-10T04:09:00.026Z,99.90
2019-05-10T04:11:29.549Z,99.90
2019-05-10T04:13:59.136Z,99.90
2019-05-10T04:16:28.534Z,99.90
2019-05-10T04:18:57.826Z,99.90
2019-05-10T04:21:27.161Z,99.90
2019-05-10T04:23:56.049Z,99.90
2019-05-10T04:26:25.185Z,99.90
2019-05-10T04:28:54.966Z,99.90
2019-05-10T04:31:24.433Z,99.90
2019-05-10T04:33:53.289Z,99.90
2019-05-10T04:36:23.024Z,99.90
2019-05-10T04:38:52.345Z,99.90
2019-05-10T04:41:21.824Z,99.90
2019-05-10T04:43:50.974Z,99.90
2019-05-10T04:46:20.549Z,99.90
2019-05-10T04:48:49.389Z,99.90
2019-05-10T04:51:18.368Z,99.90
2019-05-10T04:53:48.036Z,99.90
2019-05-10T04:56:17.331Z,99.90
2019-05-10T04:58:47.431Z,99.90
2019-05-10T05:01:16.596Z,99.90
2019-05-10T05:03:45.438Z,99.90
2019-05-10T05:06:14.392Z,99.90
2019-05-10T05:08:44.085Z,99.90
2019-05-10T05:11:13.240Z,99.90
2019-05-10T05:13:42.168Z,99.90
2019-05-10T05:16:11.327Z,99.90
2019-05-10T05:18:40.715Z,99.90
2019-05-10T05:21:10.131Z,99.90
2019-05-10T05:23:39.645Z,99.90
2019-05-10T05:26:09.082Z,99.90
2019-05-10T05:28:38.148Z,99.90
2019-05-10T05:31:07.571Z,99.90
2019-05-10T05:33:59.106Z,99.90
2019-05-10T05:36:27.132Z,99.90
2019-05-10T05:38:56.696Z,99.90
2019-05-10T05:41:25.465Z,99.90
2019-05-10T05:43:54.628Z,99.90
2019-05-10T05:46:23.608Z,99.90
2019-05-10T05:48:52.744Z,99.90
2019-05-10T05:51:21.639Z,99.90
2019-05-10T05:53:50.544Z,99.90
2019-05-10T05:56:19.427Z,99.90
2019-05-10T05:58:49.020Z,99.90
2019-05-10T06:01:26.351Z,99.90
2019-05-10T06:03:50.295Z,99.90
2019-05-10T06:06:23.617Z,99.90
2019-05-10T06:08:54.687Z,99.90
2019-05-10T06:11:21.047Z,99.90
2019-05-10T06:13:49.856Z,99.90
2019-05-10T06:16:22.127Z,99.90
2019-05-10T06:18:49.880Z,99.90
2019-05-10T06:21:24.856Z,99.90
2019-05-10T06:23:50.196Z,99.90
2019-05-10T06:26:26.254Z,99.90
2019-05-10T06:29:01.417Z,99.90
2019-05-10T06:31:21.206Z,99.90
2019-05-10T06:33:50.519Z,99.90
2019-05-10T06:36:20.286Z,99.90
2019-05-10T06:38:49.827Z,99.90
2019-05-10T06:41:19.483Z,99.90
2019-05-10T06:43:51.260Z,99.90
2019-05-10T06:46:23.621Z,99.90
2019-05-10T06:48:50.452Z,99.90
2019-05-10T06:51:19.599Z,99.90
2019-05-10T06:53:52.603Z,99.90
2019-05-10T06:56:19.200Z,99.90
2019-05-10T06:58:48.397Z,99.90
2019-05-10T07:01:17.925Z,99.90
2019-05-10T07:03:47.199Z,99.90
2019-05-10T07:06:16.748Z,99.90
2019-05-10T07:08:46.234Z,99.90
2019-05-10T07:11:17.135Z,99.90
2019-05-10T07:13:52.036Z,99.90
2019-05-10T07:16:24.205Z,99.90
2019-05-10T07:18:48.415Z,99.90
2019-05-10T07:21:17.391Z,99.90
2019-05-10T07:23:47.703Z,99.90
2019-05-10T07:26:23.917Z,99.90
2019-05-10T07:28:51.691Z,99.90
2019-05-10T07:31:23.490Z,99.90
2019-05-10T07:33:51.139Z,99.90
2019-05-10T07:36:20.704Z,99.90
2019-05-10T07:38:51.024Z,99.90
2019-05-10T07:41:26.747Z,99.90
2019-05-10T07:43:51.373Z,99.90
2019-05-10T07:46:20.570Z,99.90
2019-05-10T07:48:53.325Z,99.90
2019-05-10T07:51:22.988Z,99.90
2019-05-10T07:53:51.501Z,99.90
2019-05-10T07:56:20.365Z,99.90
2019-05-10T07:58:49.496Z,99.90
2019-05-10T08:01:28.900Z,99.90
2019-05-10T08:03:52.547Z,99.90
2019-05-10T08:06:20.987Z,99.90
2019-05-10T08:08:55.568Z,99.90
2019-05-10T08:11:21.831Z,99.90
2019-05-10T08:13:51.541Z,99.90
2019-05-10T08:16:22.959Z,99.90
2019-05-10T08:18:55.657Z,99.90
2019-05-10T08:21:26.356Z,99.90
2019-05-10T08:23:54.180Z,99.90
2019-05-10T08:26:24.819Z,99.90
2019-05-10T08:28:53.907Z,99.90
2019-05-10T08:31:25.944Z,99.90
2019-05-10T08:33:58.687Z,99.90
2019-05-10T08:36:24.739Z,99.90
2019-05-10T08:39:05.142Z,99.90
2019-05-10T08:41:24.827Z,99.90
2019-05-10T08:43:53.655Z,99.90
2019-05-10T08:46:29.202Z,99.90
2019-05-10T08:48:54.072Z,99.90
2019-05-10T08:51:23.344Z,99.90
2019-05-10T08:53:57.983Z,99.90
2019-05-10T08:56:24.359Z,99.90
2019-05-10T08:58:54.008Z,99.90
2019-05-10T09:01:29.565Z,99.90
2019-05-10T09:03:59.368Z,99.90
2019-05-10T09:06:25.500Z,99.90
2019-05-10T09:09:01.517Z,99.90
2019-05-10T09:11:25.835Z,98.50
2019-05-10T09:13:57.762Z,99.90
2019-05-10T09:16:29.315Z,98.60
2019-05-10T09:18:57.048Z,98.80
2019-05-10T09:21:26.281Z,99.90
2019-05-10T09:24:01.701Z,99.90
2019-05-10T09:26:26.374Z,99.90
2019-05-10T09:28:57.551Z,99.20
2019-05-10T09:31:26.417Z,99.60
2019-05-10T09:33:55.980Z,99.90
2019-05-10T09:36:31.242Z,99.10
2019-05-10T09:38:56.795Z,99.90
2019-05-10T09:41:27.803Z,99.90
2019-05-10T09:43:57.746Z,99.90
2019-05-10T09:46:27.140Z,99.90
2019-05-10T09:49:04.812Z,99.90
2019-05-10T09:51:30.142Z,99.90
2019-05-10T09:54:00.447Z,99.90
2019-05-10T09:56:32.851Z,99.90
2019-05-10T09:59:00.456Z,99.90
2019-05-10T10:01:29.964Z,99.90
2019-05-10T10:04:01.974Z,99.90
2019-05-10T10:06:29.982Z,99.10
2019-05-10T10:09:01.047Z,97.40
2019-05-10T10:11:30.087Z,99.10
2019-05-10T10:14:02.046Z,98.50
2019-05-10T10:16:29.947Z,96.80
2019-05-10T10:18:58.868Z,97.60
2019-05-10T10:21:34.922Z,96.60
2019-05-10T10:24:00.369Z,96.40
2019-05-10T10:26:30.124Z,95.60
2019-05-10T10:29:00.235Z,95.00
2019-05-10T10:31:33.388Z,93.90
2019-05-10T10:34:02.685Z,93.70
2019-05-10T10:36:30.944Z,94.50
2019-05-10T10:39:00.108Z,94.70
2019-05-10T10:41:31.822Z,93.10
2019-05-10T10:44:00.361Z,91.70
2019-05-10T10:46:29.620Z,94.20
2019-05-10T10:48:58.957Z,92.70
2019-05-10T10:51:32.136Z,91.50
2019-05-10T10:53:59.161Z,91.90
2019-05-10T10:56:28.801Z,90.50
2019-05-10T10:58:58.372Z,90.10
2019-05-10T11:01:33.201Z,92.40
2019-05-10T11:04:03.632Z,94.70
2019-05-10T11:06:30.284Z,93.80
2019-05-10T11:09:01.726Z,92.10
2019-05-10T11:11:38.543Z,92.00
2019-05-10T11:14:07.156Z,90.90
2019-05-10T11:16:32.319Z,91.10
2019-05-10T11:19:03.551Z,90.30
2019-05-10T11:21:33.429Z,90.10
2019-05-10T11:24:02.790Z,90.50
2019-05-10T11:26:35.645Z,90.40
2019-05-10T11:29:02.759Z,87.60
2019-05-10T11:31:31.559Z,85.10
2019-05-10T11:34:01.576Z,81.50
2019-05-10T11:36:31.729Z,79.10
2019-05-10T11:39:01.530Z,81.30
2019-05-10T11:41:31.877Z,82.10
2019-05-10T11:44:05.552Z,77.30
2019-05-10T11:46:31.715Z,75.40
2019-05-10T11:49:01.723Z,76.80
2019-05-10T11:51:31.658Z,79.40
2019-05-10T11:54:00.942Z,79.50
2019-05-10T11:56:32.257Z,78.40
2019-05-10T11:59:02.743Z,78.40
2019-05-10T12:01:32.540Z,80.80
2019-05-10T12:04:04.998Z,76.20
2019-05-10T12:06:33.159Z,75.40
2019-05-10T12:11:39.638Z,76.00
2019-05-10T12:14:03.824Z,75.50
2019-05-10T12:16:33.657Z,75.40
2019-05-10T12:19:15.009Z,75.00
2019-05-10T12:21:34.597Z,73.30
2019-05-10T12:24:31.199Z,73.50
2019-05-10T12:26:18.268Z,75.00
2019-05-10T12:29:12.266Z,73.70
2019-05-10T12:31:36.907Z,75.60
2019-05-10T12:34:14.266Z,79.00
2019-05-10T12:36:37.031Z,77.80
2019-05-10T12:39:07.253Z,73.80
2019-05-10T12:41:39.679Z,75.70
2019-05-10T12:44:07.676Z,73.30
2019-05-10T12:46:38.848Z,72.60
2019-05-10T12:49:07.218Z,69.70
2019-05-10T12:51:36.022Z,68.50
2019-05-10T12:54:25.495Z,67.10
2019-05-10T12:56:54.798Z,68.60
2019-05-10T12:59:24.009Z,67.60
2019-05-10T13:01:53.363Z,66.90
2019-05-10T13:04:27.554Z,68.10
2019-05-10T13:06:53.749Z,68.40
2019-05-10T13:09:36.180Z,65.50
2019-05-10T13:12:03.235Z,69.60
2019-05-10T13:14:24.855Z,67.80
2019-05-10T13:16:56.238Z,69.20
2019-05-10T13:19:25.764Z,71.00
2019-05-10T13:21:58.747Z,68.70
2019-05-10T13:24:25.877Z,69.50
2019-05-10T13:26:55.512Z,70.50
2019-05-10T13:29:24.920Z,68.70
2019-05-10T13:31:56.676Z,67.80
2019-05-10T13:34:25.263Z,70.10
2019-05-10T13:36:54.374Z,69.70
2019-05-10T13:39:25.642Z,72.00
2019-05-10T13:41:57.250Z,67.30
2019-05-10T13:44:26.191Z,66.30
2019-05-10T13:46:55.147Z,65.10
2019-05-10T13:49:25.047Z,60.90
2019-05-10T13:51:54.328Z,62.30
2019-05-10T13:54:23.438Z,63.60
2019-05-10T13:56:54.736Z,65.50
2019-05-10T13:59:23.584Z,67.00
2019-05-10T14:01:52.780Z,66.30
2019-05-10T14:04:23.259Z,67.40
2019-05-10T14:06:52.513Z,68.40
2019-05-10T14:09:21.489Z,66.30
2019-05-10T14:11:50.812Z,66.30
2019-05-10T14:14:26.066Z,66.10
2019-05-10T14:16:51.865Z,66.80
2019-05-10T14:19:22.803Z,68.00
2019-05-10T14:21:51.554Z,67.90
2019-05-10T14:24:20.360Z,69.50
2019-05-10T14:26:51.356Z,71.40
2019-05-10T14:29:20.914Z,72.30
2019-05-10T14:31:51.566Z,70.00
2019-05-10T14:34:20.758Z,71.40
2019-05-10T14:36:49.851Z,71.90
2019-05-10T14:39:19.063Z,71.40
2019-05-10T14:41:50.976Z,71.20
2019-05-10T14:44:19.185Z,71.70
2019-05-10T14:46:48.380Z,71.70
2019-05-10T14:49:17.579Z,72.50
2019-05-10T14:51:58.546Z,71.40
2019-05-10T14:54:17.911Z,71.90
2019-05-10T14:56:47.151Z,72.80
2019-05-10T14:59:16.080Z,70.90
2019-05-10T15:01:45.645Z,71.40
2019-05-10T15:04:20.075Z,74.00
2019-05-10T15:06:45.966Z,73.30
2019-05-10T15:09:21.698Z,72.70
2019-05-10T15:11:46.809Z,71.90
2019-05-10T15:14:15.588Z,70.20
2019-05-10T15:16:44.803Z,71.50
2019-05-10T15:19:13.691Z,72.00
2019-05-10T15:21:42.946Z,72.10
2019-05-10T15:24:12.224Z,71.50
2019-05-10T15:26:44.015Z,71.00
2019-05-10T15:29:15.002Z,69.10
2019-05-10T15:31:43.678Z,70.10
2019-05-10T15:34:13.033Z,68.90
2019-05-10T15:36:41.911Z,66.00
2019-05-10T15:39:10.778Z,64.10
2019-05-10T15:41:39.984Z,64.50
2019-05-10T15:44:31.569Z,65.40
2019-05-10T15:46:59.128Z,66.80
2019-05-10T15:49:28.651Z,68.60
2019-05-10T15:52:16.428Z,67.20
2019-05-10T15:54:28.338Z,68.20
2019-05-10T15:56:57.636Z,69.50
2019-05-10T15:59:26.544Z,70.10
2019-05-10T16:01:56.164Z,71.90
2019-05-10T16:04:25.359Z,71.90
2019-05-10T16:06:54.287Z,71.60
2019-05-10T16:09:23.219Z,72.80
2019-05-10T16:11:56.025Z,72.40
2019-05-10T16:14:23.380Z,72.00
2019-05-10T16:16:52.343Z,72.00
2019-05-10T16:19:21.824Z,70.60
2019-05-10T16:21:51.994Z,71.60
2019-05-10T16:24:26.307Z,72.90
2019-05-10T16:26:54.568Z,73.20
2019-05-10T16:29:25.274Z,73.00
2019-05-10T16:31:54.128Z,72.60
2019-05-10T16:34:26.325Z,73.60
2019-05-10T16:36:53.687Z,72.70
2019-05-10T16:39:22.668Z,71.20
2019-05-10T16:41:51.596Z,73.00
2019-05-10T16:44:21.138Z,74.70
2019-05-10T16:46:52.269Z,73.80
2019-05-10T16:49:21.668Z,73.70
2019-05-10T16:51:50.592Z,74.20
2019-05-10T16:54:25.758Z,75.60
2019-05-10T16:56:59.203Z,76.70
2019-05-10T16:59:24.326Z,76.70
2019-05-10T17:02:03.141Z,77.20
2019-05-10T17:04:25.057Z,75.90
2019-05-10T17:06:56.567Z,77.50
2019-05-10T17:09:24.775Z,76.90
2019-05-10T17:11:53.712Z,77.50
2019-05-10T17:14:23.384Z,76.00
2019-05-10T17:16:58.298Z,77.20
2019-05-10T17:19:27.937Z,78.60
2019-05-10T17:21:53.769Z,77.20
2019-05-10T17:24:24.064Z,79.10
2019-05-10T17:26:54.162Z,78.80
2019-05-10T17:29:23.378Z,80.30
2019-05-10T17:31:52.281Z,79.30
2019-05-10T17:34:28.999Z,79.30
2019-05-10T17:36:58.128Z,80.10
2019-05-10T17:39:26.080Z,79.80
2019-05-10T17:41:57.681Z,81.70
2019-05-10T17:44:26.259Z,80.70
2019-05-10T17:46:57.474Z,81.90
2019-05-10T17:49:26.590Z,80.70
2019-05-10T17:51:56.193Z,82.70
2019-05-10T17:54:25.392Z,81.40
2019-05-10T17:56:54.611Z,83.20
2019-05-10T17:59:24.287Z,83.70
2019-05-10T18:01:53.423Z,86.30
2019-05-10T18:04:23.309Z,86.80
2019-05-10T18:06:52.920Z,86.70
2019-05-10T18:09:22.247Z,88.60
2019-05-10T18:11:51.090Z,83.50
2019-05-10T18:14:20.718Z,85.00
2019-05-10T18:16:50.274Z,87.20
2019-05-10T18:19:24.707Z,84.30
2019-05-10T18:21:54.788Z,87.40
2019-05-10T18:24:21.443Z,90.50
2019-05-10T18:26:50.501Z,90.40
2019-05-10T18:29:19.706Z,92.70
2019-05-10T18:31:55.752Z,93.00
2019-05-10T18:34:19.888Z,93.90
2019-05-10T18:36:51.412Z,93.80
2019-05-10T18:39:20.082Z,94.40
2019-05-10T18:41:49.284Z,96.40
2019-05-10T18:44:18.165Z,97.80
2019-05-10T18:46:47.669Z,98.60
2019-05-10T18:49:17.231Z,99.90
2019-05-10T18:51:46.460Z,99.90
2019-05-10T18:54:15.696Z,99.90
2019-05-10T18:56:45.292Z,99.90
2019-05-10T18:59:15.003Z,99.90
2019-05-10T19:01:44.291Z,99.90
2019-05-10T19:04:15.509Z,99.90
2019-05-10T19:06:50.225Z,99.90
2019-05-10T19:09:15.302Z,99.90
2019-05-10T19:11:44.353Z,99.90
2019-05-10T19:14:13.466Z,99.90
2019-05-10T19:16:42.805Z,99.90
2019-05-10T19:19:11.954Z,99.90
2019-05-10T19:21:41.693Z,99.90
2019-05-10T19:24:10.496Z,99.90
2019-05-10T19:26:40.091Z,99.90
2019-05-10T19:29:09.633Z,99.90
2019-05-10T19:31:40.351Z,99.90
2019-05-10T19:34:15.312Z,99.90
2019-05-10T19:36:40.908Z,99.90
2019-05-10T19:39:09.876Z,99.90
2019-05-10T19:41:40.468Z,99.90
2019-05-10T19:44:09.473Z,99.90
2019-05-10T19:46:40.562Z,99.90
2019-05-10T19:49:13.065Z,99.90
2019-05-10T19:51:42.323Z,99.90
2019-05-10T19:54:13.544Z,99.90
2019-05-10T19:56:42.322Z,99.90
2019-05-10T19:59:13.293Z,99.90
2019-05-10T20:01:45.090Z,99.90
2019-05-10T20:04:12.804Z,99.90
2019-05-10T20:06:42.087Z,99.90
2019-05-10T20:09:11.771Z,99.90
2019-05-10T20:11:41.120Z,99.90
2019-05-10T20:14:10.689Z,99.90
2019-05-10T20:16:52.211Z,99.90
2019-05-10T20:19:11.115Z,99.90
2019-05-10T20:21:40.316Z,99.90
2019-05-10T20:24:09.611Z,99.90
2019-05-10T20:26:38.792Z,99.90
2019-05-10T20:29:08.324Z,99.90
2019-05-10T20:31:37.416Z,99.90
2019-05-10T20:34:06.760Z,99.90
2019-05-10T20:36:35.916Z,99.90
2019-05-10T20:39:06.772Z,99.90
2019-05-10T20:41:35.949Z,99.90
2019-05-10T20:44:05.494Z,99.90
2019-05-10T20:46:34.982Z,99.90
2019-05-10T20:49:04.192Z,99.90
2019-05-10T20:51:33.276Z,99.90
2019-05-10T20:54:03.069Z,99.90
2019-05-10T20:56:32.156Z,99.90
2019-05-10T20:59:02.846Z,99.90
2019-05-10T21:01:31.861Z,99.90
2019-05-10T21:04:02.755Z,99.90
2019-05-10T21:06:32.045Z,99.90
2019-05-10T21:09:00.859Z,99.90
2019-05-10T21:11:29.926Z,99.90
2019-05-10T21:13:59.199Z,99.90
2019-05-10T21:16:28.207Z,99.90
2019-05-10T21:18:58.228Z,99.90
2019-05-10T21:21:27.780Z,99.90
2019-05-10T21:23:57.028Z,99.90
2019-05-10T21:26:26.768Z,99.90
2019-05-10T21:28:55.920Z,99.90
2019-05-10T21:31:25.043Z,99.90
2019-05-10T21:34:08.779Z,99.90
2019-05-10T21:36:24.896Z,99.90
2019-05-10T21:38:54.743Z,99.90
2019-05-10T21:41:24.243Z,99.90
2019-05-10T21:43:53.075Z,99.90
2019-05-10T21:46:21.884Z,99.90
2019-05-10T21:48:50.696Z,99.90
2019-05-10T21:51:20.245Z,99.90
2019-05-10T21:53:49.164Z,99.90
2019-05-10T21:56:17.931Z,99.90
2019-05-10T21:58:46.715Z,99.90
2019-05-10T22:01:16.129Z,99.90
2019-05-10T22:03:45.147Z,99.90
2019-05-10T22:06:14.432Z,99.90
2019-05-10T22:08:49.494Z,99.90
2019-05-10T22:11:15.628Z,99.90
2019-05-10T22:13:44.419Z,99.90
2019-05-10T22:16:13.323Z,99.90
2019-05-10T22:18:42.693Z,99.90
2019-05-10T22:21:23.245Z,99.90
2019-05-10T22:23:52.717Z,99.90
2019-05-10T22:26:21.923Z,99.90
2019-05-10T22:28:51.464Z,99.90
2019-05-10T22:31:20.575Z,99.90
2019-05-10T22:33:49.992Z,99.90
2019-05-10T22:36:19.220Z,99.90
2019-05-10T22:38:57.709Z,99.90
2019-05-10T22:41:18.931Z,99.90
2019-05-10T22:43:47.860Z,99.90
2019-05-10T22:46:17.025Z,99.90
2019-05-10T22:48:46.133Z,99.90
2019-05-10T22:51:15.650Z,99.90
2019-05-10T22:53:53.238Z,99.90
2019-05-10T22:56:16.560Z,99.90
2019-05-10T22:58:46.813Z,99.90
2019-05-10T23:01:15.971Z,99.90
2019-05-10T23:03:45.157Z,99.90
2019-05-10T23:06:14.056Z,99.90
2019-05-10T23:08:43.754Z,99.90
2019-05-10T23:11:13.026Z,99.90
2019-05-10T23:13:42.615Z,99.90
2019-05-10T23:16:11.811Z,99.90
2019-05-10T23:18:41.044Z,99.90
2019-05-10T23:21:09.921Z,99.90
2019-05-10T23:23:39.068Z,99.90
2019-05-10T23:26:07.931Z,99.90
2019-05-10T23:28:37.387Z,99.90
2019-05-10T23:31:06.527Z,99.90
2019-05-10T23:33:35.355Z,99.90
2019-05-10T23:36:04.683Z,99.90
2019-05-10T23:38:34.211Z,99.90
2019-05-10T23:41:03.164Z,99.90
2019-05-10T23:43:32.088Z,99.90
2019-05-10T23:46:01.344Z,99.90
2019-05-10T23:48:31.141Z,99.90
2019-05-10T23:51:00.745Z,99.90
2019-05-10T23:53:29.971Z,99.90
2019-05-10T23:55:58.876Z,99.90
2019-05-10T23:58:28.075Z,99.90
