createdAt,value
2018-06-21T00:00:11.416Z,13.53
2018-06-21T00:02:39.285Z,14.43
2018-06-21T00:05:07.142Z,15.30
2018-06-21T00:07:34.988Z,17.00
2018-06-21T00:10:02.906Z,12.60
2018-06-21T00:12:30.770Z,14.40
2018-06-21T00:14:58.593Z,14.00
2018-06-21T00:17:26.484Z,14.67
2018-06-21T00:19:54.307Z,14.70
2018-06-21T00:22:22.141Z,14.47
2018-06-21T00:24:50.040Z,15.07
2018-06-21T00:27:17.888Z,13.10
2018-06-21T00:29:45.782Z,13.60
2018-06-21T00:32:13.659Z,16.73
2018-06-21T00:34:41.531Z,15.07
2018-06-21T00:37:09.440Z,13.93
2018-06-21T00:39:37.323Z,15.20
2018-06-21T00:42:05.208Z,15.20
2018-06-21T00:44:33.037Z,13.00
2018-06-21T00:47:00.884Z,13.50
2018-06-21T00:49:28.735Z,14.47
2018-06-21T00:51:56.574Z,14.30
2018-06-21T00:54:24.436Z,16.67
2018-06-21T00:56:52.312Z,13.23
2018-06-21T00:59:20.173Z,13.63
2018-06-21T01:01:48.053Z,13.07
2018-06-21T01:04:15.902Z,12.00
2018-06-21T01:06:43.783Z,12.83
2018-06-21T01:09:11.652Z,12.37
2018-06-21T01:11:39.536Z,12.60
2018-06-21T01:14:07.423Z,20.03
2018-06-21T01:16:35.299Z,14.43
2018-06-21T01:19:03.161Z,14.20
2018-06-21T01:21:31.020Z,13.33
2018-06-21T01:23:58.840Z,14.83
2018-06-21T01:26:26.700Z,16.07
2018-06-21T01:28:54.547Z,17.43
2018-06-21T01:31:22.383Z,17.83
2018-06-21T01:33:50.251Z,15.77
2018-06-21T01:36:18.120Z,18.70
2018-06-21T01:38:45.979Z,15.27
2018-06-21T01:41:13.791Z,14.03
2018-06-21T01:43:41.613Z,13.70
2018-06-21T01:46:09.435Z,16.03
2018-06-21T01:48:37.299Z,14.83
2018-06-21T01:51:05.137Z,16.23
2018-06-21T01:53:32.978Z,14.97
2018-06-21T01:56:00.805Z,14.07
2018-06-21T01:58:28.628Z,14.33
2018-06-21T02:00:56.472Z,14.00
2018-06-21T02:03:24.299Z,13.63
2018-06-21T02:05:52.146Z,13.43
2018-06-21T02:08:19.979Z,14.63
2018-06-21T02:10:47.802Z,15.87
2018-06-21T02:13:15.639Z,13.00
2018-06-21T02:18:16.809Z,13.23
2018-06-21T02:20:44.704Z,12.87
2018-06-21T02:23:12.537Z,12.67
2018-06-21T02:25:40.372Z,13.50
2018-06-21T02:28:08.212Z,11.43
2018-06-21T02:30:36.046Z,11.40
2018-06-21T02:33:03.885Z,12.83
2018-06-21T02:35:31.737Z,15.23
2018-06-21T02:37:59.583Z,14.33
2018-06-21T02:40:27.503Z,14.00
2018-06-21T02:42:55.412Z,14.53
2018-06-21T02:45:23.253Z,12.80
2018-06-21T02:47:51.134Z,12.83
2018-06-21T02:50:18.972Z,15.07
2018-06-21T02:52:46.837Z,13.23
2018-06-21T02:55:14.724Z,17.77
2018-06-21T02:57:42.567Z,13.27
2018-06-21T03:00:10.431Z,13.73
2018-06-21T03:02:38.304Z,11.43
2018-06-21T03:05:06.168Z,18.57
2018-06-21T03:07:34.060Z,13.87
2018-06-21T03:10:01.903Z,11.23
2018-06-21T03:12:29.790Z,12.00
2018-06-21T03:14:57.650Z,14.13
2018-06-21T03:17:25.508Z,11.63
2018-06-21T03:19:53.368Z,13.73
2018-06-21T03:22:21.230Z,11.23
2018-06-21T03:24:49.072Z,12.23
2018-06-21T03:27:16.928Z,15.13
2018-06-21T03:29:44.804Z,11.30
2018-06-21T03:32:12.678Z,13.47
2018-06-21T03:34:40.528Z,13.27
2018-06-21T03:37:08.410Z,9.47
2018-06-21T03:39:36.260Z,10.00
2018-06-21T03:42:04.181Z,12.40
2018-06-21T03:44:32.062Z,12.87
2018-06-21T03:46:59.905Z,10.97
2018-06-21T03:49:27.785Z,10.47
2018-06-21T03:51:55.643Z,10.73
2018-06-21T03:54:23.506Z,13.30
2018-06-21T03:56:51.371Z,10.57
2018-06-21T03:59:19.214Z,12.47
2018-06-21T04:01:47.100Z,15.53
2018-06-21T04:04:14.976Z,14.17
2018-06-21T04:06:42.840Z,18.23
2018-06-21T04:09:11.529Z,13.07
2018-06-21T04:11:39.679Z,11.33
2018-06-21T04:14:07.763Z,14.33
2018-06-21T04:16:35.926Z,14.67
2018-06-21T04:19:03.850Z,14.23
2018-06-21T04:21:31.744Z,14.73
2018-06-21T04:23:59.604Z,13.40
2018-06-21T04:26:27.510Z,14.80
2018-06-21T04:28:55.367Z,14.93
2018-06-21T04:31:23.199Z,15.83
2018-06-21T04:33:51.108Z,12.53
2018-06-21T04:36:18.975Z,12.77
2018-06-21T04:38:46.831Z,16.27
2018-06-21T04:41:14.671Z,12.30
2018-06-21T04:43:42.570Z,11.37
2018-06-21T04:46:10.465Z,22.40
2018-06-21T04:48:38.320Z,12.37
2018-06-21T04:51:06.363Z,7.97
2018-06-21T04:53:34.205Z,9.50
2018-06-21T04:56:02.134Z,10.00
2018-06-21T04:58:29.990Z,9.47
2018-06-21T05:00:57.842Z,15.33
2018-06-21T05:03:25.723Z,16.50
2018-06-21T05:05:53.618Z,23.40
2018-06-21T05:08:21.503Z,16.40
2018-06-21T05:10:49.429Z,16.23
2018-06-21T05:13:17.300Z,12.07
2018-06-21T05:15:45.212Z,13.27
2018-06-21T05:18:13.096Z,11.17
2018-06-21T05:20:40.971Z,11.97
2018-06-21T05:23:08.891Z,16.13
2018-06-21T05:25:36.729Z,14.87
2018-06-21T05:28:04.603Z,12.73
2018-06-21T05:30:32.493Z,11.43
2018-06-21T05:33:00.330Z,15.47
2018-06-21T05:35:28.220Z,10.33
2018-06-21T05:37:56.061Z,11.53
2018-06-21T05:40:33.046Z,10.03
2018-06-21T05:43:01.703Z,12.87
2018-06-21T05:45:29.531Z,11.73
2018-06-21T05:47:59.044Z,12.80
2018-06-21T05:50:27.144Z,11.33
2018-06-21T05:52:55.760Z,10.20
2018-06-21T05:55:23.623Z,12.53
2018-06-21T05:57:51.464Z,12.03
2018-06-21T06:00:19.316Z,10.60
2018-06-21T06:02:47.304Z,10.30
2018-06-21T06:05:15.227Z,10.13
2018-06-21T06:07:43.156Z,9.63
2018-06-21T06:10:11.110Z,11.87
2018-06-21T06:12:38.972Z,13.17
2018-06-21T06:15:06.851Z,9.97
2018-06-21T06:17:34.760Z,10.40
2018-06-21T06:20:02.901Z,9.87
2018-06-21T06:22:30.771Z,10.53
2018-06-21T06:24:58.655Z,12.87
2018-06-21T06:27:26.489Z,10.93
2018-06-21T06:29:54.431Z,8.97
2018-06-21T06:32:22.290Z,9.93
2018-06-21T06:34:50.151Z,11.60
2018-06-21T06:37:18.016Z,10.53
2018-06-21T06:39:45.849Z,8.87
2018-06-21T06:42:13.736Z,10.53
2018-06-21T06:44:41.615Z,10.87
2018-06-21T06:47:09.484Z,11.00
2018-06-21T06:49:37.324Z,11.03
2018-06-21T06:52:05.515Z,9.80
2018-06-21T06:54:33.435Z,10.37
2018-06-21T06:57:01.270Z,9.60
2018-06-21T06:59:29.079Z,12.10
2018-06-21T07:01:56.935Z,10.13
2018-06-21T07:04:24.815Z,10.23
2018-06-21T07:06:52.704Z,9.73
2018-06-21T07:09:20.546Z,9.97
2018-06-21T07:11:48.411Z,15.97
2018-06-21T07:14:16.297Z,9.50
2018-06-21T07:16:44.146Z,10.00
2018-06-21T07:19:11.959Z,12.87
2018-06-21T07:21:40.147Z,10.03
2018-06-21T07:24:08.609Z,9.30
2018-06-21T07:26:37.304Z,10.63
2018-06-21T07:29:05.238Z,9.30
2018-06-21T07:31:33.076Z,9.90
2018-06-21T07:34:00.904Z,9.30
2018-06-21T07:36:28.756Z,10.17
2018-06-21T07:38:56.669Z,9.30
2018-06-21T07:41:24.721Z,12.90
2018-06-21T07:43:52.576Z,10.53
2018-06-21T07:46:20.403Z,11.97
2018-06-21T07:48:48.253Z,9.60
2018-06-21T07:51:16.111Z,12.40
2018-06-21T07:53:44.069Z,9.97
2018-06-21T07:56:11.908Z,10.30
2018-06-21T07:58:39.762Z,10.50
2018-06-21T08:01:07.587Z,11.50
2018-06-21T08:03:35.423Z,11.63
2018-06-21T08:06:03.267Z,12.00
2018-06-21T08:08:31.640Z,10.37
2018-06-21T08:10:59.671Z,9.80
2018-06-21T08:13:27.507Z,9.90
2018-06-21T08:15:55.360Z,11.83
2018-06-21T08:18:23.178Z,10.70
2018-06-21T08:20:51.011Z,9.13
2018-06-21T08:23:18.892Z,9.47
2018-06-21T08:25:46.748Z,9.20
2018-06-21T08:28:14.574Z,11.13
2018-06-21T08:30:42.422Z,8.67
2018-06-21T08:33:10.272Z,8.50
2018-06-21T08:35:38.150Z,16.67
2018-06-21T08:38:05.996Z,12.80
2018-06-21T08:40:33.897Z,8.87
2018-06-21T08:43:01.763Z,12.80
2018-06-21T08:45:29.693Z,8.43
2018-06-21T08:47:57.592Z,10.50
2018-06-21T08:50:25.438Z,9.60
2018-06-21T08:52:53.316Z,10.40
2018-06-21T08:55:21.143Z,9.90
2018-06-21T08:57:48.970Z,8.93
2018-06-21T09:00:17.143Z,8.60
2018-06-21T09:02:44.991Z,9.23
2018-06-21T09:05:12.866Z,10.07
2018-06-21T09:07:40.731Z,11.47
2018-06-21T09:10:08.742Z,9.30
2018-06-21T09:12:37.599Z,10.53
2018-06-21T09:15:07.216Z,8.80
2018-06-21T09:17:35.498Z,8.80
2018-06-21T09:20:03.424Z,7.40
2018-06-21T09:22:31.734Z,11.57
2018-06-21T09:25:00.145Z,8.17
2018-06-21T09:27:27.992Z,10.50
2018-06-21T09:29:56.179Z,9.57
2018-06-21T09:32:24.012Z,10.43
2018-06-21T09:34:51.931Z,8.93
2018-06-21T09:37:25.351Z,8.03
2018-06-21T09:39:58.572Z,9.33
2018-06-21T09:42:31.888Z,6.93
2018-06-21T09:44:59.783Z,10.00
2018-06-21T09:47:33.443Z,7.53
2018-06-21T09:50:01.518Z,7.70
2018-06-21T09:52:29.400Z,8.13
2018-06-21T09:54:57.292Z,7.73
2018-06-21T09:57:25.179Z,11.43
2018-06-21T09:59:53.029Z,8.90
2018-06-21T10:02:20.923Z,11.90
2018-06-21T10:04:48.771Z,8.17
2018-06-21T10:07:16.693Z,9.30
2018-06-21T10:09:44.555Z,7.17
2018-06-21T10:12:12.480Z,6.83
2018-06-21T10:14:40.349Z,9.67
2018-06-21T10:17:09.079Z,9.77
2018-06-21T10:19:37.606Z,8.00
2018-06-21T10:22:05.507Z,7.83
2018-06-21T10:24:33.343Z,6.03
2018-06-21T10:27:01.263Z,6.63
2018-06-21T10:29:29.103Z,6.90
2018-06-21T10:31:56.930Z,6.57
2018-06-21T10:34:24.788Z,10.03
2018-06-21T10:36:52.629Z,7.00
2018-06-21T10:39:20.500Z,8.43
2018-06-21T10:41:48.402Z,6.53
2018-06-21T10:44:16.259Z,10.20
2018-06-21T10:46:44.102Z,8.73
2018-06-21T10:49:11.990Z,6.37
2018-06-21T10:51:39.878Z,5.97
2018-06-21T10:54:07.743Z,6.43
2018-06-21T10:56:35.581Z,6.43
2018-06-21T10:59:03.444Z,8.07
2018-06-21T11:01:31.318Z,6.70
2018-06-21T11:03:59.214Z,8.07
2018-06-21T11:06:27.089Z,9.17
2018-06-21T11:08:54.928Z,6.73
2018-06-21T11:11:22.866Z,6.63
2018-06-21T11:13:50.900Z,5.97
2018-06-21T11:16:18.720Z,5.95
2018-06-21T11:18:46.610Z,10.53
2018-06-21T11:21:14.437Z,7.75
2018-06-21T11:23:42.287Z,6.37
2018-06-21T11:26:10.106Z,6.70
2018-06-21T11:28:37.913Z,5.97
2018-06-21T11:31:05.732Z,5.70
2018-06-21T11:33:33.595Z,8.33
2018-06-21T11:36:01.423Z,6.20
2018-06-21T11:38:29.260Z,8.87
2018-06-21T11:40:57.085Z,8.63
2018-06-21T11:43:24.914Z,7.55
2018-06-21T11:45:52.749Z,6.75
2018-06-21T11:48:20.610Z,9.25
2018-06-21T11:50:48.438Z,5.37
2018-06-21T11:53:16.279Z,5.72
2018-06-21T11:55:44.146Z,4.47
2018-06-21T11:58:11.960Z,5.47
2018-06-21T12:00:39.830Z,6.73
2018-06-21T12:03:07.646Z,4.63
2018-06-21T12:05:35.554Z,5.33
2018-06-21T12:08:03.402Z,4.35
2018-06-21T12:10:31.232Z,5.70
2018-06-21T12:12:59.082Z,5.97
2018-06-21T12:15:26.898Z,9.57
2018-06-21T12:17:54.719Z,4.47
2018-06-21T12:20:22.577Z,6.17
2018-06-21T12:22:50.482Z,6.95
2018-06-21T12:25:18.330Z,8.95
2018-06-21T12:27:46.195Z,4.90
2018-06-21T12:30:14.055Z,6.92
2018-06-21T12:32:41.883Z,5.15
2018-06-21T12:35:09.714Z,7.47
2018-06-21T12:37:37.569Z,6.45
2018-06-21T12:40:05.389Z,5.12
2018-06-21T12:42:33.252Z,7.00
2018-06-21T12:45:01.075Z,6.10
2018-06-21T12:47:28.972Z,6.43
2018-06-21T12:49:56.796Z,9.78
2018-06-21T12:52:24.637Z,10.03
2018-06-21T12:54:52.498Z,5.87
2018-06-21T12:57:20.351Z,6.62
2018-06-21T12:59:48.195Z,11.90
2018-06-21T13:02:16.031Z,5.67
2018-06-21T13:04:43.899Z,8.25
2018-06-21T13:07:11.766Z,7.22
2018-06-21T13:09:50.878Z,4.50
2018-06-21T13:12:31.369Z,8.23
2018-06-21T13:14:59.299Z,7.33
2018-06-21T13:17:28.560Z,5.12
2018-06-21T13:19:57.347Z,5.30
2018-06-21T13:22:25.771Z,5.37
2018-06-21T13:24:53.650Z,4.97
2018-06-21T13:27:21.504Z,6.00
2018-06-21T13:29:49.429Z,5.50
2018-06-21T13:32:17.730Z,6.03
2018-06-21T13:34:45.614Z,5.70
2018-06-21T13:37:13.581Z,5.13
2018-06-21T13:39:41.549Z,5.63
2018-06-21T13:42:09.361Z,6.27
2018-06-21T13:44:37.253Z,9.37
2018-06-21T13:47:05.118Z,13.57
2018-06-21T13:49:32.954Z,11.67
2018-06-21T13:52:00.809Z,8.93
2018-06-21T13:54:28.662Z,7.30
2018-06-21T13:56:56.515Z,6.20
2018-06-21T13:59:24.327Z,7.37
2018-06-21T14:01:52.143Z,7.47
2018-06-21T14:04:20.433Z,7.83
2018-06-21T14:06:48.278Z,11.70
2018-06-21T14:09:16.092Z,7.00
2018-06-21T14:11:44.002Z,6.33
2018-06-21T14:14:12.074Z,7.47
2018-06-21T14:16:39.918Z,6.40
2018-06-21T14:19:07.753Z,8.00
2018-06-21T14:21:35.768Z,12.77
2018-06-21T14:24:08.455Z,6.33
2018-06-21T14:26:36.808Z,5.30
2018-06-21T14:29:04.882Z,7.10
2018-06-21T14:31:32.675Z,5.73
2018-06-21T14:34:00.491Z,5.53
2018-06-21T14:36:28.314Z,9.20
2018-06-21T14:38:56.383Z,6.93
2018-06-21T14:41:24.481Z,7.47
2018-06-21T14:43:52.388Z,6.00
2018-06-21T14:46:20.227Z,6.27
2018-06-21T14:48:48.143Z,7.57
2018-06-21T14:51:15.947Z,5.83
2018-06-21T14:53:43.818Z,5.30
2018-06-21T14:56:11.778Z,6.53
2018-06-21T14:58:39.627Z,7.53
2018-06-21T15:01:07.455Z,6.00
2018-06-21T15:03:35.311Z,7.40
2018-06-21T15:06:03.166Z,6.97
2018-06-21T15:08:30.991Z,7.53
2018-06-21T15:10:58.810Z,6.17
2018-06-21T15:13:26.763Z,6.13
2018-06-21T15:15:54.584Z,5.50
2018-06-21T15:18:22.439Z,7.37
2018-06-21T15:20:50.255Z,6.23
2018-06-21T15:23:18.075Z,7.80
2018-06-21T15:25:45.885Z,7.70
2018-06-21T15:28:13.693Z,5.93
2018-06-21T15:30:41.553Z,7.27
2018-06-21T15:33:09.395Z,11.30
2018-06-21T15:35:37.206Z,5.80
2018-06-21T15:38:05.046Z,5.33
2018-06-21T15:40:32.914Z,9.07
2018-06-21T15:43:00.749Z,7.73
2018-06-21T15:45:28.594Z,7.13
2018-06-21T15:47:56.438Z,9.23
2018-06-21T15:50:24.241Z,8.47
2018-06-21T15:52:52.108Z,6.83
2018-06-21T15:55:19.937Z,6.83
2018-06-21T15:57:47.782Z,10.60
2018-06-21T16:00:15.587Z,6.03
2018-06-21T16:02:43.488Z,5.80
2018-06-21T16:05:11.382Z,6.67
2018-06-21T16:07:39.205Z,6.30
2018-06-21T16:10:07.122Z,7.60
2018-06-21T16:12:35.197Z,7.33
2018-06-21T16:15:03.103Z,6.93
2018-06-21T16:17:31.124Z,7.47
2018-06-21T16:19:58.979Z,7.13
2018-06-21T16:22:26.799Z,7.00
2018-06-21T16:24:54.617Z,8.97
2018-06-21T16:27:22.429Z,8.60
2018-06-21T16:29:50.230Z,6.30
2018-06-21T16:32:18.050Z,7.83
2018-06-21T16:34:45.878Z,7.00
2018-06-21T16:37:13.703Z,8.27
2018-06-21T16:39:41.605Z,7.13
2018-06-21T16:42:09.452Z,6.97
2018-06-21T16:44:37.264Z,7.10
2018-06-21T16:47:05.130Z,7.20
2018-06-21T16:49:33.003Z,6.27
2018-06-21T16:52:00.831Z,8.43
2018-06-21T16:54:28.665Z,6.83
2018-06-21T16:56:56.503Z,9.00
2018-06-21T16:59:25.164Z,11.57
2018-06-21T17:01:52.970Z,9.20
2018-06-21T17:04:20.819Z,10.47
2018-06-21T17:06:48.711Z,8.27
2018-06-21T17:09:16.500Z,10.33
2018-06-21T17:11:44.342Z,8.60
2018-06-21T17:14:12.150Z,8.73
2018-06-21T17:16:40.007Z,9.77
2018-06-21T17:19:08.095Z,10.20
2018-06-21T17:21:35.914Z,8.63
2018-06-21T17:24:03.719Z,9.77
2018-06-21T17:26:31.567Z,10.00
2018-06-21T17:28:59.374Z,12.20
2018-06-21T17:31:27.169Z,10.80
2018-06-21T17:33:54.991Z,7.87
2018-06-21T17:36:22.857Z,12.17
2018-06-21T17:38:50.709Z,11.53
2018-06-21T17:41:18.568Z,9.30
2018-06-21T17:43:46.460Z,8.67
2018-06-21T17:46:14.316Z,7.80
2018-06-21T17:48:42.202Z,8.90
2018-06-21T17:51:10.040Z,10.63
2018-06-21T17:53:37.899Z,8.87
2018-06-21T17:56:05.755Z,9.97
2018-06-21T17:58:33.728Z,11.57
2018-06-21T18:01:01.651Z,10.37
2018-06-21T18:03:29.456Z,9.27
2018-06-21T18:05:57.350Z,13.07
2018-06-21T18:08:25.177Z,9.17
2018-06-21T18:10:53.044Z,10.53
2018-06-21T18:13:20.842Z,8.40
2018-06-21T18:15:48.695Z,12.13
2018-06-21T18:18:16.552Z,9.40
2018-06-21T18:20:44.394Z,10.50
2018-06-21T18:23:12.201Z,12.67
2018-06-21T18:25:40.035Z,10.03
2018-06-21T18:28:07.871Z,10.77
2018-06-21T18:30:35.742Z,8.77
2018-06-21T18:33:03.839Z,13.80
2018-06-21T18:35:31.711Z,9.00
2018-06-21T18:37:59.546Z,10.93
2018-06-21T18:40:27.371Z,10.53
2018-06-21T18:42:55.209Z,12.87
2018-06-21T18:45:23.004Z,10.90
2018-06-21T18:47:50.874Z,10.57
2018-06-21T18:50:18.693Z,10.67
2018-06-21T18:52:46.582Z,8.03
2018-06-21T18:55:14.441Z,7.33
2018-06-21T18:57:42.305Z,8.73
2018-06-21T19:00:10.627Z,10.47
2018-06-21T19:02:39.041Z,8.53
2018-06-21T19:05:06.892Z,9.07
2018-06-21T19:07:35.213Z,8.07
2018-06-21T19:10:08.644Z,8.77
2018-06-21T19:12:36.558Z,12.90
2018-06-21T19:15:04.422Z,11.23
2018-06-21T19:17:32.286Z,10.10
2018-06-21T19:20:00.160Z,9.43
2018-06-21T19:22:27.988Z,8.63
2018-06-21T19:24:55.843Z,10.23
2018-06-21T19:27:23.721Z,9.53
2018-06-21T19:29:51.559Z,10.47
2018-06-21T19:32:19.443Z,10.53
2018-06-21T19:34:47.257Z,9.73
2018-06-21T19:37:15.091Z,12.13
2018-06-21T19:39:42.943Z,11.43
2018-06-21T19:42:10.827Z,11.03
2018-06-21T19:44:38.600Z,11.13
2018-06-21T19:47:06.415Z,9.90
2018-06-21T19:49:34.240Z,11.50
2018-06-21T19:52:02.054Z,9.10
2018-06-21T19:54:29.937Z,10.30
2018-06-21T19:56:57.793Z,10.17
2018-06-21T19:59:25.676Z,11.30
2018-06-21T20:01:53.858Z,13.53
2018-06-21T20:04:21.676Z,9.33
2018-06-21T20:06:49.486Z,12.33
2018-06-21T20:09:17.386Z,10.17
2018-06-21T20:11:45.261Z,10.63
2018-06-21T20:14:13.129Z,9.80
2018-06-21T20:16:40.941Z,12.43
2018-06-21T20:19:11.973Z,13.17
2018-06-21T20:21:39.956Z,12.43
2018-06-21T20:24:08.033Z,10.07
2018-06-21T20:26:35.896Z,8.93
2018-06-21T20:29:05.681Z,9.23
2018-06-21T20:31:42.569Z,11.50
2018-06-21T20:34:10.394Z,9.03
2018-06-21T20:36:38.206Z,9.30
2018-06-21T20:39:08.308Z,10.17
2018-06-21T20:41:36.170Z,9.70
2018-06-21T20:44:04.268Z,9.77
2018-06-21T20:46:32.158Z,8.90
2018-06-21T20:49:00.003Z,10.47
2018-06-21T20:51:27.845Z,10.53
2018-06-21T20:53:55.707Z,9.53
2018-06-21T20:56:23.536Z,9.03
2018-06-21T20:58:51.419Z,10.17
2018-06-21T21:01:19.320Z,9.73
2018-06-21T21:03:47.178Z,10.73
2018-06-21T21:06:14.947Z,13.17
2018-06-21T21:08:42.790Z,13.13
2018-06-21T21:11:10.652Z,8.93
2018-06-21T21:13:38.486Z,11.27
2018-06-21T21:16:06.375Z,9.73
2018-06-21T21:18:34.186Z,12.27
2018-06-21T21:21:01.933Z,9.70
2018-06-21T21:23:29.731Z,10.57
2018-06-21T21:25:57.559Z,9.53
2018-06-21T21:28:25.356Z,10.03
2018-06-21T21:30:53.168Z,9.50
2018-06-21T21:33:21.010Z,10.90
2018-06-21T21:35:48.831Z,9.57
2018-06-21T21:38:16.672Z,11.00
2018-06-21T21:40:44.507Z,11.17
2018-06-21T21:43:12.352Z,10.47
2018-06-21T21:45:40.178Z,13.17
2018-06-21T21:48:07.979Z,15.43
2018-06-21T21:50:35.854Z,11.67
2018-06-21T21:53:03.682Z,10.83
2018-06-21T21:55:31.448Z,9.97
2018-06-21T21:57:59.286Z,8.67
2018-06-21T22:00:59.366Z,8.33
2018-06-21T22:03:27.270Z,7.70
2018-06-21T22:05:55.125Z,10.30
2018-06-21T22:08:22.931Z,10.33
2018-06-21T22:10:50.712Z,7.53
2018-06-21T22:13:18.640Z,9.40
2018-06-21T22:15:46.327Z,10.23
2018-06-21T22:18:14.064Z,9.40
2018-06-21T22:20:41.808Z,8.03
2018-06-21T22:23:09.653Z,7.60
2018-06-21T22:25:37.411Z,7.27
2018-06-21T22:28:05.234Z,8.43
2018-06-21T22:30:33.080Z,7.67
2018-06-21T22:33:00.877Z,9.67
2018-06-21T22:35:29.058Z,8.87
2018-06-21T22:37:56.905Z,9.37
2018-06-21T22:40:24.737Z,13.97
2018-06-21T22:42:52.555Z,15.10
2018-06-21T22:45:20.307Z,9.73
2018-06-21T22:47:48.076Z,13.67
2018-06-21T22:50:15.902Z,10.37
2018-06-21T22:52:43.719Z,11.00
2018-06-21T22:55:10.824Z,10.30
2018-06-21T22:57:38.572Z,9.27
2018-06-21T23:00:06.317Z,10.07
2018-06-21T23:02:34.018Z,11.33
2018-06-21T23:05:01.887Z,10.77
2018-06-21T23:07:29.751Z,10.13
2018-06-21T23:09:57.599Z,11.13
2018-06-21T23:12:25.410Z,9.53
2018-06-21T23:14:53.244Z,13.23
2018-06-21T23:17:21.086Z,9.07
2018-06-21T23:19:48.930Z,11.27
2018-06-21T23:22:16.756Z,10.60
2018-06-21T23:24:44.657Z,8.27
2018-06-21T23:27:12.499Z,8.30
2018-06-21T23:29:40.356Z,9.23
2018-06-21T23:32:08.204Z,8.30
2018-06-21T23:34:36.017Z,11.57
2018-06-21T23:37:03.949Z,8.83
2018-06-21T23:39:31.758Z,9.47
2018-06-21T23:41:59.595Z,9.37
2018-06-21T23:44:27.438Z,11.13
2018-06-21T23:46:55.286Z,8.57
2018-06-21T23:49:23.143Z,9.87
2018-06-21T23:51:50.987Z,11.43
2018-06-21T23:54:18.828Z,10.43
2018-06-21T23:56:46.647Z,9.13
2018-06-21T23:59:14.473Z,7.97
