createdAt,value
2018-06-14T00:00:04.074Z,3.30
2018-06-14T00:02:34.207Z,3.33
2018-06-14T00:05:04.461Z,2.87
2018-06-14T00:07:34.594Z,3.08
2018-06-14T00:10:04.918Z,3.10
2018-06-14T00:12:35.074Z,3.33
2018-06-14T00:15:06.374Z,3.42
2018-06-14T00:17:36.529Z,2.80
2018-06-14T00:20:08.005Z,2.67
2018-06-14T00:22:38.162Z,2.85
2018-06-14T00:25:08.419Z,3.35
2018-06-14T00:27:38.693Z,3.00
2018-06-14T00:30:08.974Z,2.72
2018-06-14T00:32:39.222Z,2.92
2018-06-14T00:35:09.362Z,2.95
2018-06-14T00:37:39.636Z,3.30
2018-06-14T00:40:09.825Z,2.70
2018-06-14T00:42:40.014Z,2.65
2018-06-14T00:45:10.150Z,2.80
2018-06-14T00:47:40.398Z,2.98
2018-06-14T00:50:10.537Z,3.22
2018-06-14T00:52:40.925Z,3.30
2018-06-14T00:55:11.073Z,2.90
2018-06-14T00:57:41.333Z,3.27
2018-06-14T01:00:11.477Z,3.50
2018-06-14T01:02:41.709Z,2.70
2018-06-14T01:05:11.949Z,3.17
2018-06-14T01:07:42.134Z,3.55
2018-06-14T01:10:12.415Z,3.52
2018-06-14T01:12:42.595Z,2.90
2018-06-14T01:15:12.846Z,3.05
2018-06-14T01:17:43.003Z,3.37
2018-06-14T01:20:13.258Z,4.28
2018-06-14T01:22:43.450Z,3.45
2018-06-14T01:25:13.701Z,3.47
2018-06-14T01:27:43.866Z,3.30
2018-06-14T01:30:14.278Z,3.25
2018-06-14T01:32:44.465Z,3.55
2018-06-14T01:35:14.713Z,3.10
2018-06-14T01:38:01.739Z,2.75
2018-06-14T01:40:32.008Z,3.15
2018-06-14T01:43:02.179Z,3.67
2018-06-14T01:45:32.457Z,3.22
2018-06-14T01:48:02.633Z,3.83
2018-06-14T01:50:32.885Z,3.37
2018-06-14T01:53:03.126Z,3.35
2018-06-14T01:55:34.243Z,3.85
2018-06-14T01:58:04.770Z,3.40
2018-06-14T02:00:34.909Z,3.40
2018-06-14T02:03:05.202Z,4.00
2018-06-14T02:05:35.346Z,3.50
2018-06-14T02:08:05.593Z,3.50
2018-06-14T02:10:35.734Z,3.45
2018-06-14T02:13:06.004Z,3.20
2018-06-14T02:15:36.138Z,3.52
2018-06-14T02:18:06.393Z,3.72
2018-06-14T02:20:36.527Z,3.30
2018-06-14T02:23:06.801Z,4.22
2018-06-14T02:25:36.958Z,3.75
2018-06-14T02:28:07.314Z,4.25
2018-06-14T02:30:37.449Z,3.40
2018-06-14T02:33:07.724Z,4.03
2018-06-14T02:35:37.863Z,4.15
2018-06-14T02:38:08.198Z,4.45
2018-06-14T02:40:38.346Z,3.90
2018-06-14T02:43:08.613Z,4.20
2018-06-14T02:45:38.857Z,3.95
2018-06-14T02:48:09.002Z,4.35
2018-06-14T02:50:39.254Z,4.20
2018-06-14T02:53:09.403Z,4.20
2018-06-14T02:55:39.813Z,4.60
2018-06-14T02:58:10.193Z,3.92
2018-06-14T03:00:40.452Z,5.40
2018-06-14T03:03:10.850Z,4.95
2018-06-14T03:05:41.123Z,4.90
2018-06-14T03:08:11.257Z,4.60
2018-06-14T03:10:41.509Z,4.10
2018-06-14T03:13:11.690Z,4.97
2018-06-14T03:15:41.938Z,4.83
2018-06-14T03:18:12.077Z,4.80
2018-06-14T03:20:42.345Z,4.83
2018-06-14T03:23:12.503Z,4.85
2018-06-14T03:25:46.994Z,5.10
2018-06-14T03:28:17.309Z,4.75
2018-06-14T03:30:47.557Z,5.40
2018-06-14T03:33:17.834Z,4.70
2018-06-14T03:35:47.990Z,5.53
2018-06-14T03:38:18.268Z,5.05
2018-06-14T03:40:48.440Z,5.05
2018-06-14T03:43:18.670Z,5.10
2018-06-14T03:45:48.822Z,4.95
2018-06-14T03:48:19.109Z,4.97
2018-06-14T03:50:49.215Z,4.75
2018-06-14T03:53:19.471Z,5.10
2018-06-14T03:55:49.610Z,4.90
2018-06-14T03:58:19.886Z,4.67
2018-06-14T04:00:50.018Z,4.97
2018-06-14T04:03:20.270Z,4.42
2018-06-14T04:05:50.415Z,5.20
2018-06-14T04:08:20.670Z,5.75
2018-06-14T04:10:50.806Z,4.47
2018-06-14T04:13:21.123Z,4.87
2018-06-14T04:15:51.246Z,4.75
2018-06-14T04:18:21.500Z,4.50
2018-06-14T04:20:51.649Z,4.70
2018-06-14T04:23:21.902Z,4.90
2018-06-14T04:25:52.134Z,4.70
2018-06-14T04:28:22.521Z,4.40
2018-06-14T04:30:52.786Z,4.80
2018-06-14T04:33:22.934Z,4.30
2018-06-14T04:35:53.183Z,4.05
2018-06-14T04:38:23.330Z,4.75
2018-06-14T04:40:53.591Z,4.75
2018-06-14T04:43:23.742Z,4.45
2018-06-14T04:45:54.094Z,4.10
2018-06-14T04:48:24.220Z,4.37
2018-06-14T04:50:54.465Z,4.40
2018-06-14T04:53:24.613Z,4.78
2018-06-14T04:55:54.850Z,4.72
2018-06-14T04:58:25.012Z,4.22
2018-06-14T05:00:55.263Z,4.58
2018-06-14T05:03:25.402Z,4.70
2018-06-14T05:05:55.667Z,4.47
2018-06-14T05:08:25.825Z,4.37
2018-06-14T05:10:56.506Z,4.50
2018-06-14T05:13:26.769Z,4.20
2018-06-14T05:16:00.971Z,3.70
2018-06-14T05:18:31.111Z,4.27
2018-06-14T05:21:01.420Z,4.03
2018-06-14T05:23:31.746Z,3.97
2018-06-14T05:26:01.831Z,4.30
2018-06-14T05:28:32.223Z,4.10
2018-06-14T05:31:02.346Z,4.00
2018-06-14T05:33:32.662Z,4.20
2018-06-14T05:36:02.810Z,3.60
2018-06-14T05:38:33.059Z,4.03
2018-06-14T05:41:03.206Z,4.10
2018-06-14T05:43:33.482Z,4.33
2018-06-14T05:46:03.616Z,4.23
2018-06-14T05:48:33.918Z,3.80
2018-06-14T05:51:04.073Z,3.93
2018-06-14T05:53:34.320Z,3.63
2018-06-14T05:56:04.484Z,4.10
2018-06-14T05:58:34.772Z,4.00
2018-06-14T06:01:04.906Z,4.00
2018-06-14T06:03:35.158Z,4.20
2018-06-14T06:06:05.362Z,3.80
2018-06-14T06:08:35.610Z,4.23
2018-06-14T06:11:05.781Z,4.10
2018-06-14T06:13:36.042Z,4.00
2018-06-14T06:16:06.199Z,3.87
2018-06-14T06:18:36.493Z,3.60
2018-06-14T06:21:06.649Z,4.60
2018-06-14T06:23:36.934Z,4.10
2018-06-14T06:26:07.113Z,3.43
2018-06-14T06:28:37.443Z,4.60
2018-06-14T06:31:08.452Z,4.37
2018-06-14T06:33:38.803Z,3.80
2018-06-14T06:36:08.986Z,4.73
2018-06-14T06:38:39.239Z,4.10
2018-06-14T06:41:09.398Z,4.53
2018-06-14T06:43:39.629Z,4.50
2018-06-14T06:46:09.941Z,4.60
2018-06-14T06:48:40.082Z,4.53
2018-06-14T06:51:10.309Z,4.57
2018-06-14T06:53:40.507Z,5.00
2018-06-14T06:56:10.782Z,4.30
2018-06-14T06:58:40.937Z,4.60
2018-06-14T07:01:11.167Z,4.90
2018-06-14T07:03:41.315Z,5.40
2018-06-14T07:06:11.672Z,6.10
2018-06-14T07:08:41.787Z,5.40
2018-06-14T07:11:12.036Z,5.63
2018-06-14T07:13:42.181Z,4.87
2018-06-14T07:16:12.456Z,5.63
2018-06-14T07:18:42.597Z,5.70
2018-06-14T07:21:12.894Z,5.50
2018-06-14T07:23:43.178Z,4.77
2018-06-14T07:26:13.319Z,4.63
2018-06-14T07:28:43.670Z,4.80
2018-06-14T07:31:13.810Z,4.57
2018-06-14T07:33:44.090Z,4.33
2018-06-14T07:36:14.227Z,5.00
2018-06-14T07:38:44.499Z,4.40
2018-06-14T07:41:14.665Z,4.67
2018-06-14T07:43:44.975Z,4.70
2018-06-14T07:46:15.118Z,4.77
2018-06-14T07:48:45.371Z,5.03
2018-06-14T07:51:15.502Z,4.97
2018-06-14T07:53:45.802Z,5.50
2018-06-14T07:56:15.948Z,5.10
2018-06-14T07:58:46.228Z,5.53
2018-06-14T08:01:16.618Z,6.17
2018-06-14T08:03:46.934Z,5.80
2018-06-14T08:06:17.174Z,6.80
2018-06-14T08:08:47.314Z,5.50
2018-06-14T08:11:17.566Z,6.37
2018-06-14T08:13:47.714Z,5.80
2018-06-14T08:16:17.975Z,5.60
2018-06-14T08:18:48.107Z,6.80
2018-06-14T08:21:18.378Z,6.90
2018-06-14T08:23:48.538Z,6.53
2018-06-14T08:26:18.772Z,7.10
2018-06-14T08:28:49.087Z,7.07
2018-06-14T08:31:19.337Z,7.20
2018-06-14T08:33:49.595Z,6.80
2018-06-14T08:36:19.942Z,7.23
2018-06-14T08:38:50.098Z,14.10
2018-06-14T08:41:20.338Z,8.90
2018-06-14T08:43:50.518Z,7.63
2018-06-14T08:46:20.776Z,7.63
2018-06-14T08:48:50.927Z,7.90
2018-06-14T08:51:21.150Z,8.70
2018-06-14T08:53:51.298Z,6.53
2018-06-14T08:56:21.526Z,8.40
2018-06-14T08:58:51.666Z,8.40
2018-06-14T09:01:21.917Z,6.50
2018-06-14T09:03:52.062Z,9.50
2018-06-14T09:06:22.338Z,7.60
2018-06-14T09:08:52.494Z,7.50
2018-06-14T09:11:22.756Z,7.20
2018-06-14T09:13:53.019Z,9.60
2018-06-14T09:16:23.171Z,10.50
2018-06-14T09:18:53.434Z,7.10
2018-06-14T09:21:23.606Z,7.33
2018-06-14T09:23:53.860Z,6.77
2018-06-14T09:26:24.006Z,8.10
2018-06-14T09:28:54.454Z,6.43
2018-06-14T09:31:24.730Z,6.80
2018-06-14T09:33:55.262Z,8.67
2018-06-14T09:36:25.419Z,8.30
2018-06-14T09:38:55.697Z,6.80
2018-06-14T09:41:25.846Z,8.83
2018-06-14T09:43:56.101Z,7.60
2018-06-14T09:46:26.254Z,7.07
2018-06-14T09:49:01.838Z,6.33
2018-06-14T09:51:31.977Z,6.50
2018-06-14T09:54:02.266Z,7.10
2018-06-14T09:56:32.446Z,7.70
2018-06-14T09:59:02.735Z,7.27
2018-06-14T10:01:32.910Z,7.80
2018-06-14T10:04:03.193Z,6.57
2018-06-14T10:06:33.450Z,6.63
2018-06-14T10:09:04.254Z,5.87
2018-06-14T10:11:34.398Z,6.57
2018-06-14T10:14:04.639Z,7.03
2018-06-14T10:16:34.886Z,6.97
2018-06-14T10:19:05.274Z,6.90
2018-06-14T10:21:35.550Z,5.83
2018-06-14T10:24:05.783Z,6.40
2018-06-14T10:26:36.040Z,6.43
2018-06-14T10:29:06.302Z,7.07
2018-06-14T10:31:36.545Z,7.57
2018-06-14T10:34:06.797Z,5.07
2018-06-14T10:36:37.045Z,5.97
2018-06-14T10:39:08.213Z,6.30
2018-06-14T10:41:38.450Z,5.87
2018-06-14T10:44:08.654Z,4.43
2018-06-14T10:46:38.882Z,4.83
2018-06-14T10:49:09.009Z,5.07
2018-06-14T10:51:39.265Z,6.00
2018-06-14T10:54:09.434Z,5.13
2018-06-14T10:56:39.686Z,6.00
2018-06-14T10:59:09.870Z,6.23
2018-06-14T11:01:40.083Z,5.30
2018-06-14T11:04:10.233Z,5.73
2018-06-14T11:06:40.494Z,5.50
2018-06-14T11:09:11.702Z,5.90
2018-06-14T11:11:42.216Z,5.40
2018-06-14T11:14:12.378Z,5.47
2018-06-14T11:16:42.598Z,4.40
2018-06-14T11:19:13.006Z,4.43
2018-06-14T11:21:43.214Z,5.10
2018-06-14T11:24:13.462Z,4.50
2018-06-14T11:26:43.633Z,4.60
2018-06-14T11:29:14.026Z,4.73
2018-06-14T11:31:44.174Z,4.67
2018-06-14T11:34:14.426Z,5.73
2018-06-14T11:36:44.581Z,5.47
2018-06-14T11:39:14.821Z,5.67
2018-06-14T11:41:45.199Z,5.70
2018-06-14T11:44:15.439Z,4.77
2018-06-14T11:46:45.590Z,5.50
2018-06-14T11:49:15.898Z,7.30
2018-06-14T11:51:46.090Z,9.43
2018-06-14T11:54:16.393Z,5.07
2018-06-14T11:56:46.549Z,4.90
2018-06-14T11:59:16.829Z,5.53
2018-06-14T12:01:47.051Z,3.93
2018-06-14T12:04:17.262Z,5.93
2018-06-14T12:06:47.396Z,6.30
2018-06-14T12:09:17.651Z,5.50
2018-06-14T12:11:47.785Z,5.20
2018-06-14T12:14:18.217Z,10.40
2018-06-14T12:16:48.376Z,7.13
2018-06-14T12:19:18.666Z,7.40
2018-06-14T12:21:49.007Z,6.37
2018-06-14T12:24:19.164Z,6.43
2018-06-14T12:26:49.454Z,6.77
2018-06-14T12:29:19.705Z,9.27
2018-06-14T12:31:49.955Z,6.60
2018-06-14T12:34:20.261Z,6.20
2018-06-14T12:36:50.509Z,6.13
2018-06-14T12:39:20.646Z,6.77
2018-06-14T12:41:50.891Z,7.50
2018-06-14T12:44:21.070Z,7.33
2018-06-14T12:46:51.252Z,7.30
2018-06-14T12:49:21.393Z,9.00
2018-06-14T12:51:51.666Z,7.20
2018-06-14T12:54:21.813Z,6.53
2018-06-14T12:56:52.057Z,8.00
2018-06-14T12:59:22.196Z,9.60
2018-06-14T13:01:52.434Z,9.93
2018-06-14T13:04:22.579Z,8.67
2018-06-14T13:06:52.811Z,7.70
2018-06-14T13:09:22.953Z,8.13
2018-06-14T13:11:53.202Z,7.33
2018-06-14T13:14:23.346Z,8.07
2018-06-14T13:16:53.606Z,9.63
2018-06-14T13:19:23.846Z,8.10
2018-06-14T13:21:54.027Z,10.57
2018-06-14T13:24:24.286Z,8.47
2018-06-14T13:26:54.481Z,7.87
2018-06-14T13:29:24.826Z,7.83
2018-06-14T13:31:54.955Z,6.50
2018-06-14T13:34:25.203Z,8.00
2018-06-14T13:36:55.338Z,7.33
2018-06-14T13:39:25.641Z,8.57
2018-06-14T13:41:55.798Z,5.93
2018-06-14T13:44:26.069Z,7.73
2018-06-14T13:46:56.227Z,7.07
2018-06-14T13:49:26.467Z,6.60
2018-06-14T13:51:56.665Z,6.87
2018-06-14T13:54:26.922Z,8.50
2018-06-14T13:56:57.128Z,7.20
2018-06-14T13:59:27.324Z,6.93
2018-06-14T14:01:57.449Z,7.80
2018-06-14T14:04:27.754Z,6.10
2018-06-14T14:07:04.930Z,6.50
2018-06-14T14:09:35.283Z,6.20
2018-06-14T14:12:05.555Z,4.93
2018-06-14T14:14:35.718Z,5.97
2018-06-14T14:17:05.926Z,5.93
2018-06-14T14:19:36.075Z,5.30
2018-06-14T14:22:06.483Z,5.53
2018-06-14T14:24:36.655Z,7.00
2018-06-14T14:27:06.933Z,4.97
2018-06-14T14:29:37.348Z,6.10
2018-06-14T14:32:07.677Z,6.03
2018-06-14T14:34:37.842Z,4.00
2018-06-14T14:37:08.127Z,5.27
2018-06-14T14:39:38.255Z,6.97
2018-06-14T14:42:08.570Z,5.90
2018-06-14T14:44:38.834Z,5.90
2018-06-14T14:47:09.125Z,7.63
2018-06-14T14:49:39.266Z,5.00
2018-06-14T14:52:09.514Z,5.40
2018-06-14T14:54:39.645Z,5.97
2018-06-14T14:57:10.114Z,5.73
2018-06-14T14:59:40.296Z,6.33
2018-06-14T15:02:10.550Z,5.30
2018-06-14T15:04:40.807Z,6.00
2018-06-14T15:07:10.954Z,7.70
2018-06-14T15:09:41.223Z,5.93
2018-06-14T15:12:11.346Z,7.17
2018-06-14T15:14:41.611Z,5.20
2018-06-14T15:17:11.745Z,6.47
2018-06-14T15:19:41.998Z,5.67
2018-06-14T15:22:12.137Z,6.20
2018-06-14T15:24:42.430Z,6.43
2018-06-14T15:27:12.572Z,8.87
2018-06-14T15:29:42.935Z,7.20
2018-06-14T15:32:13.187Z,4.30
2018-06-14T15:34:43.550Z,4.63
2018-06-14T15:37:13.758Z,5.20
2018-06-14T15:39:44.031Z,4.60
2018-06-14T15:42:14.278Z,6.20
2018-06-14T15:44:44.559Z,7.00
2018-06-14T15:47:14.717Z,5.93
2018-06-14T15:49:45.024Z,6.10
2018-06-14T15:52:15.168Z,10.23
2018-06-14T15:54:50.339Z,27.37
2018-06-14T15:57:20.500Z,6.40
2018-06-14T15:59:50.778Z,7.27
2018-06-14T16:02:21.071Z,6.63
2018-06-14T16:04:51.313Z,6.37
2018-06-14T16:07:21.557Z,6.57
2018-06-14T16:09:51.755Z,8.90
2018-06-14T16:12:22.064Z,6.33
2018-06-14T16:14:52.231Z,6.40
2018-06-14T16:17:22.518Z,6.60
2018-06-14T16:19:52.689Z,7.33
2018-06-14T16:22:22.961Z,6.00
2018-06-14T16:24:53.200Z,6.03
2018-06-14T16:27:23.518Z,5.77
2018-06-14T16:29:53.812Z,7.50
2018-06-14T16:32:24.081Z,7.47
2018-06-14T16:34:54.317Z,7.40
2018-06-14T16:37:24.637Z,7.47
2018-06-14T16:39:54.841Z,8.13
2018-06-14T16:42:25.213Z,8.63
2018-06-14T16:44:55.366Z,8.47
2018-06-14T16:47:25.661Z,8.87
2018-06-14T16:49:55.838Z,9.97
2018-06-14T16:52:26.210Z,13.00
2018-06-14T16:54:57.826Z,14.33
2018-06-14T16:57:28.233Z,14.77
2018-06-14T16:59:58.414Z,18.30
2018-06-14T17:02:28.753Z,18.57
2018-06-14T17:04:59.447Z,21.00
2018-06-14T17:07:29.746Z,20.20
2018-06-14T17:10:00.648Z,22.63
2018-06-14T17:12:30.802Z,23.20
2018-06-14T17:15:01.111Z,21.70
2018-06-14T17:17:31.276Z,22.80
2018-06-14T17:20:01.570Z,24.50
2018-06-14T17:22:31.738Z,25.85
2018-06-14T17:25:02.026Z,26.37
2018-06-14T17:27:32.196Z,25.45
2018-06-14T17:30:02.566Z,26.80
2018-06-14T17:32:32.743Z,27.13
2018-06-14T17:35:03.024Z,28.20
2018-06-14T17:37:33.175Z,24.90
2018-06-14T17:40:03.439Z,24.70
2018-06-14T17:42:33.644Z,24.98
2018-06-14T17:45:03.894Z,22.98
2018-06-14T17:47:34.040Z,23.98
2018-06-14T17:50:06.080Z,22.35
2018-06-14T17:52:36.378Z,20.52
2018-06-14T17:55:06.689Z,21.62
2018-06-14T17:57:36.883Z,22.90
2018-06-14T18:00:07.237Z,20.68
2018-06-14T18:02:37.395Z,20.55
2018-06-14T18:05:08.241Z,21.45
2018-06-14T18:07:38.622Z,30.77
2018-06-14T18:10:08.295Z,21.80
2018-06-14T18:12:38.546Z,22.15
2018-06-14T18:15:08.720Z,21.55
2018-06-14T18:17:39.051Z,22.87
2018-06-14T18:20:09.338Z,27.02
2018-06-14T18:22:39.631Z,21.00
2018-06-14T18:25:09.838Z,21.50
2018-06-14T18:27:40.104Z,21.12
2018-06-14T18:30:10.401Z,23.25
2018-06-14T18:32:40.751Z,21.05
2018-06-14T18:35:10.837Z,24.05
2018-06-14T18:37:41.109Z,24.12
2018-06-14T18:40:11.284Z,30.10
2018-06-14T18:42:41.539Z,28.80
2018-06-14T18:45:11.733Z,26.45
2018-06-14T18:47:42.054Z,23.45
2018-06-14T18:50:12.235Z,25.27
2018-06-14T18:52:42.622Z,22.10
2018-06-14T18:55:12.820Z,22.25
2018-06-14T18:57:43.101Z,24.57
2018-06-14T19:00:13.345Z,27.70
2018-06-14T19:02:43.643Z,24.50
2018-06-14T19:05:13.915Z,22.73
2018-06-14T19:07:44.094Z,27.77
2018-06-14T19:10:14.381Z,23.22
2018-06-14T19:12:44.561Z,22.50
2018-06-14T19:15:14.923Z,25.62
2018-06-14T19:17:45.198Z,25.20
2018-06-14T19:20:15.490Z,23.25
2018-06-14T19:22:45.643Z,25.68
2018-06-14T19:25:15.926Z,21.07
2018-06-14T19:27:46.085Z,23.83
2018-06-14T19:30:16.603Z,24.15
2018-06-14T19:32:46.830Z,28.62
2018-06-14T19:35:17.100Z,21.82
2018-06-14T19:37:47.267Z,22.13
2018-06-14T19:40:17.643Z,23.18
2018-06-14T19:45:45.436Z,22.40
2018-06-14T19:48:15.715Z,23.80
2018-06-14T19:50:45.969Z,21.62
2018-06-14T19:53:16.173Z,24.60
2018-06-14T19:55:46.451Z,20.20
2018-06-14T19:58:16.627Z,23.98
2018-06-14T20:00:46.913Z,21.40
2018-06-14T20:03:17.065Z,21.35
2018-06-14T20:05:47.281Z,20.15
2018-06-14T20:08:17.568Z,21.07
2018-06-14T20:10:48.805Z,19.82
2018-06-14T20:13:18.941Z,21.20
2018-06-14T20:15:49.505Z,21.87
2018-06-14T20:18:19.649Z,20.92
2018-06-14T20:20:50.049Z,18.48
2018-06-14T20:23:20.214Z,18.65
2018-06-14T20:25:50.363Z,18.17
2018-06-14T20:28:20.621Z,20.62
2018-06-14T20:30:50.862Z,20.10
2018-06-14T20:33:21.149Z,17.90
2018-06-14T20:35:51.526Z,22.80
2018-06-14T20:38:21.932Z,21.10
2018-06-14T20:40:52.114Z,18.35
2018-06-14T20:43:22.365Z,19.65
2018-06-14T20:45:52.629Z,20.35
2018-06-14T20:48:22.898Z,16.37
2018-06-14T20:50:53.042Z,17.05
2018-06-14T20:53:23.320Z,17.25
2018-06-14T20:55:53.534Z,18.55
2018-06-14T20:58:23.805Z,19.12
2018-06-14T21:00:53.974Z,19.25
2018-06-14T21:03:24.236Z,19.40
2018-06-14T21:05:54.392Z,18.62
2018-06-14T21:08:24.673Z,18.02
2018-06-14T21:10:55.085Z,19.95
2018-06-14T21:13:25.528Z,20.77
2018-06-14T21:15:55.743Z,20.35
2018-06-14T21:18:26.134Z,18.60
2018-06-14T21:20:56.353Z,20.50
2018-06-14T21:23:26.585Z,19.80
2018-06-14T21:25:56.866Z,18.75
2018-06-14T21:28:27.080Z,21.55
2018-06-14T21:30:57.414Z,19.45
2018-06-14T21:33:27.581Z,18.75
2018-06-14T21:35:57.849Z,18.62
2018-06-14T21:38:28.333Z,20.37
2018-06-14T21:40:58.662Z,22.25
2018-06-14T21:43:28.802Z,21.93
2018-06-14T21:45:59.041Z,18.73
2018-06-14T21:48:29.194Z,20.05
2018-06-14T21:50:59.443Z,20.62
2018-06-14T21:53:29.649Z,19.52
2018-06-14T21:55:59.906Z,20.40
2018-06-14T21:58:30.054Z,19.48
2018-06-14T22:01:00.301Z,18.05
2018-06-14T22:03:35.675Z,19.85
2018-06-14T22:06:05.936Z,21.70
2018-06-14T22:08:36.093Z,21.60
2018-06-14T22:11:06.518Z,21.50
2018-06-14T22:13:36.638Z,22.05
2018-06-14T22:16:06.931Z,21.35
2018-06-14T22:18:39.133Z,23.73
2018-06-14T22:21:09.266Z,21.10
2018-06-14T22:23:39.523Z,22.90
2018-06-14T22:26:09.674Z,23.32
2018-06-14T22:28:39.925Z,23.22
2018-06-14T22:31:10.178Z,23.45
2018-06-14T22:33:57.377Z,23.57
2018-06-14T22:36:27.540Z,23.92
2018-06-14T22:38:57.774Z,24.05
2018-06-14T22:41:27.912Z,24.70
2018-06-14T22:43:58.231Z,24.72
2018-06-14T22:46:28.351Z,23.83
