createdAt,value
2022-10-10T00:01:19.400Z,23.43
2022-10-10T00:03:19.516Z,23.43
2022-10-10T00:05:19.535Z,23.39
2022-10-10T00:07:19.558Z,23.37
2022-10-10T00:09:19.401Z,23.41
2022-10-10T00:11:19.526Z,23.39
2022-10-10T00:13:19.496Z,23.42
2022-10-10T00:15:19.508Z,23.39
2022-10-10T00:17:19.625Z,23.39
2022-10-10T00:19:19.613Z,23.42
2022-10-10T00:21:19.560Z,23.39
2022-10-10T00:23:19.450Z,23.39
2022-10-10T00:25:19.585Z,23.39
2022-10-10T00:27:19.588Z,23.34
2022-10-10T00:29:19.633Z,23.35
2022-10-10T00:31:19.466Z,23.36
2022-10-10T00:33:19.586Z,23.34
2022-10-10T00:35:19.590Z,23.37
2022-10-10T00:37:19.474Z,23.41
2022-10-10T00:39:19.552Z,23.41
2022-10-10T00:41:19.453Z,23.37
2022-10-10T00:43:19.541Z,23.40
2022-10-10T00:45:19.561Z,23.34
2022-10-10T00:47:19.583Z,23.34
2022-10-10T00:49:19.448Z,23.36
2022-10-10T00:51:19.514Z,23.36
2022-10-10T00:53:19.525Z,23.38
2022-10-10T00:55:19.634Z,23.37
2022-10-10T00:57:19.464Z,23.34
2022-10-10T00:59:19.621Z,23.34
2022-10-10T01:01:19.638Z,23.34
2022-10-10T01:03:19.613Z,23.34
2022-10-10T01:05:19.599Z,23.37
2022-10-10T01:07:19.585Z,23.31
2022-10-10T01:09:19.628Z,23.37
2022-10-10T01:11:19.606Z,23.34
2022-10-10T01:13:19.567Z,23.34
2022-10-10T01:15:19.631Z,23.29
2022-10-10T01:17:19.629Z,23.33
2022-10-10T01:19:19.598Z,23.26
2022-10-10T01:21:19.633Z,23.33
2022-10-10T01:23:19.683Z,23.36
2022-10-10T01:25:19.577Z,23.30
2022-10-10T01:27:19.530Z,23.31
2022-10-10T01:29:19.559Z,23.29
2022-10-10T01:31:19.652Z,23.33
2022-10-10T01:33:19.668Z,23.26
2022-10-10T01:35:19.651Z,23.24
2022-10-10T01:37:19.778Z,23.25
2022-10-10T01:39:19.677Z,23.33
2022-10-10T01:41:19.674Z,23.30
2022-10-10T01:43:19.642Z,23.30
2022-10-10T01:45:19.589Z,23.31
2022-10-10T01:47:19.555Z,23.26
2022-10-10T01:49:19.606Z,23.26
2022-10-10T01:51:19.678Z,23.27
2022-10-10T01:53:19.752Z,23.27
2022-10-10T01:55:19.626Z,23.25
2022-10-10T01:57:19.718Z,23.25
2022-10-10T01:59:19.685Z,23.25
2022-10-10T02:01:19.642Z,23.26
2022-10-10T02:03:19.695Z,23.26
2022-10-10T02:05:19.680Z,23.27
2022-10-10T02:07:19.689Z,23.28
2022-10-10T02:09:19.700Z,23.25
2022-10-10T02:11:19.617Z,23.26
2022-10-10T02:13:19.671Z,23.26
2022-10-10T02:15:19.708Z,23.26
2022-10-10T02:17:19.717Z,23.25
2022-10-10T02:19:19.661Z,23.25
2022-10-10T02:21:19.699Z,23.25
2022-10-10T02:23:19.698Z,23.25
2022-10-10T02:25:19.694Z,23.25
2022-10-10T02:27:19.721Z,23.25
2022-10-10T02:29:19.700Z,23.25
2022-10-10T02:31:19.683Z,23.25
2022-10-10T02:33:19.736Z,23.24
2022-10-10T02:35:19.712Z,23.24
2022-10-10T02:37:19.680Z,23.24
2022-10-10T02:39:19.726Z,23.24
2022-10-10T02:41:19.759Z,23.18
2022-10-10T02:43:19.794Z,23.22
2022-10-10T02:45:19.737Z,23.17
2022-10-10T02:47:19.754Z,23.23
2022-10-10T02:49:19.740Z,23.25
2022-10-10T02:51:19.761Z,23.22
2022-10-10T02:53:19.746Z,23.22
2022-10-10T02:55:19.646Z,23.22
2022-10-10T02:57:19.692Z,23.23
2022-10-10T02:59:19.661Z,23.20
2022-10-10T03:01:19.753Z,23.19
2022-10-10T03:03:19.598Z,23.20
2022-10-10T03:05:19.780Z,23.15
2022-10-10T03:07:19.669Z,23.18
2022-10-10T03:09:19.676Z,23.18
2022-10-10T03:11:19.809Z,23.24
2022-10-10T03:13:19.776Z,23.08
2022-10-10T03:15:19.759Z,23.26
2022-10-10T03:17:19.692Z,23.24
2022-10-10T03:19:19.784Z,23.25
2022-10-10T03:21:19.776Z,23.20
2022-10-10T03:23:19.730Z,23.25
2022-10-10T03:25:19.660Z,23.22
2022-10-10T03:27:19.742Z,23.22
2022-10-10T03:29:19.747Z,23.25
2022-10-10T03:31:19.667Z,23.16
2022-10-10T03:33:19.632Z,23.12
2022-10-10T03:35:19.812Z,23.11
2022-10-10T03:37:19.790Z,23.12
2022-10-10T03:39:19.685Z,23.16
2022-10-10T03:41:19.750Z,23.06
2022-10-10T03:43:19.821Z,23.11
2022-10-10T03:45:19.825Z,23.16
2022-10-10T03:47:19.830Z,23.11
2022-10-10T03:49:19.678Z,23.11
2022-10-10T03:51:19.795Z,23.10
2022-10-10T03:53:19.656Z,23.10
2022-10-10T03:55:19.837Z,23.11
2022-10-10T03:57:19.807Z,23.12
2022-10-10T03:59:19.824Z,23.10
2022-10-10T04:01:19.797Z,22.94
2022-10-10T04:03:19.830Z,22.94
2022-10-10T04:05:19.802Z,22.95
2022-10-10T04:07:19.833Z,22.98
2022-10-10T04:09:19.732Z,22.88
2022-10-10T04:11:19.851Z,22.96
2022-10-10T04:13:19.837Z,22.96
2022-10-10T04:15:19.833Z,22.92
2022-10-10T04:17:19.790Z,22.87
2022-10-10T04:19:19.782Z,22.95
2022-10-10T04:21:19.830Z,22.88
2022-10-10T04:23:19.793Z,22.87
2022-10-10T04:25:19.840Z,22.83
2022-10-10T04:27:19.892Z,22.88
2022-10-10T04:29:19.725Z,22.92
2022-10-10T04:31:19.761Z,22.88
2022-10-10T04:33:19.886Z,22.92
2022-10-10T04:35:19.690Z,22.80
2022-10-10T04:37:19.859Z,22.68
2022-10-10T04:39:19.703Z,22.86
2022-10-10T04:41:19.859Z,22.83
2022-10-10T04:43:19.873Z,22.88
2022-10-10T04:45:19.892Z,22.85
2022-10-10T04:47:19.853Z,22.83
2022-10-10T04:49:19.854Z,22.87
2022-10-10T04:51:19.879Z,22.92
2022-10-10T04:53:19.810Z,22.91
2022-10-10T04:55:19.877Z,22.92
2022-10-10T04:57:19.828Z,23.03
2022-10-10T04:59:19.880Z,23.09
2022-10-10T05:01:19.927Z,23.13
2022-10-10T05:03:19.986Z,23.13
2022-10-10T05:05:19.885Z,23.15
2022-10-10T05:07:19.890Z,23.20
2022-10-10T05:09:19.829Z,23.16
2022-10-10T05:11:19.890Z,23.16
2022-10-10T05:13:19.862Z,23.15
2022-10-10T05:15:19.839Z,23.09
2022-10-10T05:17:19.916Z,23.12
2022-10-10T05:19:19.884Z,23.11
2022-10-10T05:21:19.761Z,23.12
2022-10-10T05:23:19.875Z,23.11
2022-10-10T05:25:19.942Z,23.12
2022-10-10T05:27:19.879Z,23.10
2022-10-10T05:29:19.970Z,23.14
2022-10-10T05:31:19.821Z,23.19
2022-10-10T05:33:19.913Z,23.10
2022-10-10T05:35:19.866Z,23.10
2022-10-10T05:37:19.837Z,23.13
2022-10-10T05:39:19.944Z,23.18
2022-10-10T05:41:19.935Z,23.12
2022-10-10T05:43:19.891Z,23.13
2022-10-10T05:45:19.904Z,23.14
2022-10-10T05:47:23.085Z,23.13
2022-10-10T05:49:19.958Z,23.15
2022-10-10T05:51:19.927Z,23.16
2022-10-10T05:53:19.929Z,23.13
2022-10-10T05:55:19.835Z,23.12
2022-10-10T05:57:19.933Z,23.17
2022-10-10T05:59:20.039Z,23.18
2022-10-10T06:01:19.959Z,23.18
2022-10-10T06:03:20.030Z,23.15
2022-10-10T06:05:19.818Z,23.13
2022-10-10T06:07:19.820Z,23.11
2022-10-10T06:09:19.936Z,23.13
2022-10-10T06:11:19.975Z,23.10
2022-10-10T06:13:24.036Z,23.16
2022-10-10T06:15:20.000Z,23.12
2022-10-10T06:17:19.889Z,23.20
2022-10-10T06:19:19.946Z,23.17
2022-10-10T06:21:20.026Z,23.23
2022-10-10T06:23:19.984Z,23.12
2022-10-10T06:25:38.972Z,23.22
2022-10-10T06:27:19.980Z,23.18
2022-10-10T06:29:19.987Z,23.25
2022-10-10T06:31:19.973Z,23.26
2022-10-10T06:33:19.925Z,23.34
2022-10-10T06:35:19.968Z,23.33
2022-10-10T06:37:19.946Z,23.27
2022-10-10T06:39:19.911Z,23.29
2022-10-10T06:41:19.871Z,23.25
2022-10-10T06:43:19.935Z,23.29
2022-10-10T06:45:20.014Z,23.25
2022-10-10T06:47:19.942Z,23.25
2022-10-10T06:49:19.978Z,23.24
2022-10-10T06:51:19.856Z,23.27
2022-10-10T06:53:19.997Z,23.27
2022-10-10T06:55:20.014Z,23.23
2022-10-10T06:57:19.997Z,23.25
2022-10-10T06:59:20.005Z,23.25
2022-10-10T07:01:20.088Z,23.39
2022-10-10T07:03:19.978Z,23.39
2022-10-10T07:05:19.928Z,23.42
2022-10-10T07:07:19.986Z,23.45
2022-10-10T07:09:19.870Z,23.48
2022-10-10T07:11:19.975Z,23.53
2022-10-10T07:13:19.929Z,23.52
2022-10-10T07:15:19.946Z,23.50
2022-10-10T07:17:19.983Z,23.52
2022-10-10T07:19:19.906Z,23.47
2022-10-10T07:21:19.946Z,23.51
2022-10-10T07:23:19.930Z,23.65
2022-10-10T07:25:19.933Z,23.81
2022-10-10T07:27:19.903Z,23.80
2022-10-10T07:29:20.100Z,23.86
2022-10-10T07:31:19.885Z,23.95
2022-10-10T07:33:20.046Z,23.98
2022-10-10T07:35:20.061Z,24.11
2022-10-10T07:37:20.091Z,24.22
2022-10-10T07:39:19.954Z,24.12
2022-10-10T07:41:20.060Z,24.22
2022-10-10T07:43:20.022Z,24.33
2022-10-10T07:45:19.936Z,24.41
2022-10-10T07:47:20.087Z,24.21
2022-10-10T07:49:20.043Z,24.10
2022-10-10T07:51:20.098Z,24.21
2022-10-10T07:53:19.973Z,24.19
2022-10-10T07:55:20.000Z,24.37
2022-10-10T07:57:19.976Z,24.40
2022-10-10T07:59:20.097Z,24.46
2022-10-10T08:01:20.149Z,24.41
2022-10-10T08:03:20.091Z,24.52
2022-10-10T08:05:20.006Z,24.71
2022-10-10T08:07:20.112Z,24.62
2022-10-10T08:09:20.108Z,24.49
2022-10-10T08:11:20.082Z,24.38
2022-10-10T08:13:20.037Z,24.39
2022-10-10T08:15:20.040Z,24.34
2022-10-10T08:17:20.100Z,24.33
2022-10-10T08:19:19.996Z,24.28
2022-10-10T08:21:20.019Z,24.33
2022-10-10T08:23:23.148Z,24.35
2022-10-10T08:25:20.134Z,24.38
2022-10-10T08:27:20.156Z,24.33
2022-10-10T08:29:20.089Z,24.35
2022-10-10T08:31:20.105Z,24.34
2022-10-10T08:33:20.040Z,24.43
2022-10-10T08:35:20.066Z,24.63
2022-10-10T08:37:20.178Z,24.73
2022-10-10T08:39:20.099Z,24.95
2022-10-10T08:41:19.972Z,24.92
2022-10-10T08:43:20.048Z,25.43
2022-10-10T08:45:20.078Z,25.65
2022-10-10T08:47:20.198Z,25.52
2022-10-10T08:49:19.977Z,25.25
2022-10-10T08:51:20.099Z,25.35
2022-10-10T08:53:20.170Z,25.80
2022-10-10T08:55:20.133Z,25.80
2022-10-10T08:57:20.119Z,26.06
2022-10-10T08:59:20.203Z,25.29
2022-10-10T09:01:21.867Z,24.95
2022-10-10T09:03:20.012Z,25.52
2022-10-10T09:05:20.104Z,25.90
2022-10-10T09:07:20.109Z,25.90
2022-10-10T09:09:20.159Z,26.08
2022-10-10T09:11:20.072Z,26.37
2022-10-10T09:13:20.192Z,26.46
2022-10-10T09:15:20.178Z,26.60
2022-10-10T09:17:20.150Z,26.61
2022-10-10T09:19:20.134Z,26.71
2022-10-10T09:21:20.134Z,26.66
2022-10-10T09:23:20.133Z,26.55
2022-10-10T09:25:20.223Z,26.50
2022-10-10T09:27:20.099Z,26.61
2022-10-10T09:29:20.060Z,26.79
2022-10-10T09:31:20.177Z,26.69
2022-10-10T09:33:20.147Z,26.05
2022-10-10T09:35:20.021Z,27.36
2022-10-10T09:37:42.407Z,27.55
2022-10-10T09:39:20.206Z,27.65
2022-10-10T09:41:20.129Z,27.65
2022-10-10T09:43:20.056Z,26.14
2022-10-10T09:45:20.088Z,27.47
2022-10-10T09:47:20.041Z,27.51
2022-10-10T09:49:20.099Z,27.62
2022-10-10T09:51:20.231Z,26.10
2022-10-10T09:53:20.117Z,25.96
2022-10-10T09:55:20.163Z,25.65
2022-10-10T09:57:20.223Z,27.63
2022-10-10T09:59:20.218Z,25.80
2022-10-10T10:01:20.342Z,26.36
2022-10-10T10:03:20.235Z,27.74
2022-10-10T10:05:20.230Z,27.50
2022-10-10T10:07:20.083Z,25.78
2022-10-10T10:09:20.236Z,25.80
2022-10-10T10:11:20.087Z,27.65
2022-10-10T10:13:20.162Z,27.70
2022-10-10T10:15:20.294Z,25.80
2022-10-10T10:17:20.192Z,26.09
2022-10-10T10:19:20.219Z,27.55
2022-10-10T10:21:20.242Z,27.65
2022-10-10T10:23:20.063Z,27.66
2022-10-10T10:25:20.148Z,25.77
2022-10-10T10:27:20.292Z,25.77
2022-10-10T10:29:20.271Z,25.84
2022-10-10T10:31:20.183Z,25.80
2022-10-10T10:33:20.213Z,25.83
2022-10-10T10:35:20.177Z,27.56
2022-10-10T10:37:20.299Z,27.71
2022-10-10T10:39:20.244Z,25.92
2022-10-10T10:41:20.093Z,25.79
2022-10-10T10:43:20.254Z,25.78
2022-10-10T10:45:20.284Z,25.81
2022-10-10T10:47:20.211Z,27.80
2022-10-10T10:49:21.904Z,25.80
2022-10-10T10:51:20.154Z,25.80
2022-10-10T10:53:20.099Z,27.78
2022-10-10T10:55:20.214Z,27.76
2022-10-10T10:57:37.007Z,25.77
2022-10-10T10:59:40.227Z,25.80
2022-10-10T11:01:38.440Z,25.79
2022-10-10T11:05:16.302Z,25.79
2022-10-10T11:05:29.015Z,25.79
2022-10-10T11:07:21.044Z,25.78
2022-10-10T11:09:44.913Z,27.78
2022-10-10T11:11:20.454Z,27.78
2022-10-10T11:13:20.369Z,27.70
2022-10-10T11:15:20.193Z,25.80
2022-10-10T11:17:20.255Z,25.85
2022-10-10T11:19:20.283Z,25.90
2022-10-10T11:21:20.264Z,25.81
2022-10-10T11:23:20.289Z,25.84
2022-10-10T11:25:20.217Z,27.70
2022-10-10T11:27:20.316Z,27.83
2022-10-10T11:29:20.335Z,27.91
2022-10-10T11:31:20.355Z,25.80
2022-10-10T11:33:20.205Z,25.80
2022-10-10T11:35:20.229Z,25.90
2022-10-10T11:37:20.352Z,25.86
2022-10-10T11:39:20.308Z,25.91
2022-10-10T11:41:20.323Z,27.78
2022-10-10T11:43:20.350Z,27.91
2022-10-10T11:45:20.294Z,25.86
2022-10-10T11:47:20.361Z,25.82
2022-10-10T11:49:20.217Z,25.78
2022-10-10T11:51:20.295Z,25.86
2022-10-10T11:53:20.240Z,25.89
2022-10-10T11:55:20.288Z,26.55
2022-10-10T11:57:20.409Z,27.78
2022-10-10T11:59:20.364Z,25.85
2022-10-10T12:01:20.301Z,25.90
2022-10-10T12:03:20.291Z,25.92
2022-10-10T12:05:20.370Z,26.07
2022-10-10T12:07:20.267Z,26.07
2022-10-10T12:09:20.342Z,27.78
2022-10-10T12:11:20.322Z,27.78
2022-10-10T12:13:20.219Z,26.07
2022-10-10T12:15:20.279Z,26.06
2022-10-10T12:17:20.167Z,26.08
2022-10-10T12:19:20.383Z,26.07
2022-10-10T12:21:20.281Z,26.08
2022-10-10T12:23:20.430Z,26.07
2022-10-10T12:25:20.391Z,27.92
2022-10-10T12:27:20.346Z,27.79
2022-10-10T12:29:20.460Z,25.91
2022-10-10T12:31:20.447Z,26.06
2022-10-10T12:33:20.379Z,26.07
2022-10-10T12:35:20.378Z,26.02
2022-10-10T12:37:20.383Z,26.08
2022-10-10T12:39:20.243Z,27.70
2022-10-10T12:41:20.294Z,27.70
2022-10-10T12:43:20.370Z,26.11
2022-10-10T12:45:20.402Z,26.22
2022-10-10T12:47:20.410Z,26.20
2022-10-10T12:49:20.449Z,26.11
2022-10-10T12:51:20.421Z,26.14
2022-10-10T12:53:20.414Z,26.14
2022-10-10T12:55:20.422Z,27.78
2022-10-10T12:57:20.371Z,26.53
2022-10-10T12:59:20.318Z,26.20
2022-10-10T13:01:20.401Z,26.11
2022-10-10T13:03:20.388Z,26.21
2022-10-10T13:05:20.333Z,26.25
2022-10-10T13:07:20.422Z,26.22
2022-10-10T13:09:20.253Z,26.22
2022-10-10T13:11:20.411Z,27.78
2022-10-10T13:13:20.408Z,27.78
2022-10-10T13:15:20.396Z,25.65
2022-10-10T13:17:20.440Z,26.20
2022-10-10T13:19:20.388Z,26.20
2022-10-10T13:21:20.388Z,26.16
2022-10-10T13:23:20.283Z,26.09
2022-10-10T13:25:20.315Z,26.08
2022-10-10T13:27:20.323Z,26.25
2022-10-10T13:29:20.497Z,27.70
2022-10-10T13:31:20.498Z,27.78
2022-10-10T13:33:20.406Z,25.93
2022-10-10T13:35:20.415Z,25.92
2022-10-10T13:37:20.453Z,25.93
2022-10-10T13:39:20.320Z,25.89
2022-10-10T13:41:20.465Z,25.91
2022-10-10T13:43:20.456Z,27.81
2022-10-10T13:45:20.470Z,27.78
2022-10-10T13:47:20.486Z,27.80
2022-10-10T13:49:20.477Z,26.11
2022-10-10T13:51:20.473Z,26.14
2022-10-10T13:53:20.499Z,26.22
2022-10-10T13:55:20.391Z,26.17
2022-10-10T13:57:20.437Z,26.18
2022-10-10T13:59:20.389Z,26.16
2022-10-10T14:01:20.419Z,27.65
2022-10-10T14:03:20.329Z,27.80
2022-10-10T14:05:20.458Z,26.31
2022-10-10T14:07:20.498Z,25.91
2022-10-10T14:09:20.482Z,26.22
2022-10-10T14:11:20.460Z,26.14
2022-10-10T14:13:20.498Z,25.95
2022-10-10T14:15:20.514Z,26.14
2022-10-10T14:17:20.372Z,26.17
2022-10-10T14:19:20.425Z,26.18
2022-10-10T14:21:20.563Z,26.22
2022-10-10T14:23:20.493Z,25.96
2022-10-10T14:25:20.645Z,25.95
2022-10-10T14:27:20.362Z,25.05
2022-10-10T14:29:20.526Z,24.92
2022-10-10T14:31:20.418Z,26.14
2022-10-10T14:33:20.515Z,26.21
2022-10-10T14:35:20.382Z,26.14
2022-10-10T14:37:20.550Z,26.29
2022-10-10T14:39:20.471Z,26.03
2022-10-10T14:41:20.511Z,26.08
2022-10-10T14:43:20.492Z,26.00
2022-10-10T14:45:20.447Z,26.07
2022-10-10T14:47:20.546Z,25.98
2022-10-10T14:49:20.376Z,25.90
2022-10-10T14:51:34.635Z,26.07
2022-10-10T14:53:20.363Z,26.03
2022-10-10T14:55:20.441Z,25.99
2022-10-10T14:57:20.512Z,25.96
2022-10-10T14:59:47.184Z,25.99
2022-10-10T15:01:20.512Z,25.93
2022-10-10T15:03:20.562Z,25.85
2022-10-10T15:05:20.450Z,25.90
2022-10-10T15:07:20.564Z,25.82
2022-10-10T15:09:40.191Z,25.90
2022-10-10T15:11:20.536Z,25.93
2022-10-10T15:13:20.416Z,25.89
2022-10-10T15:15:20.498Z,25.83
2022-10-10T15:17:20.561Z,25.84
2022-10-10T15:19:20.438Z,25.89
2022-10-10T15:21:20.592Z,26.03
2022-10-10T15:23:20.478Z,24.73
2022-10-10T15:25:20.448Z,24.62
2022-10-10T15:27:20.578Z,25.10
2022-10-10T15:29:20.456Z,25.23
2022-10-10T15:31:20.566Z,25.29
2022-10-10T15:33:20.459Z,25.97
2022-10-10T15:35:20.548Z,26.22
2022-10-10T15:37:20.622Z,26.21
2022-10-10T15:39:20.598Z,25.90
2022-10-10T15:41:20.530Z,26.06
2022-10-10T15:43:20.430Z,25.83
2022-10-10T15:45:37.319Z,25.86
2022-10-10T15:47:20.700Z,25.96
2022-10-10T15:49:20.619Z,26.10
2022-10-10T15:51:20.496Z,26.11
2022-10-10T15:53:20.544Z,26.14
2022-10-10T15:55:20.523Z,25.91
2022-10-10T15:57:20.573Z,25.80
2022-10-10T16:01:20.666Z,25.18
2022-10-10T16:03:20.429Z,24.99
2022-10-10T16:05:20.631Z,24.95
2022-10-10T16:07:27.146Z,24.95
2022-10-10T16:09:27.585Z,24.95
2022-10-10T16:11:20.626Z,24.87
2022-10-10T16:13:20.510Z,24.85
2022-10-10T16:15:20.487Z,24.86
2022-10-10T16:17:23.338Z,24.75
2022-10-10T16:19:20.561Z,24.71
2022-10-10T16:21:20.638Z,24.66
2022-10-10T16:23:20.542Z,24.64
2022-10-10T16:25:22.678Z,24.66
2022-10-10T16:27:24.535Z,24.65
2022-10-10T16:29:20.545Z,24.65
2022-10-10T16:31:20.650Z,24.58
2022-10-10T16:33:20.529Z,24.57
2022-10-10T16:35:20.632Z,24.58
2022-10-10T16:37:20.680Z,24.60
2022-10-10T16:39:20.544Z,24.60
2022-10-10T16:41:46.081Z,24.55
2022-10-10T16:43:20.535Z,24.53
2022-10-10T16:45:20.652Z,24.52
2022-10-10T16:47:20.633Z,24.55
2022-10-10T16:49:20.552Z,24.51
2022-10-10T16:51:20.596Z,24.52
2022-10-10T16:53:20.696Z,24.53
2022-10-10T16:55:20.572Z,24.50
2022-10-10T16:57:20.650Z,24.51
2022-10-10T16:59:20.665Z,24.50
2022-10-10T17:01:20.714Z,24.44
2022-10-10T17:03:20.642Z,24.52
2022-10-10T17:05:20.636Z,24.52
2022-10-10T17:07:20.705Z,24.48
2022-10-10T17:09:20.624Z,24.37
2022-10-10T17:11:20.651Z,24.41
2022-10-10T17:13:20.670Z,24.33
2022-10-10T17:15:20.586Z,24.40
2022-10-10T17:17:20.543Z,24.34
2022-10-10T17:19:20.695Z,24.38
2022-10-10T17:21:20.702Z,24.41
2022-10-10T17:23:20.701Z,24.39
2022-10-10T17:25:20.756Z,24.33
2022-10-10T17:27:20.558Z,24.35
2022-10-10T17:29:20.701Z,24.29
2022-10-10T17:31:20.719Z,24.32
2022-10-10T17:33:20.729Z,24.35
2022-10-10T17:35:20.706Z,24.28
2022-10-10T17:37:20.715Z,24.30
2022-10-10T17:39:20.757Z,24.34
2022-10-10T17:41:20.651Z,24.25
2022-10-10T17:43:20.729Z,24.28
2022-10-10T17:45:20.713Z,24.27
2022-10-10T17:47:20.710Z,24.30
2022-10-10T17:49:20.690Z,24.26
2022-10-10T17:51:20.737Z,24.23
2022-10-10T17:53:20.668Z,24.27
2022-10-10T17:55:20.574Z,24.22
2022-10-10T17:57:20.738Z,24.22
2022-10-10T17:59:20.750Z,24.18
2022-10-10T18:01:20.826Z,24.15
2022-10-10T18:03:20.660Z,24.22
2022-10-10T18:05:20.613Z,24.25
2022-10-10T18:07:20.687Z,24.24
2022-10-10T18:09:20.857Z,24.20
2022-10-10T18:11:20.736Z,24.15
2022-10-10T18:13:20.606Z,24.12
2022-10-10T18:15:20.785Z,24.20
2022-10-10T18:17:20.750Z,24.14
2022-10-10T18:19:20.664Z,24.15
2022-10-10T18:21:20.750Z,24.20
2022-10-10T18:23:20.751Z,24.21
2022-10-10T18:25:24.947Z,24.23
2022-10-10T18:27:20.747Z,24.23
2022-10-10T18:29:20.769Z,24.23
2022-10-10T18:31:20.626Z,24.23
2022-10-10T18:33:20.755Z,24.16
2022-10-10T18:35:20.725Z,24.19
2022-10-10T18:37:20.756Z,24.20
2022-10-10T18:39:20.793Z,24.19
2022-10-10T18:41:20.788Z,24.20
2022-10-10T18:43:20.684Z,24.12
2022-10-10T18:45:20.777Z,24.18
2022-10-10T18:47:20.796Z,24.18
2022-10-10T18:49:20.614Z,24.12
2022-10-10T18:51:20.821Z,24.12
2022-10-10T18:53:20.798Z,24.20
2022-10-10T18:55:20.645Z,24.16
2022-10-10T18:57:20.791Z,24.14
2022-10-10T18:59:20.767Z,24.16
2022-10-10T19:01:24.361Z,24.12
2022-10-10T19:03:20.812Z,24.12
2022-10-10T19:05:20.810Z,24.11
2022-10-10T19:07:20.817Z,24.12
2022-10-10T19:09:20.779Z,24.16
2022-10-10T19:11:20.816Z,24.12
2022-10-10T19:13:20.814Z,24.11
2022-10-10T19:15:20.791Z,24.05
2022-10-10T19:17:20.806Z,24.10
2022-10-10T19:19:20.857Z,24.13
2022-10-10T19:21:20.844Z,24.11
2022-10-10T19:23:20.871Z,24.10
2022-10-10T19:25:21.024Z,24.10
2022-10-10T19:27:20.825Z,24.11
2022-10-10T19:29:20.721Z,24.12
2022-10-10T19:31:20.850Z,24.10
2022-10-10T19:33:20.739Z,24.10
2022-10-10T19:35:20.828Z,24.10
2022-10-10T19:37:20.822Z,24.11
2022-10-10T19:39:20.876Z,24.10
2022-10-10T19:41:20.737Z,24.02
2022-10-10T19:43:20.903Z,24.10
2022-10-10T19:45:20.897Z,24.10
2022-10-10T19:47:20.889Z,24.11
2022-10-10T19:49:20.894Z,24.07
2022-10-10T19:51:20.745Z,24.05
2022-10-10T19:53:20.770Z,24.04
2022-10-10T19:55:20.905Z,24.05
2022-10-10T19:57:20.837Z,24.07
2022-10-10T19:59:20.754Z,24.04
2022-10-10T20:01:23.460Z,23.96
2022-10-10T20:03:20.718Z,24.05
2022-10-10T20:05:20.909Z,23.97
2022-10-10T20:07:20.772Z,24.00
2022-10-10T20:09:20.841Z,24.02
2022-10-10T20:11:20.783Z,24.05
2022-10-10T20:13:20.872Z,23.98
2022-10-10T20:15:20.905Z,24.04
2022-10-10T20:17:20.949Z,24.07
2022-10-10T20:19:20.855Z,23.98
2022-10-10T20:21:20.877Z,24.02
2022-10-10T20:23:20.776Z,23.97
2022-10-10T20:25:20.927Z,24.02
2022-10-10T20:27:20.822Z,24.01
2022-10-10T20:29:20.873Z,23.95
2022-10-10T20:31:20.904Z,23.96
2022-10-10T20:33:20.932Z,23.98
2022-10-10T20:35:20.920Z,23.96
2022-10-10T20:37:20.955Z,24.01
2022-10-10T20:39:20.939Z,23.93
2022-10-10T20:41:20.899Z,23.96
2022-10-10T20:43:20.878Z,23.96
2022-10-10T20:45:20.780Z,23.95
2022-10-10T20:47:20.922Z,23.96
2022-10-10T20:49:20.905Z,23.94
2022-10-10T20:51:20.859Z,23.96
2022-10-10T20:53:20.918Z,23.94
2022-10-10T20:55:20.782Z,23.94
2022-10-10T20:57:20.941Z,23.93
2022-10-10T20:59:21.035Z,23.96
2022-10-10T21:01:20.964Z,23.95
2022-10-10T21:03:20.953Z,23.95
2022-10-10T21:05:20.873Z,23.95
2022-10-10T21:07:20.927Z,23.95
2022-10-10T21:09:20.918Z,23.95
2022-10-10T21:11:20.954Z,23.94
2022-10-10T21:13:20.892Z,23.93
2022-10-10T21:15:20.897Z,23.90
2022-10-10T21:17:20.959Z,23.89
2022-10-10T21:19:20.860Z,23.90
2022-10-10T21:21:20.972Z,23.94
2022-10-10T21:23:20.962Z,23.94
2022-10-10T21:25:20.915Z,23.86
2022-10-10T21:27:20.964Z,23.94
2022-10-10T21:29:20.969Z,23.90
2022-10-10T21:31:21.000Z,23.89
2022-10-10T21:33:20.921Z,23.86
2022-10-10T21:35:20.932Z,23.89
2022-10-10T21:37:20.989Z,23.87
2022-10-10T21:39:20.869Z,23.88
2022-10-10T21:41:20.999Z,23.84
2022-10-10T21:43:20.889Z,23.83
2022-10-10T21:45:20.917Z,23.84
2022-10-10T21:47:21.014Z,23.84
2022-10-10T21:49:20.937Z,23.82
2022-10-10T21:51:20.929Z,23.84
2022-10-10T21:53:20.989Z,23.81
2022-10-10T21:55:20.905Z,23.85
2022-10-10T21:57:20.970Z,23.83
2022-10-10T21:59:21.022Z,23.82
2022-10-10T22:01:21.076Z,23.81
2022-10-10T22:03:20.991Z,23.82
2022-10-10T22:05:20.857Z,23.82
2022-10-10T22:07:20.943Z,23.82
2022-10-10T22:09:21.007Z,23.84
2022-10-10T22:11:21.035Z,23.81
2022-10-10T22:13:20.912Z,23.83
2022-10-10T22:15:21.020Z,23.80
2022-10-10T22:17:21.082Z,23.81
2022-10-10T22:19:20.872Z,23.77
2022-10-10T22:21:21.004Z,23.81
2022-10-10T22:23:20.928Z,23.81
2022-10-10T22:25:20.989Z,23.81
2022-10-10T22:27:20.982Z,23.79
2022-10-10T22:29:20.938Z,23.81
2022-10-10T22:31:20.980Z,23.81
2022-10-10T22:33:21.031Z,23.79
2022-10-10T22:35:21.000Z,23.77
2022-10-10T22:37:21.036Z,23.77
2022-10-10T22:39:21.059Z,23.76
2022-10-10T22:41:20.871Z,23.76
2022-10-10T22:43:24.881Z,23.81
2022-10-10T22:45:21.059Z,23.79
2022-10-10T22:47:20.896Z,23.73
2022-10-10T22:49:21.065Z,23.73
2022-10-10T22:51:21.066Z,23.72
2022-10-10T22:53:21.052Z,23.53
2022-10-10T22:55:21.101Z,23.76
2022-10-10T22:57:21.092Z,23.68
2022-10-10T22:59:21.046Z,23.75
2022-10-10T23:01:21.129Z,23.72
2022-10-10T23:03:20.995Z,23.68
2022-10-10T23:05:21.015Z,23.73
2022-10-10T23:07:21.053Z,23.71
2022-10-10T23:09:21.213Z,23.72
2022-10-10T23:11:21.079Z,23.77
2022-10-10T23:13:21.061Z,23.73
2022-10-10T23:15:21.112Z,23.70
2022-10-10T23:17:21.023Z,23.67
2022-10-10T23:19:21.045Z,23.69
2022-10-10T23:21:21.084Z,23.68
2022-10-10T23:23:21.003Z,23.73
2022-10-10T23:25:21.104Z,23.65
2022-10-10T23:27:21.106Z,23.67
2022-10-10T23:29:20.978Z,23.68
2022-10-10T23:31:21.099Z,23.69
2022-10-10T23:33:20.990Z,23.67
2022-10-10T23:35:21.076Z,23.63
2022-10-10T23:37:21.111Z,23.68
2022-10-10T23:39:20.992Z,23.63
2022-10-10T23:41:21.131Z,23.66
2022-10-10T23:43:21.100Z,23.65
2022-10-10T23:45:21.140Z,23.57
2022-10-10T23:47:21.128Z,23.67
2022-10-10T23:49:20.972Z,23.57
2022-10-10T23:51:20.957Z,23.65
2022-10-10T23:53:21.022Z,23.65
2022-10-10T23:55:21.081Z,23.63
2022-10-10T23:57:21.118Z,23.61
2022-10-10T23:59:21.148Z,23.63
