createdAt,value
2024-02-28T00:01:57.316Z,24.10
2024-02-28T00:06:57.255Z,23.90
2024-02-28T00:11:57.205Z,24.30
2024-02-28T00:16:57.092Z,25.70
2024-02-28T00:21:57.080Z,24.40
2024-02-28T00:26:56.984Z,23.00
2024-02-28T00:31:56.924Z,21.90
2024-02-28T00:36:57.124Z,23.10
2024-02-28T00:41:56.790Z,22.60
2024-02-28T00:46:56.790Z,23.70
2024-02-28T00:51:56.775Z,23.10
2024-02-28T00:56:56.570Z,21.90
2024-02-28T01:01:56.538Z,21.70
2024-02-28T01:06:56.500Z,22.00
2024-02-28T01:11:56.435Z,20.50
2024-02-28T01:16:56.418Z,20.90
2024-02-28T01:21:56.341Z,20.80
2024-02-28T01:26:56.243Z,20.40
2024-02-28T01:31:56.142Z,20.60
2024-02-28T01:36:56.198Z,20.30
2024-02-28T01:41:56.023Z,20.30
2024-02-28T01:46:56.051Z,18.50
2024-02-28T01:51:56.026Z,18.40
2024-02-28T01:56:55.798Z,17.90
2024-02-28T02:01:55.761Z,17.40
2024-02-28T02:06:55.836Z,18.00
2024-02-28T02:11:55.624Z,17.80
2024-02-28T02:16:55.578Z,18.60
2024-02-28T02:21:55.578Z,18.50
2024-02-28T02:26:55.461Z,18.30
2024-02-28T02:31:55.358Z,18.30
2024-02-28T02:36:55.319Z,17.10
2024-02-28T02:41:55.378Z,18.00
2024-02-28T02:46:55.162Z,18.70
2024-02-28T02:51:55.128Z,20.10
2024-02-28T02:56:55.008Z,19.50
2024-02-28T03:01:55.072Z,17.90
2024-02-28T03:06:54.921Z,18.90
2024-02-28T03:11:54.848Z,18.70
2024-02-28T03:16:54.788Z,19.30
2024-02-28T03:21:54.826Z,19.90
2024-02-28T03:26:54.634Z,18.80
2024-02-28T03:31:54.583Z,16.30
2024-02-28T03:36:54.641Z,17.10
2024-02-28T03:41:54.478Z,16.70
2024-02-28T03:46:54.351Z,17.70
2024-02-28T03:51:54.382Z,17.10
2024-02-28T03:56:54.249Z,16.60
2024-02-28T04:01:54.177Z,17.30
2024-02-28T04:06:54.178Z,16.70
2024-02-28T04:11:54.089Z,17.60
2024-02-28T04:16:54.035Z,16.40
2024-02-28T04:21:53.986Z,16.80
2024-02-28T04:26:53.794Z,16.40
2024-02-28T04:31:53.799Z,16.00
2024-02-28T04:36:53.921Z,15.00
2024-02-28T04:41:53.651Z,15.80
2024-02-28T04:46:53.586Z,15.30
2024-02-28T04:51:53.599Z,16.20
2024-02-28T04:56:53.487Z,16.80
2024-02-28T05:01:53.479Z,16.20
2024-02-28T05:06:53.365Z,15.30
2024-02-28T05:11:53.350Z,14.30
2024-02-28T05:16:53.245Z,14.30
2024-02-28T05:21:53.182Z,14.10
2024-02-28T05:26:53.054Z,16.00
2024-02-28T05:31:53.079Z,17.40
2024-02-28T05:36:52.965Z,13.90
2024-02-28T05:41:52.872Z,14.00
2024-02-28T05:46:52.783Z,13.80
2024-02-28T05:51:52.829Z,15.30
2024-02-28T05:56:52.697Z,14.80
2024-02-28T06:01:52.647Z,16.20
2024-02-28T06:06:52.579Z,16.00
2024-02-28T06:11:52.510Z,14.20
2024-02-28T06:16:52.411Z,13.50
2024-02-28T06:21:52.662Z,14.90
2024-02-28T06:26:52.274Z,14.90
2024-02-28T06:31:52.209Z,14.20
2024-02-28T06:36:52.243Z,15.90
2024-02-28T06:41:52.205Z,18.50
2024-02-28T06:46:51.996Z,16.90
2024-02-28T06:51:51.980Z,16.90
2024-02-28T06:56:51.847Z,17.00
2024-02-28T07:01:51.972Z,17.70
2024-02-28T07:06:51.927Z,18.40
2024-02-28T07:11:51.690Z,19.50
2024-02-28T07:16:51.605Z,20.50
2024-02-28T07:21:51.598Z,20.20
2024-02-28T07:26:51.469Z,18.20
2024-02-28T07:31:51.413Z,16.60
2024-02-28T07:36:51.424Z,17.20
2024-02-28T07:41:53.214Z,15.70
2024-02-28T07:46:51.249Z,14.80
2024-02-28T07:51:51.505Z,15.50
2024-02-28T07:56:51.066Z,13.90
2024-02-28T08:01:51.084Z,13.90
2024-02-28T08:06:50.984Z,14.20
2024-02-28T08:11:50.878Z,14.00
2024-02-28T08:16:50.802Z,15.10
2024-02-28T08:21:50.799Z,15.80
2024-02-28T08:26:50.673Z,15.70
2024-02-28T08:31:50.627Z,15.60
2024-02-28T08:36:50.570Z,15.60
2024-02-28T08:41:50.529Z,14.80
2024-02-28T08:46:50.438Z,14.60
2024-02-28T08:51:50.584Z,15.30
2024-02-28T08:56:56.585Z,14.60
2024-02-28T09:01:51.323Z,15.00
2024-02-28T09:06:50.246Z,13.50
2024-02-28T09:11:50.453Z,13.40
2024-02-28T09:16:50.056Z,11.70
2024-02-28T09:21:50.034Z,10.70
2024-02-28T09:26:49.891Z,11.40
2024-02-28T09:31:49.862Z,11.70
2024-02-28T09:36:51.274Z,12.10
2024-02-28T09:41:49.755Z,12.80
2024-02-28T09:46:49.604Z,12.20
2024-02-28T09:51:49.587Z,12.60
2024-02-28T09:56:49.513Z,13.10
2024-02-28T10:01:49.466Z,14.90
2024-02-28T10:06:49.385Z,14.80
2024-02-28T10:11:49.336Z,14.50
2024-02-28T10:16:49.218Z,14.50
2024-02-28T10:21:49.204Z,15.10
2024-02-28T10:26:49.133Z,15.40
2024-02-28T10:31:49.047Z,15.00
2024-02-28T10:36:49.113Z,15.90
2024-02-28T10:41:48.909Z,17.30
2024-02-28T10:46:48.931Z,17.80
2024-02-28T10:51:48.845Z,16.70
2024-02-28T10:56:48.743Z,16.50
2024-02-28T11:01:48.750Z,18.00
2024-02-28T11:06:48.573Z,17.10
2024-02-28T11:11:48.529Z,17.20
2024-02-28T11:16:48.485Z,15.70
2024-02-28T11:21:48.410Z,15.80
2024-02-28T11:26:50.097Z,15.00
2024-02-28T11:31:48.237Z,14.80
2024-02-28T11:36:48.332Z,15.20
2024-02-28T11:41:48.129Z,14.00
2024-02-28T11:46:48.079Z,13.20
2024-02-28T11:51:48.267Z,13.10
2024-02-28T11:56:48.017Z,11.90
2024-02-28T12:01:48.144Z,12.80
2024-02-28T12:06:47.922Z,13.00
2024-02-28T12:11:47.690Z,14.10
2024-02-28T12:16:47.677Z,14.30
2024-02-28T12:21:47.600Z,15.00
2024-02-28T12:26:47.529Z,15.60
2024-02-28T12:31:47.470Z,16.00
2024-02-28T12:36:47.789Z,15.60
2024-02-28T12:41:47.321Z,16.70
2024-02-28T12:46:47.270Z,16.50
2024-02-28T12:51:47.369Z,16.60
2024-02-28T12:56:47.165Z,16.50
2024-02-28T13:01:47.211Z,16.30
2024-02-28T13:06:47.070Z,15.60
2024-02-28T13:11:46.989Z,16.10
2024-02-28T13:16:46.930Z,16.50
2024-02-28T13:21:46.848Z,17.10
2024-02-28T13:26:46.736Z,17.80
2024-02-28T13:31:46.701Z,16.00
2024-02-28T13:36:46.722Z,16.50
2024-02-28T13:41:46.546Z,16.80
2024-02-28T13:46:46.606Z,16.70
2024-02-28T13:51:48.522Z,16.30
2024-02-28T13:56:46.372Z,16.90
2024-02-28T14:01:46.497Z,16.90
2024-02-28T14:06:46.303Z,17.40
2024-02-28T14:11:46.161Z,18.60
2024-02-28T14:16:46.177Z,18.90
2024-02-28T14:21:46.117Z,18.60
2024-02-28T14:26:45.966Z,18.00
2024-02-28T14:31:45.899Z,19.10
2024-02-28T14:36:45.867Z,19.60
2024-02-28T14:41:45.769Z,20.40
2024-02-28T14:46:45.732Z,20.80
2024-02-28T14:51:45.618Z,20.20
2024-02-28T14:56:45.574Z,20.40
2024-02-28T15:01:45.558Z,21.20
2024-02-28T15:06:45.515Z,20.90
2024-02-28T15:11:45.342Z,22.00
2024-02-28T15:16:45.323Z,21.30
2024-02-28T15:21:45.281Z,22.10
2024-02-28T15:26:47.068Z,21.90
2024-02-28T15:31:45.107Z,21.50
2024-02-28T15:36:45.052Z,22.10
2024-02-28T15:41:44.941Z,22.30
2024-02-28T15:46:44.944Z,23.00
2024-02-28T15:51:44.838Z,23.10
2024-02-28T15:56:44.730Z,23.50
2024-02-28T16:01:44.685Z,23.20
2024-02-28T16:06:44.657Z,21.60
2024-02-28T16:11:44.580Z,23.00
2024-02-28T16:16:44.508Z,22.70
2024-02-28T16:21:44.503Z,23.60
2024-02-28T16:26:44.398Z,24.40
2024-02-28T16:31:44.308Z,22.60
2024-02-28T16:36:44.272Z,23.20
2024-02-28T16:41:44.178Z,22.10
2024-02-28T16:46:44.145Z,22.20
2024-02-28T16:51:44.080Z,21.80
2024-02-28T16:56:43.998Z,22.40
2024-02-28T17:01:44.023Z,22.90
2024-02-28T17:06:43.957Z,23.00
2024-02-28T17:11:43.817Z,24.40
2024-02-28T17:16:43.734Z,22.90
2024-02-28T17:21:43.761Z,23.40
2024-02-28T17:26:43.599Z,22.60
2024-02-28T17:31:43.516Z,23.10
2024-02-28T17:36:43.514Z,22.40
2024-02-28T17:41:43.452Z,22.80
2024-02-28T17:46:43.349Z,22.90
2024-02-28T17:51:43.306Z,23.00
2024-02-28T17:56:43.290Z,22.90
2024-02-28T18:01:43.279Z,23.70
2024-02-28T18:06:43.103Z,23.30
2024-02-28T18:11:43.097Z,24.50
2024-02-28T18:16:42.960Z,23.50
2024-02-28T18:21:42.918Z,24.30
2024-02-28T18:26:42.802Z,24.20
2024-02-28T18:31:42.739Z,24.90
2024-02-28T18:36:42.746Z,24.70
2024-02-28T18:41:42.650Z,25.30
2024-02-28T18:46:42.554Z,25.20
2024-02-28T18:51:42.566Z,25.60
2024-02-28T18:56:42.457Z,26.90
2024-02-28T19:01:42.559Z,25.40
2024-02-28T19:06:42.332Z,26.50
2024-02-28T19:11:42.224Z,26.80
2024-02-28T19:16:42.158Z,26.80
2024-02-28T19:21:42.140Z,27.60
2024-02-28T19:26:42.055Z,28.40
2024-02-28T19:31:41.978Z,27.90
2024-02-28T19:36:41.947Z,28.00
2024-02-28T19:41:41.855Z,27.60
2024-02-28T19:46:41.759Z,28.10
2024-02-28T19:51:41.737Z,29.30
2024-02-28T19:56:41.674Z,31.70
2024-02-28T20:01:41.736Z,31.20
2024-02-28T20:06:41.607Z,30.20
2024-02-28T20:11:41.474Z,32.50
2024-02-28T20:16:41.552Z,31.60
2024-02-28T20:21:41.374Z,31.10
2024-02-28T20:26:41.265Z,30.70
2024-02-28T20:31:41.207Z,31.40
2024-02-28T20:36:41.211Z,31.50
2024-02-28T20:41:41.070Z,32.00
2024-02-28T20:46:41.001Z,30.50
2024-02-28T20:51:41.033Z,32.40
2024-02-28T20:56:40.865Z,32.20
2024-02-28T21:01:41.031Z,32.00
2024-02-28T21:06:40.764Z,32.90
2024-02-28T21:11:40.768Z,31.70
2024-02-28T21:16:40.621Z,31.50
2024-02-28T21:21:40.612Z,33.80
2024-02-28T21:26:40.502Z,32.90
2024-02-28T21:31:40.445Z,32.70
2024-02-28T21:36:40.435Z,33.30
2024-02-28T21:41:40.337Z,33.10
2024-02-28T21:46:40.228Z,33.30
2024-02-28T21:51:40.275Z,32.50
2024-02-28T21:56:40.113Z,33.40
2024-02-28T22:01:40.139Z,32.20
2024-02-28T22:06:40.050Z,29.50
2024-02-28T22:11:39.941Z,27.80
2024-02-28T22:16:39.852Z,28.10
2024-02-28T22:21:39.858Z,27.60
2024-02-28T22:26:39.778Z,26.20
2024-02-28T22:31:39.678Z,27.10
2024-02-28T22:36:39.628Z,26.50
2024-02-28T22:41:39.523Z,26.70
2024-02-28T22:46:39.556Z,27.00
2024-02-28T22:51:39.482Z,25.90
2024-02-28T22:56:39.315Z,26.50
2024-02-28T23:01:39.384Z,24.30
2024-02-28T23:06:39.273Z,24.90
2024-02-28T23:11:39.131Z,23.80
2024-02-28T23:16:39.059Z,22.00
2024-02-28T23:21:39.271Z,22.90
2024-02-28T23:26:38.959Z,22.10
2024-02-28T23:31:38.909Z,22.50
2024-02-28T23:36:38.894Z,21.30
2024-02-28T23:41:38.747Z,22.20
2024-02-28T23:46:38.750Z,23.10
2024-02-28T23:51:38.742Z,22.10
2024-02-28T23:56:38.625Z,21.40
