createdAt,value
2022-12-22T00:02:37.003Z,0.72
2022-12-22T00:05:31.614Z,0.76
2022-12-22T00:08:17.207Z,0.77
2022-12-22T00:11:06.155Z,0.80
2022-12-22T00:13:52.214Z,0.79
2022-12-22T00:16:38.955Z,0.77
2022-12-22T00:19:30.602Z,0.77
2022-12-22T00:22:16.973Z,0.82
2022-12-22T00:25:02.395Z,0.81
2022-12-22T00:27:48.738Z,0.93
2022-12-22T00:30:34.593Z,0.94
2022-12-22T00:33:23.387Z,1.00
2022-12-22T00:36:09.452Z,0.99
2022-12-22T00:38:54.664Z,1.04
2022-12-22T00:41:40.485Z,0.99
2022-12-22T00:44:25.548Z,0.96
2022-12-22T00:47:10.988Z,0.98
2022-12-22T00:50:00.042Z,0.92
2022-12-22T00:52:45.484Z,0.92
2022-12-22T00:55:32.532Z,0.83
2022-12-22T00:58:18.023Z,0.90
2022-12-22T01:01:03.365Z,0.95
2022-12-22T01:03:48.805Z,0.96
2022-12-22T01:06:35.272Z,0.90
2022-12-22T01:09:20.821Z,0.89
2022-12-22T01:12:06.335Z,0.83
2022-12-22T01:14:51.612Z,0.83
2022-12-22T01:17:37.141Z,0.78
2022-12-22T01:20:22.888Z,0.81
2022-12-22T01:23:09.618Z,0.76
2022-12-22T01:25:55.100Z,0.76
2022-12-22T01:28:40.781Z,0.75
2022-12-22T01:31:35.025Z,0.75
2022-12-22T01:34:20.541Z,0.82
2022-12-22T01:37:05.895Z,0.88
2022-12-22T01:39:52.612Z,0.85
2022-12-22T01:42:37.903Z,0.89
2022-12-22T01:45:37.876Z,0.80
2022-12-22T01:48:23.215Z,0.80
2022-12-22T01:51:08.680Z,0.78
2022-12-22T01:53:54.056Z,0.71
2022-12-22T01:56:40.663Z,0.74
2022-12-22T01:59:26.127Z,0.71
2022-12-22T02:02:11.355Z,0.79
2022-12-22T02:04:58.683Z,0.81
2022-12-22T02:07:56.392Z,0.83
2022-12-22T02:10:55.934Z,0.89
2022-12-22T02:13:49.056Z,0.95
2022-12-22T02:16:39.365Z,0.92
2022-12-22T02:19:30.534Z,0.88
2022-12-22T02:22:20.254Z,0.85
2022-12-22T02:25:09.140Z,0.90
2022-12-22T02:27:58.372Z,0.92
2022-12-22T02:30:44.976Z,0.95
2022-12-22T02:33:31.295Z,0.98
2022-12-22T02:36:21.732Z,1.01
2022-12-22T02:39:13.543Z,0.99
2022-12-22T02:42:08.985Z,0.94
2022-12-22T02:45:02.942Z,0.94
2022-12-22T02:47:52.686Z,0.92
2022-12-22T02:50:41.126Z,0.86
2022-12-22T02:53:27.466Z,0.85
2022-12-22T02:56:18.149Z,0.81
2022-12-22T02:59:03.247Z,0.79
2022-12-22T03:01:50.476Z,0.78
2022-12-22T03:04:35.708Z,0.80
2022-12-22T03:07:20.995Z,0.76
2022-12-22T03:10:06.464Z,0.80
2022-12-22T03:12:51.678Z,0.80
2022-12-22T03:15:37.260Z,0.84
2022-12-22T03:18:24.973Z,0.88
2022-12-22T03:21:10.286Z,0.96
2022-12-22T03:23:55.559Z,0.99
2022-12-22T03:26:23.213Z,0.99
2022-12-22T03:28:50.865Z,0.98
2022-12-22T03:31:18.484Z,1.03
2022-12-22T03:33:47.398Z,0.99
2022-12-22T03:36:14.948Z,1.03
2022-12-22T03:38:42.444Z,1.03
2022-12-22T03:41:29.992Z,0.94
2022-12-22T03:44:17.593Z,0.94
2022-12-22T03:46:45.266Z,0.93
2022-12-22T03:49:14.206Z,0.95
2022-12-22T03:51:43.779Z,0.94
2022-12-22T03:54:12.476Z,0.91
2022-12-22T03:56:40.313Z,0.92
2022-12-22T03:59:08.210Z,0.90
2022-12-22T04:01:39.364Z,0.92
2022-12-22T04:04:06.968Z,0.96
2022-12-22T04:06:35.887Z,1.01
2022-12-22T04:09:04.315Z,1.01
2022-12-22T04:11:49.803Z,1.04
2022-12-22T04:14:17.436Z,1.07
2022-12-22T04:16:45.286Z,1.07
2022-12-22T04:19:12.866Z,1.07
2022-12-22T04:21:41.797Z,1.10
2022-12-22T04:24:09.771Z,1.09
2022-12-22T04:26:37.361Z,1.10
2022-12-22T04:29:04.898Z,1.13
2022-12-22T04:31:32.521Z,1.11
2022-12-22T04:34:00.240Z,1.19
2022-12-22T04:36:28.016Z,1.20
2022-12-22T04:38:56.937Z,1.18
2022-12-22T04:41:24.479Z,1.22
2022-12-22T04:43:51.993Z,1.27
2022-12-22T04:46:19.649Z,1.25
2022-12-22T04:48:47.154Z,1.26
2022-12-22T04:51:14.722Z,1.29
2022-12-22T04:53:42.239Z,1.28
2022-12-22T04:56:11.105Z,1.25
2022-12-22T04:58:38.636Z,1.28
2022-12-22T05:01:10.966Z,1.30
2022-12-22T05:03:38.633Z,1.30
2022-12-22T05:06:06.801Z,1.35
2022-12-22T05:08:34.493Z,1.37
2022-12-22T05:11:02.866Z,1.40
2022-12-22T05:13:32.630Z,1.40
2022-12-22T05:16:05.096Z,1.39
2022-12-22T05:18:32.881Z,1.47
2022-12-22T05:21:03.630Z,1.49
2022-12-22T05:23:31.167Z,1.49
2022-12-22T05:25:58.724Z,1.54
2022-12-22T05:28:26.330Z,1.59
2022-12-22T05:30:56.167Z,1.58
2022-12-22T05:33:23.765Z,1.57
2022-12-22T05:35:51.303Z,1.58
2022-12-22T05:38:18.843Z,1.59
2022-12-22T05:40:46.352Z,1.63
2022-12-22T05:43:13.874Z,1.68
2022-12-22T05:45:41.504Z,1.72
2022-12-22T05:48:10.413Z,1.73
2022-12-22T05:50:38.002Z,1.71
2022-12-22T05:53:06.310Z,1.75
2022-12-22T05:55:34.557Z,1.76
2022-12-22T05:58:02.750Z,1.73
2022-12-22T06:00:31.521Z,1.77
2022-12-22T06:02:59.517Z,1.70
2022-12-22T06:05:28.751Z,1.72
2022-12-22T06:07:56.298Z,1.64
2022-12-22T06:10:23.987Z,1.69
2022-12-22T06:12:51.485Z,1.79
2022-12-22T06:15:19.271Z,1.80
2022-12-22T06:17:46.768Z,1.88
2022-12-22T06:20:15.277Z,1.90
2022-12-22T06:22:44.178Z,2.03
2022-12-22T06:25:17.718Z,2.00
2022-12-22T06:27:46.593Z,2.01
2022-12-22T06:30:14.739Z,2.06
2022-12-22T06:32:42.262Z,2.08
2022-12-22T06:35:10.653Z,2.08
2022-12-22T06:37:38.256Z,2.09
2022-12-22T06:40:08.943Z,2.10
2022-12-22T06:42:54.199Z,2.14
2022-12-22T06:45:21.899Z,2.28
2022-12-22T06:47:49.512Z,2.26
2022-12-22T06:50:17.087Z,2.32
2022-12-22T06:52:44.763Z,2.33
2022-12-22T06:55:13.687Z,2.41
2022-12-22T06:57:41.234Z,2.42
2022-12-22T07:00:10.033Z,2.48
2022-12-22T07:02:37.741Z,2.58
2022-12-22T07:05:05.927Z,2.57
2022-12-22T07:07:33.495Z,2.57
2022-12-22T07:10:01.061Z,2.62
2022-12-22T07:12:29.949Z,2.63
2022-12-22T07:14:57.454Z,2.63
2022-12-22T07:17:25.100Z,2.60
2022-12-22T07:19:52.677Z,2.62
2022-12-22T07:22:25.654Z,2.62
2022-12-22T07:24:57.024Z,2.57
2022-12-22T07:27:24.534Z,2.53
2022-12-22T07:29:53.392Z,2.51
2022-12-22T07:32:20.958Z,2.51
2022-12-22T07:34:48.500Z,2.51
2022-12-22T07:37:16.000Z,2.51
2022-12-22T07:39:43.558Z,2.54
2022-12-22T07:42:26.820Z,2.52
2022-12-22T07:44:55.703Z,2.57
2022-12-22T07:47:23.242Z,2.60
2022-12-22T07:50:08.503Z,2.60
2022-12-22T07:52:36.054Z,2.61
2022-12-22T07:55:03.554Z,2.62
2022-12-22T07:57:31.062Z,2.66
2022-12-22T07:59:59.941Z,2.66
2022-12-22T08:02:29.084Z,2.66
2022-12-22T08:04:59.862Z,2.72
2022-12-22T08:07:27.661Z,2.78
2022-12-22T08:09:55.167Z,2.78
2022-12-22T08:12:22.725Z,2.80
2022-12-22T08:14:50.231Z,2.75
2022-12-22T08:17:19.059Z,2.84
2022-12-22T08:19:48.578Z,2.85
2022-12-22T08:22:16.124Z,2.88
2022-12-22T08:24:43.626Z,2.92
2022-12-22T08:27:14.127Z,3.01
2022-12-22T08:29:44.739Z,3.04
2022-12-22T08:32:13.431Z,3.03
2022-12-22T08:34:42.531Z,3.12
2022-12-22T08:37:13.438Z,3.16
2022-12-22T08:39:41.559Z,3.24
2022-12-22T08:42:10.777Z,3.22
2022-12-22T08:44:38.914Z,3.23
2022-12-22T08:47:11.477Z,3.24
2022-12-22T08:49:43.781Z,3.33
2022-12-22T08:52:17.860Z,3.38
2022-12-22T08:54:46.134Z,3.46
2022-12-22T08:57:13.640Z,3.57
2022-12-22T08:59:41.166Z,3.68
2022-12-22T09:02:08.738Z,3.67
2022-12-22T09:04:37.747Z,3.68
2022-12-22T09:07:06.614Z,3.70
2022-12-22T09:09:35.368Z,3.76
2022-12-22T09:12:04.129Z,3.77
2022-12-22T09:14:32.693Z,3.84
2022-12-22T09:17:00.605Z,3.83
2022-12-22T09:19:28.438Z,3.76
2022-12-22T09:21:56.067Z,3.71
2022-12-22T09:24:25.125Z,3.72
2022-12-22T09:26:52.634Z,3.81
2022-12-22T09:29:20.305Z,3.84
2022-12-22T09:31:47.881Z,3.92
2022-12-22T09:34:18.450Z,4.00
2022-12-22T09:36:46.742Z,4.10
2022-12-22T09:39:14.871Z,4.15
2022-12-22T09:41:46.441Z,4.16
2022-12-22T09:44:17.750Z,4.21
2022-12-22T09:46:45.318Z,4.24
2022-12-22T09:49:15.180Z,4.35
2022-12-22T09:51:45.303Z,4.33
2022-12-22T09:54:13.723Z,4.32
2022-12-22T09:56:41.395Z,4.40
2022-12-22T09:59:12.554Z,4.50
2022-12-22T10:01:48.676Z,4.57
2022-12-22T10:04:23.883Z,4.62
2022-12-22T10:06:57.547Z,4.78
2022-12-22T10:09:48.829Z,4.92
2022-12-22T10:12:17.786Z,5.08
2022-12-22T10:14:48.150Z,5.18
2022-12-22T10:17:17.326Z,5.32
2022-12-22T10:19:45.469Z,5.38
2022-12-22T10:22:22.945Z,5.52
2022-12-22T10:24:50.528Z,5.63
2022-12-22T10:27:19.551Z,5.73
2022-12-22T10:29:50.999Z,5.89
2022-12-22T10:32:21.069Z,5.96
2022-12-22T10:35:00.652Z,6.09
2022-12-22T10:37:33.260Z,6.17
2022-12-22T10:40:00.980Z,6.40
2022-12-22T10:42:28.521Z,6.42
2022-12-22T10:44:59.011Z,6.35
2022-12-22T10:47:26.637Z,6.39
2022-12-22T10:52:30.050Z,6.43
2022-12-22T10:55:16.697Z,6.44
2022-12-22T10:57:44.236Z,6.29
2022-12-22T11:00:27.340Z,6.22
2022-12-22T11:02:56.509Z,6.13
2022-12-22T11:05:24.148Z,6.17
2022-12-22T11:07:51.761Z,6.25
2022-12-22T11:10:24.244Z,6.26
2022-12-22T11:13:02.450Z,6.46
2022-12-22T11:15:35.859Z,6.36
2022-12-22T11:18:13.413Z,6.24
2022-12-22T11:20:48.290Z,6.19
2022-12-22T11:23:19.145Z,6.13
2022-12-22T11:25:52.915Z,6.34
2022-12-22T11:28:34.428Z,6.43
2022-12-22T11:31:14.101Z,6.58
2022-12-22T11:33:52.083Z,6.45
2022-12-22T11:36:28.846Z,6.44
2022-12-22T11:39:01.293Z,6.50
2022-12-22T11:41:39.747Z,6.56
2022-12-22T11:44:19.217Z,6.61
2022-12-22T11:46:52.006Z,6.74
2022-12-22T11:49:32.589Z,6.85
2022-12-22T11:52:11.260Z,6.88
2022-12-22T11:54:50.137Z,6.94
2022-12-22T11:57:25.461Z,6.88
2022-12-22T11:59:59.648Z,6.87
2022-12-22T12:02:46.000Z,6.91
2022-12-22T12:05:28.049Z,6.97
2022-12-22T12:07:59.165Z,7.02
2022-12-22T12:10:29.222Z,7.10
2022-12-22T12:13:04.532Z,7.22
2022-12-22T12:15:34.199Z,7.21
2022-12-22T12:18:23.700Z,7.27
2022-12-22T12:20:59.455Z,7.25
2022-12-22T12:23:40.551Z,7.29
2022-12-22T12:26:12.165Z,7.33
2022-12-22T12:28:48.963Z,7.31
2022-12-22T12:31:24.304Z,7.26
2022-12-22T12:33:59.169Z,7.18
2022-12-22T12:36:32.193Z,7.13
2022-12-22T12:39:08.390Z,7.13
2022-12-22T12:41:54.221Z,7.17
2022-12-22T12:44:25.483Z,7.19
2022-12-22T12:47:16.031Z,7.11
2022-12-22T12:49:55.972Z,7.11
2022-12-22T12:53:09.505Z,7.09
2022-12-22T12:55:53.008Z,7.00
2022-12-22T12:58:48.412Z,6.93
2022-12-22T13:01:55.625Z,6.86
2022-12-22T13:05:16.003Z,6.77
2022-12-22T13:08:16.607Z,6.69
2022-12-22T13:10:47.108Z,6.58
2022-12-22T13:13:47.747Z,6.42
2022-12-22T13:16:37.846Z,6.39
2022-12-22T13:19:12.535Z,6.31
2022-12-22T13:21:52.954Z,6.28
2022-12-22T13:27:14.073Z,6.18
2022-12-22T13:29:44.249Z,6.15
2022-12-22T13:30:51.032Z,6.19
2022-12-22T13:32:20.517Z,6.14
2022-12-22T13:35:28.901Z,6.14
2022-12-22T13:37:42.427Z,6.18
2022-12-22T13:40:18.805Z,6.22
2022-12-22T13:42:48.480Z,6.26
2022-12-22T13:45:30.252Z,6.22
2022-12-22T13:47:58.445Z,6.21
2022-12-22T13:50:27.668Z,6.22
2022-12-22T13:52:56.766Z,6.25
2022-12-22T13:55:27.288Z,6.26
2022-12-22T13:57:58.714Z,6.29
2022-12-22T14:00:27.500Z,6.27
2022-12-22T14:02:55.181Z,6.27
2022-12-22T14:05:22.953Z,6.22
2022-12-22T14:08:03.504Z,6.16
2022-12-22T14:10:35.135Z,6.17
2022-12-22T14:13:06.968Z,6.20
2022-12-22T14:15:34.793Z,6.16
2022-12-22T14:18:02.447Z,6.17
2022-12-22T14:20:35.661Z,6.14
2022-12-22T14:23:07.301Z,6.16
2022-12-22T14:25:38.108Z,6.12
2022-12-22T14:28:08.096Z,6.14
2022-12-22T14:30:38.885Z,6.13
2022-12-22T14:33:18.438Z,6.11
2022-12-22T14:35:46.055Z,6.11
2022-12-22T14:38:24.356Z,6.11
2022-12-22T14:40:57.336Z,6.11
2022-12-22T14:43:30.483Z,6.12
2022-12-22T14:46:07.014Z,6.11
2022-12-22T14:48:36.348Z,6.11
2022-12-22T14:51:04.608Z,6.03
2022-12-22T14:53:38.815Z,6.02
2022-12-22T14:56:11.783Z,6.05
2022-12-22T14:58:41.806Z,6.06
2022-12-22T15:01:16.741Z,6.07
2022-12-22T15:03:44.884Z,6.14
2022-12-22T15:06:34.179Z,6.15
2022-12-22T15:10:04.223Z,6.18
2022-12-22T15:12:17.993Z,6.16
2022-12-22T15:14:47.700Z,6.26
2022-12-22T15:17:21.030Z,6.26
2022-12-22T15:19:48.746Z,6.23
2022-12-22T15:22:16.275Z,6.27
2022-12-22T15:24:43.892Z,6.29
2022-12-22T15:27:11.446Z,6.35
2022-12-22T15:29:40.337Z,6.40
2022-12-22T15:32:11.757Z,6.41
2022-12-22T15:34:39.456Z,6.51
2022-12-22T15:37:07.244Z,6.61
2022-12-22T15:39:34.874Z,6.60
2022-12-22T15:42:02.850Z,6.77
2022-12-22T15:44:36.810Z,6.77
2022-12-22T15:47:09.305Z,6.71
2022-12-22T15:49:37.032Z,6.62
2022-12-22T15:52:05.194Z,6.68
2022-12-22T15:54:33.781Z,6.80
2022-12-22T15:57:01.835Z,6.71
2022-12-22T15:59:30.210Z,6.72
2022-12-22T16:02:01.765Z,6.71
2022-12-22T16:04:31.186Z,6.72
2022-12-22T16:07:00.575Z,6.71
2022-12-22T16:09:32.525Z,6.65
2022-12-22T16:12:00.194Z,6.62
2022-12-22T16:14:29.291Z,6.65
2022-12-22T16:16:58.757Z,6.61
2022-12-22T16:19:26.280Z,6.70
2022-12-22T16:21:55.171Z,6.81
2022-12-22T16:24:27.777Z,6.74
2022-12-22T16:26:57.758Z,6.69
2022-12-22T16:29:25.909Z,6.70
2022-12-22T16:31:54.019Z,6.72
2022-12-22T16:34:21.565Z,6.74
2022-12-22T16:36:49.094Z,6.72
2022-12-22T16:39:17.927Z,6.72
2022-12-22T16:41:45.638Z,6.70
2022-12-22T16:47:06.611Z,6.72
2022-12-22T16:49:34.165Z,6.67
2022-12-22T16:52:01.794Z,6.60
2022-12-22T16:54:30.674Z,6.68
2022-12-22T16:56:58.307Z,6.63
2022-12-22T16:59:25.860Z,6.60
2022-12-22T17:01:54.712Z,6.65
2022-12-22T17:04:24.386Z,6.64
2022-12-22T17:06:53.235Z,6.62
2022-12-22T17:09:24.313Z,6.68
2022-12-22T17:11:54.695Z,6.63
2022-12-22T17:14:29.252Z,6.71
2022-12-22T17:16:56.826Z,6.69
2022-12-22T17:19:24.373Z,6.70
2022-12-22T17:21:53.989Z,6.69
2022-12-22T17:24:27.852Z,6.70
2022-12-22T17:26:57.763Z,6.70
2022-12-22T17:29:25.630Z,6.68
2022-12-22T17:31:56.498Z,6.78
2022-12-22T17:34:24.517Z,6.80
2022-12-22T17:36:52.602Z,6.85
2022-12-22T17:39:22.168Z,6.79
2022-12-22T17:41:56.315Z,6.76
2022-12-22T17:44:27.891Z,6.68
2022-12-22T17:46:55.662Z,6.63
2022-12-22T17:49:23.224Z,6.55
2022-12-22T17:51:50.986Z,6.50
2022-12-22T17:54:27.197Z,6.50
2022-12-22T17:56:57.405Z,6.50
2022-12-22T17:59:26.284Z,6.46
2022-12-22T18:01:54.462Z,6.48
2022-12-22T18:04:22.070Z,6.44
2022-12-22T18:06:49.827Z,6.42
2022-12-22T18:09:21.099Z,6.39
2022-12-22T18:11:49.241Z,6.39
2022-12-22T18:14:17.023Z,6.32
2022-12-22T18:16:45.983Z,6.37
2022-12-22T18:19:13.656Z,6.33
2022-12-22T18:21:41.173Z,6.31
2022-12-22T18:24:11.225Z,6.31
2022-12-22T18:26:38.806Z,6.31
2022-12-22T18:29:06.346Z,6.30
2022-12-22T18:31:34.222Z,6.29
2022-12-22T18:34:03.154Z,6.29
2022-12-22T18:36:32.527Z,6.23
2022-12-22T18:39:00.716Z,6.22
2022-12-22T18:41:30.955Z,6.22
2022-12-22T18:43:58.535Z,6.16
2022-12-22T18:46:26.209Z,6.17
2022-12-22T18:48:54.165Z,6.17
2022-12-22T18:51:25.675Z,6.16
2022-12-22T18:53:54.692Z,6.15
2022-12-22T18:56:22.257Z,6.14
2022-12-22T18:58:49.981Z,6.16
2022-12-22T19:01:20.215Z,6.13
2022-12-22T19:03:48.222Z,6.09
2022-12-22T19:06:17.229Z,6.10
2022-12-22T19:08:47.218Z,6.10
2022-12-22T19:11:16.436Z,6.11
2022-12-22T19:13:45.759Z,6.16
2022-12-22T19:16:15.057Z,6.05
2022-12-22T19:18:42.876Z,6.05
2022-12-22T19:21:13.238Z,5.99
2022-12-22T19:23:40.922Z,5.94
2022-12-22T19:26:17.398Z,5.89
2022-12-22T19:28:45.361Z,5.85
2022-12-22T19:31:21.895Z,5.86
2022-12-22T19:33:50.454Z,5.77
2022-12-22T19:36:19.544Z,5.75
2022-12-22T19:38:50.440Z,5.75
2022-12-22T19:41:30.480Z,5.74
2022-12-22T19:43:58.249Z,5.75
2022-12-22T19:46:27.108Z,5.72
2022-12-22T19:48:56.444Z,5.68
2022-12-22T19:51:24.065Z,5.63
2022-12-22T19:53:51.616Z,5.60
2022-12-22T19:56:24.629Z,5.57
2022-12-22T19:58:52.571Z,5.56
2022-12-22T20:01:20.232Z,5.54
2022-12-22T20:03:47.988Z,5.55
2022-12-22T20:06:17.543Z,5.54
2022-12-22T20:08:48.784Z,5.53
2022-12-22T20:11:18.459Z,5.52
2022-12-22T20:13:47.988Z,5.50
2022-12-22T20:16:16.951Z,5.44
2022-12-22T20:18:46.466Z,5.35
2022-12-22T20:21:15.500Z,5.32
2022-12-22T20:23:43.274Z,5.30
2022-12-22T20:26:15.563Z,5.24
2022-12-22T20:28:43.144Z,5.20
2022-12-22T20:31:14.687Z,5.18
2022-12-22T20:33:42.351Z,5.13
2022-12-22T20:36:17.831Z,5.05
2022-12-22T20:38:45.630Z,5.00
2022-12-22T20:41:13.179Z,5.00
2022-12-22T20:43:41.775Z,5.00
2022-12-22T20:46:15.271Z,4.96
2022-12-22T20:48:44.813Z,4.99
2022-12-22T20:51:15.568Z,4.96
2022-12-22T20:53:44.008Z,5.00
2022-12-22T20:56:23.123Z,4.95
2022-12-22T20:58:50.767Z,4.88
2022-12-22T21:01:20.061Z,4.92
2022-12-22T21:03:47.762Z,4.91
2022-12-22T21:06:26.347Z,4.87
2022-12-22T21:08:55.126Z,4.83
2022-12-22T21:11:23.021Z,4.77
2022-12-22T21:13:50.613Z,4.72
2022-12-22T21:16:23.095Z,4.72
2022-12-22T21:18:51.535Z,4.70
2022-12-22T21:21:19.256Z,4.73
2022-12-22T21:23:46.812Z,4.70
2022-12-22T21:26:20.750Z,4.74
2022-12-22T21:28:48.284Z,4.77
2022-12-22T21:31:15.900Z,4.81
2022-12-22T21:33:45.363Z,4.83
2022-12-22T21:36:18.894Z,4.83
2022-12-22T21:38:47.395Z,4.86
2022-12-22T21:41:14.986Z,4.86
2022-12-22T21:43:42.766Z,4.88
2022-12-22T21:46:12.700Z,4.89
2022-12-22T21:48:40.336Z,4.87
2022-12-22T21:51:11.883Z,4.85
2022-12-22T21:53:39.419Z,4.83
2022-12-22T21:56:14.225Z,4.81
2022-12-22T21:58:41.763Z,4.81
2022-12-22T22:01:12.277Z,4.80
2022-12-22T22:03:39.934Z,4.79
2022-12-22T22:06:09.092Z,4.80
2022-12-22T22:08:36.597Z,4.83
2022-12-22T22:11:04.155Z,4.76
2022-12-22T22:13:31.693Z,4.78
2022-12-22T22:15:59.270Z,4.78
2022-12-22T22:18:26.911Z,4.76
2022-12-22T22:20:54.421Z,4.74
2022-12-22T22:23:23.350Z,4.76
2022-12-22T22:25:57.616Z,4.72
2022-12-22T22:28:25.321Z,4.73
2022-12-22T22:30:53.231Z,4.76
2022-12-22T22:33:20.847Z,4.80
2022-12-22T22:35:48.541Z,4.81
2022-12-22T22:38:17.480Z,4.80
2022-12-22T22:40:47.777Z,4.81
2022-12-22T22:43:16.065Z,4.78
2022-12-22T22:45:43.848Z,4.79
2022-12-22T22:48:19.075Z,4.80
2022-12-22T22:50:46.734Z,4.76
2022-12-22T22:53:14.549Z,4.72
2022-12-22T22:55:42.066Z,4.70
2022-12-22T22:58:11.772Z,4.71
2022-12-22T23:00:39.807Z,4.71
2022-12-22T23:03:07.699Z,4.69
2022-12-22T23:05:35.359Z,4.69
2022-12-22T23:08:02.928Z,4.66
2022-12-22T23:10:32.716Z,4.68
2022-12-22T23:13:03.673Z,4.71
2022-12-22T23:15:32.523Z,4.74
2022-12-22T23:18:00.093Z,4.73
2022-12-22T23:20:28.641Z,4.74
2022-12-22T23:22:59.981Z,4.71
2022-12-22T23:25:27.534Z,4.75
2022-12-22T23:27:55.063Z,4.67
2022-12-22T23:30:22.596Z,4.71
2022-12-22T23:32:51.456Z,4.72
2022-12-22T23:35:19.017Z,4.71
2022-12-22T23:37:46.616Z,4.67
2022-12-22T23:43:01.802Z,4.63
2022-12-22T23:45:29.671Z,4.62
2022-12-22T23:47:58.592Z,4.60
2022-12-22T23:50:27.242Z,4.60
2022-12-22T23:52:54.878Z,4.58
2022-12-22T23:55:23.025Z,4.62
2022-12-22T23:57:51.194Z,4.65
