createdAt,value
2023-04-16T00:00:48.712Z,100811.43
2023-04-16T00:03:16.538Z,100807.09
2023-04-16T00:05:43.836Z,100808.98
2023-04-16T00:08:12.618Z,100822.75
2023-04-16T00:10:40.132Z,100820.84
2023-04-16T00:13:07.321Z,100830.29
2023-04-16T00:15:35.921Z,100832.82
2023-04-16T00:18:03.423Z,100835.35
2023-04-16T00:20:30.737Z,100835.88
2023-04-16T00:22:58.472Z,100830.67
2023-04-16T00:25:25.882Z,100835.08
2023-04-16T00:27:53.055Z,100830.44
2023-04-16T00:30:20.329Z,100833.54
2023-04-16T00:32:48.053Z,100834.89
2023-04-16T00:35:15.886Z,100835.51
2023-04-16T00:37:43.004Z,100833.13
2023-04-16T00:40:10.932Z,100832.23
2023-04-16T00:42:39.014Z,100830.30
2023-04-16T00:45:06.740Z,100836.92
2023-04-16T00:47:33.732Z,100840.11
2023-04-16T00:50:00.728Z,100837.58
2023-04-16T00:52:27.945Z,100841.09
2023-04-16T00:54:55.201Z,100838.16
2023-04-16T00:57:24.262Z,100841.17
2023-04-16T00:59:52.145Z,100838.56
2023-04-16T01:02:19.213Z,100842.44
2023-04-16T01:04:46.766Z,100841.10
2023-04-16T01:07:14.055Z,100841.02
2023-04-16T01:09:41.176Z,100843.17
2023-04-16T01:12:08.446Z,100844.67
2023-04-16T01:14:36.606Z,100843.34
2023-04-16T01:17:04.270Z,100844.55
2023-04-16T01:19:31.541Z,100844.52
2023-04-16T01:21:59.144Z,100843.10
2023-04-16T01:24:26.221Z,100842.33
2023-04-16T01:26:53.496Z,100836.54
2023-04-16T01:29:20.626Z,100845.58
2023-04-16T01:31:49.322Z,100845.83
2023-04-16T01:34:25.844Z,100839.25
2023-04-16T01:36:53.046Z,100842.11
2023-04-16T01:39:20.598Z,100833.52
2023-04-16T01:41:48.395Z,100836.90
2023-04-16T01:44:16.341Z,100838.73
2023-04-16T01:46:43.803Z,100839.13
2023-04-16T01:49:11.671Z,100840.17
2023-04-16T01:51:38.903Z,100838.50
2023-04-16T01:54:06.064Z,100842.16
2023-04-16T01:56:35.142Z,100841.95
2023-04-16T01:59:02.153Z,100845.72
2023-04-16T02:01:35.274Z,100847.41
2023-04-16T02:04:03.076Z,100847.84
2023-04-16T02:06:31.838Z,100852.10
2023-04-16T02:08:59.080Z,100856.70
2023-04-16T02:11:27.152Z,100858.48
2023-04-16T02:13:54.808Z,100855.33
2023-04-16T02:16:22.179Z,100856.86
2023-04-16T02:19:18.206Z,100863.29
2023-04-16T02:21:46.082Z,100868.02
2023-04-16T02:24:13.356Z,100867.52
2023-04-16T02:26:41.437Z,100871.33
2023-04-16T02:29:12.130Z,100873.02
2023-04-16T02:31:43.295Z,100875.98
2023-04-16T02:34:11.090Z,100883.34
2023-04-16T02:36:38.281Z,100886.73
2023-04-16T02:39:05.617Z,100888.71
2023-04-16T02:41:32.596Z,100888.46
2023-04-16T02:43:59.772Z,100893.03
2023-04-16T02:46:27.263Z,100891.50
2023-04-16T02:48:54.539Z,100894.49
2023-04-16T02:51:21.802Z,100886.94
2023-04-16T02:53:48.958Z,100888.89
2023-04-16T02:56:16.525Z,100891.61
2023-04-16T02:58:43.696Z,100895.33
2023-04-16T03:01:11.040Z,100893.66
2023-04-16T03:03:38.752Z,100896.65
2023-04-16T03:06:06.337Z,100906.04
2023-04-16T03:08:33.516Z,100906.11
2023-04-16T03:11:00.613Z,100905.16
2023-04-16T03:13:27.992Z,100905.72
2023-04-16T03:15:55.061Z,100913.46
2023-04-16T03:18:22.577Z,100913.39
2023-04-16T03:20:54.022Z,100913.88
2023-04-16T03:23:21.590Z,100920.38
2023-04-16T03:25:48.699Z,100916.77
2023-04-16T03:28:18.260Z,100921.45
2023-04-16T03:30:51.772Z,100921.87
2023-04-16T03:33:19.722Z,100924.88
2023-04-16T03:35:47.718Z,100924.68
2023-04-16T03:38:14.931Z,100927.91
2023-04-16T03:40:42.492Z,100927.63
2023-04-16T03:43:10.124Z,100933.19
2023-04-16T03:45:38.065Z,100933.96
2023-04-16T03:48:05.582Z,100944.20
2023-04-16T03:50:32.676Z,100943.01
2023-04-16T03:52:59.741Z,100945.98
2023-04-16T03:55:26.928Z,100943.05
2023-04-16T03:57:54.148Z,100942.92
2023-04-16T04:00:21.532Z,100946.21
2023-04-16T04:02:56.242Z,100947.32
2023-04-16T04:05:23.718Z,100948.46
2023-04-16T04:07:52.308Z,100947.20
2023-04-16T04:10:19.704Z,100950.48
2023-04-16T04:12:47.932Z,100948.98
2023-04-16T04:15:15.837Z,100949.91
2023-04-16T04:17:43.770Z,100949.44
2023-04-16T04:20:12.037Z,100949.00
2023-04-16T04:22:40.373Z,100955.34
2023-04-16T04:25:08.965Z,100954.77
2023-04-16T04:27:37.937Z,100956.11
2023-04-16T04:30:06.171Z,100959.75
2023-04-16T04:32:33.556Z,100964.30
2023-04-16T04:35:01.835Z,100966.70
2023-04-16T04:37:29.497Z,100965.70
2023-04-16T04:39:57.297Z,100962.42
2023-04-16T04:42:25.393Z,100959.42
2023-04-16T10:41:14.014Z,100907.70
2023-04-16T10:43:42.732Z,100903.66
2023-04-16T10:46:26.999Z,100909.92
2023-04-16T10:48:54.891Z,100900.94
2023-04-16T10:51:26.529Z,100899.40
2023-04-16T10:54:10.265Z,100890.30
2023-04-16T10:56:37.831Z,100894.59
2023-04-16T10:59:06.179Z,100890.61
2023-04-16T11:01:53.423Z,100884.93
2023-04-16T11:04:20.923Z,100885.00
2023-04-16T11:07:08.634Z,100881.84
2023-04-16T11:10:05.329Z,100884.98
2023-04-16T11:12:39.922Z,100882.17
2023-04-16T11:15:15.569Z,100879.75
2023-04-16T11:17:47.184Z,100882.04
2023-04-16T11:20:21.441Z,100869.96
2023-04-16T11:22:55.499Z,100866.67
2023-04-16T11:25:23.760Z,100869.66
2023-04-16T11:27:51.341Z,100867.16
2023-04-16T11:30:19.514Z,100866.50
2023-04-16T11:32:46.694Z,100860.55
2023-04-16T11:35:15.978Z,100852.96
2023-04-16T11:37:43.320Z,100851.05
2023-04-16T11:40:11.143Z,100840.71
2023-04-16T11:42:42.480Z,100848.23
2023-04-16T11:45:11.378Z,100838.51
2023-04-16T11:47:52.490Z,100842.69
2023-04-16T11:50:27.346Z,100841.52
2023-04-16T11:52:59.502Z,100835.66
2023-04-16T11:55:27.882Z,100833.58
2023-04-16T11:57:55.164Z,100831.84
2023-04-16T12:00:24.739Z,100837.98
2023-04-16T12:02:55.876Z,100839.16
2023-04-16T12:05:31.022Z,100834.05
2023-04-16T12:07:58.694Z,100822.92
2023-04-16T12:10:26.443Z,100822.81
2023-04-16T12:12:53.739Z,100825.30
2023-04-16T12:15:21.254Z,100823.74
2023-04-16T12:17:48.954Z,100816.81
2023-04-16T12:20:16.472Z,100816.60
2023-04-16T12:22:49.634Z,100819.16
2023-04-16T12:25:17.749Z,100810.02
2023-04-16T12:27:53.802Z,100809.37
2023-04-16T12:30:26.146Z,100804.04
2023-04-16T12:33:19.626Z,100811.17
2023-04-16T12:35:47.501Z,100801.46
2023-04-16T12:38:17.394Z,100803.09
2023-04-16T12:40:44.513Z,100802.02
2023-04-16T12:43:11.608Z,100793.94
2023-04-16T12:45:39.748Z,100797.09
2023-04-16T12:48:07.142Z,100791.45
2023-04-16T12:50:35.156Z,100786.94
2023-04-16T12:53:02.397Z,100797.83
2023-04-16T12:55:29.739Z,100782.70
2023-04-16T12:57:56.992Z,100786.02
2023-04-16T13:00:24.363Z,100777.20
2023-04-16T13:02:52.277Z,100778.99
2023-04-16T13:05:19.851Z,100777.34
2023-04-16T13:07:47.002Z,100778.02
2023-04-16T13:10:14.171Z,100780.56
2023-04-16T13:12:41.823Z,100788.54
2023-04-16T13:15:09.956Z,100778.69
2023-04-16T13:17:37.264Z,100778.34
2023-04-16T13:20:05.320Z,100772.98
2023-04-16T13:22:32.663Z,100774.59
2023-04-16T13:24:59.838Z,100776.32
2023-04-16T13:27:27.167Z,100773.16
2023-04-16T13:29:54.342Z,100773.09
2023-04-16T13:32:21.437Z,100772.42
2023-04-16T13:34:48.609Z,100775.59
2023-04-16T13:37:15.768Z,100781.86
2023-04-16T13:39:42.912Z,100774.71
2023-04-16T13:42:10.370Z,100774.30
2023-04-16T13:44:37.438Z,100773.83
2023-04-16T13:47:04.684Z,100776.00
2023-04-16T13:49:35.631Z,100770.39
2023-04-16T13:52:03.468Z,100778.45
2023-04-16T13:54:31.228Z,100773.12
2023-04-16T13:56:58.876Z,100777.88
2023-04-16T13:59:26.554Z,100781.23
2023-04-16T14:01:53.822Z,100776.21
2023-04-16T14:04:22.667Z,100776.25
2023-04-16T14:06:50.383Z,100774.02
2023-04-16T14:09:17.550Z,100782.20
2023-04-16T14:11:44.630Z,100782.92
2023-04-16T14:14:12.327Z,100774.30
2023-04-16T14:16:39.386Z,100771.99
2023-04-16T14:19:06.529Z,100773.58
2023-04-16T14:21:34.197Z,100775.79
2023-04-16T14:24:01.250Z,100772.91
2023-04-16T14:26:28.628Z,100776.02
2023-04-16T14:28:56.391Z,100775.57
2023-04-16T14:31:23.768Z,100767.65
2023-04-16T14:33:51.473Z,100767.64
2023-04-16T14:36:18.621Z,100770.77
2023-04-16T14:38:45.858Z,100768.80
2023-04-16T14:41:13.422Z,100772.63
2023-04-16T14:43:41.549Z,100775.30
2023-04-16T14:46:08.900Z,100772.15
2023-04-16T14:48:36.300Z,100771.82
2023-04-16T14:51:03.516Z,100771.92
2023-04-16T14:53:31.832Z,100769.51
2023-04-16T14:55:59.288Z,100772.16
2023-04-16T14:58:26.707Z,100768.17
2023-04-16T15:00:54.073Z,100765.89
2023-04-16T15:03:22.321Z,100763.80
2023-04-16T15:05:55.545Z,100763.38
2023-04-16T15:08:23.716Z,100761.10
2023-04-16T15:10:51.642Z,100765.11
2023-04-16T15:13:20.816Z,100764.21
2023-04-16T15:15:48.361Z,100766.85
2023-04-16T15:18:16.642Z,100765.96
2023-04-16T15:20:43.615Z,100763.38
2023-04-16T15:23:11.205Z,100763.44
2023-04-16T15:25:38.624Z,100761.56
2023-04-16T15:28:06.775Z,100764.15
2023-04-16T15:30:34.467Z,100762.39
2023-04-16T15:33:01.698Z,100763.73
2023-04-16T15:35:29.046Z,100761.86
2023-04-16T15:37:56.405Z,100763.29
2023-04-16T15:40:23.553Z,100762.05
2023-04-16T15:42:51.002Z,100761.80
2023-04-16T15:45:18.163Z,100760.64
2023-04-16T15:47:48.191Z,100758.48
2023-04-16T15:50:15.637Z,100762.59
2023-04-16T15:52:43.399Z,100759.16
2023-04-16T15:55:10.895Z,100765.25
2023-04-16T15:57:38.620Z,100762.62
2023-04-16T16:00:19.890Z,100763.48
2023-04-16T16:02:48.251Z,100765.45
2023-04-16T16:05:16.765Z,100765.02
2023-04-16T16:07:44.130Z,100762.31
2023-04-16T16:10:13.546Z,100766.18
2023-04-16T16:12:41.911Z,100766.81
2023-04-16T16:15:11.307Z,100766.41
2023-04-16T16:17:39.440Z,100766.52
2023-04-16T16:20:10.753Z,100767.73
2023-04-16T16:22:39.533Z,100767.05
2023-04-16T16:25:07.767Z,100772.61
2023-04-16T22:58:20.633Z,100822.92
2023-04-16T23:00:48.945Z,100818.11
2023-04-16T23:03:16.225Z,100817.98
2023-04-16T23:05:43.449Z,100819.05
2023-04-16T23:08:10.884Z,100816.57
2023-04-16T23:10:38.230Z,100816.42
2023-04-16T23:13:05.488Z,100820.08
2023-04-16T23:15:32.808Z,100820.77
2023-04-16T23:17:59.944Z,100820.05
2023-04-16T23:20:26.998Z,100821.60
2023-04-16T23:22:54.387Z,100821.21
2023-04-16T23:25:22.765Z,100820.73
2023-04-16T23:27:49.995Z,100817.30
2023-04-16T23:30:17.406Z,100817.67
2023-04-16T23:32:45.287Z,100818.05
2023-04-16T23:35:12.305Z,100815.16
2023-04-16T23:37:40.393Z,100813.70
2023-04-16T23:40:08.473Z,100812.02
2023-04-16T23:42:35.815Z,100816.77
2023-04-16T23:45:02.951Z,100815.45
2023-04-16T23:47:30.381Z,100817.93
2023-04-16T23:49:57.655Z,100814.45
2023-04-16T23:52:24.716Z,100815.83
2023-04-16T23:54:51.731Z,100817.66
2023-04-16T23:57:18.880Z,100821.42
2023-04-16T23:59:46.338Z,100822.61
