createdAt,value
2019-02-10T00:01:58.018Z,5.17
2019-02-10T00:04:27.536Z,4.93
2019-02-10T00:06:56.753Z,4.47
2019-02-10T00:09:25.945Z,3.47
2019-02-10T00:11:55.158Z,3.50
2019-02-10T00:14:24.318Z,3.53
2019-02-10T00:16:53.647Z,3.43
2019-02-10T00:19:22.802Z,3.37
2019-02-10T00:21:52.294Z,2.70
2019-02-10T00:24:21.431Z,3.00
2019-02-10T00:26:50.930Z,2.30
2019-02-10T00:29:20.088Z,2.83
2019-02-10T00:31:49.268Z,3.17
2019-02-10T00:34:18.523Z,2.30
2019-02-10T00:36:47.701Z,2.90
2019-02-10T00:39:16.856Z,2.07
2019-02-10T00:41:46.088Z,2.63
2019-02-10T00:44:15.665Z,2.80
2019-02-10T00:46:44.911Z,2.50
2019-02-10T00:49:14.206Z,2.23
2019-02-10T00:51:43.435Z,2.63
2019-02-10T00:54:13.001Z,3.20
2019-02-10T00:56:42.470Z,3.07
2019-02-10T00:59:12.036Z,3.43
2019-02-10T01:01:41.505Z,3.60
2019-02-10T01:04:10.673Z,3.70
2019-02-10T01:06:41.554Z,3.40
2019-02-10T01:09:11.134Z,3.17
2019-02-10T01:11:40.379Z,2.93
2019-02-10T01:14:09.530Z,2.93
2019-02-10T01:16:38.759Z,2.80
2019-02-10T01:19:11.732Z,3.37
2019-02-10T01:21:45.432Z,2.70
2019-02-10T01:24:14.929Z,3.77
2019-02-10T01:26:44.424Z,2.97
2019-02-10T01:29:13.919Z,3.90
2019-02-10T01:31:43.151Z,3.53
2019-02-10T01:34:12.435Z,3.83
2019-02-10T01:36:49.203Z,4.07
2019-02-10T01:39:22.910Z,3.30
2019-02-10T01:41:52.410Z,3.50
2019-02-10T01:44:21.643Z,3.30
2019-02-10T01:46:50.877Z,4.10
2019-02-10T01:49:20.240Z,5.57
2019-02-10T01:51:50.117Z,3.90
2019-02-10T01:54:19.285Z,3.73
2019-02-10T01:56:48.539Z,3.80
2019-02-10T01:59:17.777Z,3.93
2019-02-10T02:01:47.273Z,3.40
2019-02-10T02:04:16.832Z,3.63
2019-02-10T02:06:46.058Z,3.20
2019-02-10T02:09:15.643Z,3.20
2019-02-10T02:11:45.501Z,3.60
2019-02-10T02:14:14.780Z,4.00
2019-02-10T02:16:43.925Z,4.07
2019-02-10T02:19:13.159Z,2.97
2019-02-10T02:21:42.353Z,3.63
2019-02-10T02:24:11.579Z,4.00
2019-02-10T02:26:40.855Z,3.60
2019-02-10T02:29:10.005Z,3.13
2019-02-10T02:31:39.148Z,3.83
2019-02-10T02:34:08.286Z,4.40
2019-02-10T02:36:42.225Z,3.70
2019-02-10T02:39:11.641Z,4.70
2019-02-10T02:41:41.423Z,4.67
2019-02-10T02:44:10.577Z,5.27
2019-02-10T02:46:39.795Z,4.70
2019-02-10T02:49:08.965Z,4.30
2019-02-10T02:51:38.258Z,5.20
2019-02-10T02:54:07.740Z,4.83
2019-02-10T02:56:36.907Z,4.50
2019-02-10T02:59:06.353Z,4.27
2019-02-10T03:01:35.567Z,5.30
2019-02-10T03:04:04.820Z,3.87
2019-02-10T03:06:46.696Z,4.67
2019-02-10T03:09:16.604Z,4.23
2019-02-10T03:11:45.941Z,4.27
2019-02-10T03:14:15.117Z,3.77
2019-02-10T03:16:45.127Z,4.13
2019-02-10T03:19:14.247Z,3.10
2019-02-10T03:21:43.511Z,4.37
2019-02-10T03:24:12.942Z,3.70
2019-02-10T03:26:42.432Z,3.53
2019-02-10T03:29:11.728Z,3.37
2019-02-10T03:31:40.950Z,2.93
2019-02-10T03:34:10.065Z,2.73
2019-02-10T03:36:39.513Z,3.03
2019-02-10T03:39:08.640Z,2.80
2019-02-10T03:41:37.803Z,2.97
2019-02-10T03:44:06.955Z,3.07
2019-02-10T03:46:36.409Z,2.60
2019-02-10T03:49:06.315Z,2.80
2019-02-10T03:51:35.513Z,2.60
2019-02-10T03:54:04.681Z,2.10
2019-02-10T03:56:34.686Z,2.23
2019-02-10T03:59:03.995Z,2.23
2019-02-10T04:01:33.496Z,2.40
2019-02-10T04:04:02.648Z,2.40
2019-02-10T04:06:31.870Z,2.17
2019-02-10T04:09:01.251Z,2.23
2019-02-10T04:11:30.425Z,2.43
2019-02-10T04:13:59.649Z,2.50
2019-02-10T04:16:28.927Z,2.30
2019-02-10T04:18:58.081Z,3.20
2019-02-10T04:21:27.215Z,2.60
2019-02-10T04:23:56.449Z,2.70
2019-02-10T04:26:25.679Z,2.60
2019-02-10T04:28:55.184Z,2.77
2019-02-10T04:31:24.959Z,2.47
2019-02-10T04:33:54.104Z,2.80
2019-02-10T04:36:23.808Z,2.57
2019-02-10T04:38:53.005Z,2.57
2019-02-10T04:41:22.376Z,2.50
2019-02-10T04:43:51.612Z,3.03
2019-02-10T04:46:20.762Z,2.73
2019-02-10T04:48:50.040Z,2.70
2019-02-10T04:51:19.694Z,2.80
2019-02-10T04:53:48.911Z,3.10
2019-02-10T04:56:19.346Z,3.17
2019-02-10T04:58:49.228Z,3.17
2019-02-10T05:01:18.763Z,3.17
2019-02-10T05:03:48.348Z,3.37
2019-02-10T05:06:18.026Z,3.60
2019-02-10T05:08:47.192Z,3.40
2019-02-10T05:11:16.506Z,3.80
2019-02-10T05:13:46.118Z,3.70
2019-02-10T05:16:15.334Z,3.23
2019-02-10T05:18:44.658Z,3.10
2019-02-10T05:21:14.157Z,3.67
2019-02-10T05:23:43.639Z,3.10
2019-02-10T05:26:13.167Z,3.20
2019-02-10T05:28:42.499Z,3.70
2019-02-10T05:31:11.732Z,3.40
2019-02-10T05:33:40.889Z,3.00
2019-02-10T05:36:10.523Z,3.33
2019-02-10T05:38:39.756Z,3.27
2019-02-10T05:41:09.264Z,2.60
2019-02-10T05:43:38.403Z,2.83
2019-02-10T05:46:07.963Z,2.70
2019-02-10T05:48:37.214Z,2.57
2019-02-10T05:51:06.787Z,2.83
2019-02-10T05:53:35.981Z,2.43
2019-02-10T05:56:05.453Z,2.50
2019-02-10T05:58:34.616Z,2.50
2019-02-10T06:01:39.632Z,2.03
2019-02-10T06:04:08.849Z,1.60
2019-02-10T06:06:38.302Z,1.30
2019-02-10T06:09:07.585Z,0.97
2019-02-10T06:11:36.848Z,0.70
2019-02-10T06:14:06.274Z,0.70
2019-02-10T06:16:35.803Z,0.70
2019-02-10T06:19:05.299Z,0.90
2019-02-10T06:21:34.497Z,0.60
2019-02-10T06:24:03.824Z,0.90
2019-02-10T06:26:33.031Z,0.33
2019-02-10T06:29:02.353Z,0.50
2019-02-10T06:31:31.624Z,0.50
2019-02-10T06:34:00.846Z,0.60
2019-02-10T06:36:30.013Z,0.43
2019-02-10T06:38:59.272Z,0.43
2019-02-10T06:41:28.440Z,0.30
2019-02-10T06:43:57.591Z,0.40
2019-02-10T06:46:27.078Z,0.50
2019-02-10T06:48:56.284Z,0.80
2019-02-10T06:51:25.789Z,0.50
2019-02-10T06:53:55.028Z,0.50
2019-02-10T06:56:24.267Z,0.70
2019-02-10T06:58:53.798Z,0.97
2019-02-10T07:01:43.782Z,1.10
2019-02-10T07:04:24.022Z,0.57
2019-02-10T07:06:53.275Z,0.90
2019-02-10T07:09:25.008Z,0.60
2019-02-10T07:11:54.207Z,1.27
2019-02-10T07:14:32.720Z,1.10
2019-02-10T07:17:20.062Z,0.90
2019-02-10T07:20:25.248Z,0.80
2019-02-10T07:23:56.985Z,0.90
2019-02-10T07:26:54.710Z,1.17
2019-02-10T07:30:10.266Z,1.20
2019-02-10T07:32:43.489Z,1.10
2019-02-10T07:35:47.499Z,1.20
2019-02-10T07:38:38.446Z,1.37
2019-02-10T07:42:00.492Z,2.03
2019-02-10T07:44:50.741Z,4.00
2019-02-10T07:47:55.633Z,5.33
2019-02-10T07:50:49.350Z,3.70
2019-02-10T07:53:33.857Z,2.60
2019-02-10T07:56:43.606Z,2.90
2019-02-10T07:59:46.654Z,3.87
2019-02-10T08:02:31.679Z,3.00
2019-02-10T08:05:43.393Z,4.27
2019-02-10T08:08:37.360Z,2.97
2019-02-10T08:11:45.440Z,4.33
2019-02-10T08:14:36.577Z,7.13
2019-02-10T08:17:27.663Z,5.03
2019-02-10T08:20:35.216Z,6.57
2019-02-10T08:23:26.751Z,6.80
2019-02-10T08:26:16.858Z,6.47
2019-02-10T08:28:55.046Z,3.33
2019-02-10T08:32:04.233Z,7.33
2019-02-10T08:34:56.634Z,4.60
2019-02-10T08:37:50.774Z,4.63
2019-02-10T08:41:06.407Z,5.13
2019-02-10T08:43:50.079Z,2.47
2019-02-10T08:46:41.279Z,2.67
2019-02-10T08:50:12.616Z,2.33
2019-02-10T08:52:57.908Z,2.90
2019-02-10T08:55:27.362Z,4.13
2019-02-10T08:57:56.508Z,4.13
2019-02-10T09:00:25.729Z,4.73
2019-02-10T09:02:55.260Z,4.67
2019-02-10T09:05:24.419Z,7.07
2019-02-10T09:07:54.188Z,7.30
2019-02-10T09:10:23.340Z,3.70
2019-02-10T09:12:52.872Z,3.10
2019-02-10T09:15:22.474Z,3.43
2019-02-10T09:17:51.707Z,4.90
2019-02-10T09:20:21.831Z,4.03
2019-02-10T09:22:51.008Z,3.70
2019-02-10T09:25:20.516Z,4.10
2019-02-10T09:27:50.162Z,3.80
2019-02-10T09:30:19.340Z,3.30
2019-02-10T09:32:48.516Z,3.90
2019-02-10T09:35:17.693Z,3.77
2019-02-10T09:37:46.828Z,3.93
2019-02-10T09:40:16.015Z,3.53
2019-02-10T09:42:45.594Z,3.13
2019-02-10T09:45:15.326Z,3.33
2019-02-10T09:47:44.471Z,3.17
2019-02-10T09:50:18.379Z,2.70
2019-02-10T09:52:47.880Z,2.30
2019-02-10T09:55:17.053Z,3.10
2019-02-10T09:57:46.292Z,2.60
2019-02-10T10:00:15.557Z,3.03
2019-02-10T10:02:44.694Z,3.03
2019-02-10T10:05:14.255Z,3.27
2019-02-10T10:07:43.408Z,3.67
2019-02-10T10:10:13.168Z,4.07
2019-02-10T10:12:42.371Z,3.20
2019-02-10T10:15:13.416Z,3.40
2019-02-10T10:17:42.627Z,3.50
2019-02-10T10:20:13.607Z,2.80
2019-02-10T10:22:43.386Z,2.90
2019-02-10T10:25:12.623Z,2.83
2019-02-10T10:27:42.110Z,2.43
2019-02-10T10:30:13.972Z,2.87
2019-02-10T10:32:43.160Z,3.00
2019-02-10T10:35:12.332Z,2.40
2019-02-10T10:37:41.822Z,1.83
2019-02-10T10:40:11.033Z,1.83
2019-02-10T10:42:40.183Z,1.37
2019-02-10T10:45:10.022Z,2.17
2019-02-10T10:47:39.538Z,2.03
2019-02-10T10:50:09.411Z,2.27
2019-02-10T10:52:38.559Z,1.80
2019-02-10T10:55:08.349Z,1.50
2019-02-10T10:57:37.504Z,1.60
2019-02-10T11:00:09.868Z,1.30
2019-02-10T11:02:39.441Z,1.27
2019-02-10T11:05:09.405Z,1.57
2019-02-10T11:07:39.025Z,1.50
2019-02-10T11:10:08.967Z,1.17
2019-02-10T11:12:38.456Z,1.20
2019-02-10T11:15:08.959Z,0.90
2019-02-10T11:17:38.111Z,1.00
2019-02-10T11:20:07.982Z,1.13
2019-02-10T11:22:40.250Z,1.27
2019-02-10T11:25:13.320Z,1.47
2019-02-10T11:27:42.562Z,1.07
2019-02-10T11:30:11.930Z,1.10
2019-02-10T11:32:41.467Z,1.00
2019-02-10T11:35:11.174Z,1.00
2019-02-10T11:37:42.894Z,0.83
2019-02-10T11:40:12.189Z,1.90
2019-02-10T11:42:42.055Z,2.00
2019-02-10T11:45:11.558Z,1.70
2019-02-10T11:47:40.769Z,1.23
2019-02-10T11:50:10.608Z,1.30
2019-02-10T11:52:39.755Z,1.50
2019-02-10T11:55:09.442Z,0.90
2019-02-10T11:57:39.054Z,1.27
2019-02-10T12:00:09.377Z,1.40
2019-02-10T12:02:39.778Z,0.90
2019-02-10T12:05:10.061Z,1.40
2019-02-10T12:07:39.440Z,1.57
2019-02-10T12:10:08.890Z,0.97
2019-02-10T12:12:38.340Z,1.10
2019-02-10T12:15:08.410Z,1.20
2019-02-10T12:17:38.040Z,1.13
2019-02-10T12:20:07.987Z,1.30
2019-02-10T12:22:37.161Z,1.53
2019-02-10T12:25:06.606Z,2.23
2019-02-10T12:27:36.077Z,1.80
2019-02-10T12:30:06.140Z,1.67
2019-02-10T12:32:35.388Z,1.20
2019-02-10T12:35:04.833Z,1.80
2019-02-10T12:37:34.278Z,1.53
2019-02-10T12:40:03.760Z,1.57
2019-02-10T12:42:33.302Z,1.77
2019-02-10T12:45:02.958Z,1.20
2019-02-10T12:47:32.400Z,1.50
2019-02-10T12:50:01.545Z,1.10
2019-02-10T12:52:30.720Z,1.20
2019-02-10T12:54:59.885Z,1.43
2019-02-10T12:57:29.104Z,0.90
2019-02-10T12:59:58.288Z,1.10
2019-02-10T13:02:27.907Z,1.20
2019-02-10T13:04:57.210Z,1.50
2019-02-10T13:07:26.440Z,1.30
2019-02-10T13:09:55.619Z,0.80
2019-02-10T13:12:25.074Z,1.50
2019-02-10T13:14:54.353Z,1.10
2019-02-10T13:17:23.927Z,1.10
2019-02-10T13:19:53.079Z,1.23
2019-02-10T13:22:22.908Z,1.37
2019-02-10T13:24:52.200Z,0.93
2019-02-10T13:27:21.410Z,0.83
2019-02-10T13:29:50.621Z,1.70
2019-02-10T13:32:20.477Z,1.43
2019-02-10T13:34:50.028Z,1.43
2019-02-10T13:37:19.401Z,1.27
2019-02-10T13:39:48.673Z,1.00
2019-02-10T13:42:17.974Z,1.00
2019-02-10T13:44:47.117Z,1.13
2019-02-10T13:47:16.267Z,1.10
2019-02-10T13:49:45.436Z,1.30
2019-02-10T13:52:14.619Z,1.20
2019-02-10T13:54:43.798Z,1.57
2019-02-10T13:57:13.295Z,1.37
2019-02-10T13:59:42.814Z,1.30
2019-02-10T14:02:11.979Z,1.53
2019-02-10T14:04:41.586Z,1.30
2019-02-10T14:07:10.932Z,1.47
2019-02-10T14:09:40.112Z,1.20
2019-02-10T14:12:09.600Z,1.20
2019-02-10T14:14:39.047Z,1.80
2019-02-10T14:17:08.221Z,1.50
2019-02-10T14:19:39.452Z,1.27
2019-02-10T14:22:08.967Z,1.60
2019-02-10T14:24:38.173Z,1.93
2019-02-10T14:27:07.677Z,1.53
2019-02-10T14:29:37.252Z,1.67
2019-02-10T14:32:06.433Z,1.57
2019-02-10T14:34:35.695Z,1.50
2019-02-10T14:37:05.255Z,1.40
2019-02-10T14:39:34.481Z,1.60
2019-02-10T14:42:03.742Z,1.33
2019-02-10T14:44:33.281Z,1.83
2019-02-10T14:47:02.449Z,1.67
2019-02-10T14:49:31.985Z,1.00
2019-02-10T14:52:01.566Z,1.20
2019-02-10T14:54:30.752Z,1.60
2019-02-10T14:56:59.917Z,1.40
2019-02-10T14:59:29.066Z,1.60
2019-02-10T15:01:58.221Z,1.60
2019-02-10T15:04:27.811Z,1.33
2019-02-10T15:06:57.046Z,1.63
2019-02-10T15:09:26.526Z,1.57
2019-02-10T15:11:55.767Z,1.80
2019-02-10T15:14:24.977Z,1.80
2019-02-10T15:16:54.254Z,1.90
2019-02-10T15:19:23.758Z,2.03
2019-02-10T15:21:53.075Z,1.90
2019-02-10T15:24:22.316Z,2.43
2019-02-10T15:26:51.912Z,1.97
2019-02-10T15:29:21.196Z,2.27
2019-02-10T15:31:50.819Z,2.67
2019-02-10T15:34:20.088Z,2.03
2019-02-10T15:36:49.364Z,1.47
2019-02-10T15:39:18.639Z,1.50
2019-02-10T15:41:48.152Z,1.90
2019-02-10T15:44:17.419Z,1.80
2019-02-10T15:46:46.973Z,1.93
2019-02-10T15:49:16.303Z,2.90
2019-02-10T15:51:45.531Z,2.23
2019-02-10T15:54:14.800Z,1.47
2019-02-10T15:56:43.995Z,1.60
2019-02-10T15:59:13.542Z,1.60
2019-02-10T16:01:43.148Z,1.93
2019-02-10T16:04:12.661Z,1.63
2019-02-10T16:06:42.248Z,1.60
2019-02-10T16:09:11.761Z,2.03
2019-02-10T16:11:41.336Z,2.50
2019-02-10T16:14:10.635Z,1.97
2019-02-10T16:16:40.233Z,3.07
2019-02-10T16:19:09.391Z,2.40
2019-02-10T16:21:38.982Z,2.10
2019-02-10T16:24:08.579Z,2.27
2019-02-10T16:26:37.751Z,2.20
2019-02-10T16:29:07.028Z,2.20
2019-02-10T16:31:36.351Z,3.03
2019-02-10T16:34:05.702Z,3.23
2019-02-10T16:36:35.287Z,2.70
2019-02-10T16:39:06.801Z,3.50
2019-02-10T16:41:36.349Z,4.37
2019-02-10T16:44:05.895Z,2.80
2019-02-10T16:46:35.185Z,3.93
2019-02-10T16:49:04.427Z,3.77
2019-02-10T16:51:33.705Z,3.43
2019-02-10T16:54:02.919Z,6.03
2019-02-10T16:56:32.200Z,5.03
2019-02-10T16:59:02.071Z,4.60
2019-02-10T17:01:31.768Z,5.03
2019-02-10T17:04:01.004Z,4.70
2019-02-10T17:06:30.326Z,4.13
2019-02-10T17:08:59.660Z,4.57
2019-02-10T17:11:29.040Z,3.73
2019-02-10T17:13:58.211Z,4.80
2019-02-10T17:16:27.400Z,4.57
2019-02-10T17:18:56.962Z,4.27
2019-02-10T17:21:26.163Z,3.67
2019-02-10T17:23:55.755Z,3.47
2019-02-10T17:26:25.003Z,2.00
2019-02-10T17:28:54.149Z,1.90
2019-02-10T17:31:23.426Z,2.10
2019-02-10T17:33:52.769Z,2.33
2019-02-10T17:36:22.024Z,2.50
2019-02-10T17:38:51.559Z,2.00
2019-02-10T17:41:25.405Z,1.80
2019-02-10T17:43:54.583Z,2.60
2019-02-10T17:46:24.040Z,2.43
2019-02-10T17:48:53.235Z,2.97
2019-02-10T17:51:23.102Z,3.93
2019-02-10T17:53:52.700Z,3.93
2019-02-10T17:56:22.387Z,3.70
2019-02-10T17:58:51.708Z,4.10
2019-02-10T18:01:20.975Z,5.10
2019-02-10T18:03:50.486Z,5.00
2019-02-10T18:06:20.130Z,6.27
2019-02-10T18:08:50.593Z,5.17
2019-02-10T18:11:19.885Z,5.60
2019-02-10T18:13:49.536Z,5.37
2019-02-10T18:16:38.078Z,6.30
2019-02-10T18:19:32.563Z,5.03
2019-02-10T18:22:17.069Z,5.60
2019-02-10T18:25:08.345Z,5.50
2019-02-10T18:27:55.474Z,5.53
2019-02-10T18:30:32.392Z,4.63
2019-02-10T18:33:23.668Z,4.93
2019-02-10T18:36:14.892Z,5.13
2019-02-10T18:38:50.986Z,5.37
2019-02-10T18:41:46.979Z,5.27
2019-02-10T18:44:36.377Z,5.83
2019-02-10T18:47:14.629Z,5.13
2019-02-10T18:49:52.218Z,5.40
2019-02-10T18:52:43.255Z,6.53
2019-02-10T18:55:30.427Z,4.53
2019-02-10T18:58:18.053Z,5.30
2019-02-10T19:00:58.824Z,5.17
2019-02-10T19:03:51.581Z,6.27
2019-02-10T19:06:52.080Z,6.07
2019-02-10T19:09:58.610Z,5.53
2019-02-10T19:12:36.628Z,5.60
2019-02-10T19:15:28.648Z,4.80
2019-02-10T19:18:15.780Z,4.77
2019-02-10T19:20:53.738Z,4.83
2019-02-10T19:23:40.823Z,4.90
2019-02-10T19:26:44.438Z,4.50
2019-02-10T19:29:43.169Z,4.43
2019-02-10T19:32:34.104Z,4.40
2019-02-10T19:35:15.659Z,4.20
2019-02-10T19:38:04.156Z,3.90
2019-02-10T19:41:07.715Z,3.57
2019-02-10T19:43:58.598Z,3.60
2019-02-10T19:46:55.672Z,3.37
2019-02-10T19:49:59.057Z,3.50
2019-02-10T19:53:05.812Z,4.07
2019-02-10T19:55:47.202Z,2.87
2019-02-10T19:58:34.057Z,3.77
2019-02-10T20:01:21.224Z,3.20
2019-02-10T20:04:07.977Z,4.20
2019-02-10T20:06:56.180Z,3.03
2019-02-10T20:09:41.949Z,3.30
2019-02-10T20:12:19.639Z,3.27
2019-02-10T20:14:59.185Z,3.70
2019-02-10T20:17:44.992Z,2.70
2019-02-10T20:20:32.258Z,3.10
2019-02-10T20:23:23.360Z,2.77
2019-02-10T20:26:10.328Z,2.47
2019-02-10T20:28:48.032Z,3.00
2019-02-10T20:31:41.981Z,2.33
2019-02-10T20:34:39.136Z,3.23
2019-02-10T20:37:30.875Z,2.60
2019-02-10T20:40:18.146Z,2.90
2019-02-10T20:43:05.095Z,2.40
2019-02-10T20:45:51.868Z,2.63
2019-02-10T20:48:49.181Z,2.40
2019-02-10T20:51:37.804Z,2.40
2019-02-10T20:54:16.532Z,2.83
2019-02-10T20:56:54.256Z,2.50
2019-02-10T20:59:45.201Z,2.40
2019-02-10T21:02:30.753Z,3.10
2019-02-10T21:05:07.095Z,3.00
2019-02-10T21:07:54.037Z,3.50
2019-02-10T21:10:42.280Z,3.33
2019-02-10T21:13:29.120Z,3.50
2019-02-10T21:16:07.139Z,3.30
2019-02-10T21:18:54.371Z,3.20
2019-02-10T21:21:45.863Z,2.80
2019-02-10T21:24:23.384Z,2.90
2019-02-10T21:27:01.320Z,3.20
2019-02-10T21:29:48.217Z,2.90
2019-02-10T21:32:39.818Z,2.93
2019-02-10T21:35:13.929Z,3.20
2019-02-10T21:37:56.128Z,3.50
2019-02-10T21:40:50.919Z,2.80
2019-02-10T21:43:42.121Z,3.07
2019-02-10T21:46:18.045Z,3.30
2019-02-10T21:48:59.693Z,2.80
2019-02-10T21:51:28.925Z,3.33
2019-02-10T21:53:58.433Z,3.73
2019-02-10T21:56:27.698Z,2.90
2019-02-10T21:58:56.930Z,3.30
2019-02-10T22:01:26.167Z,2.87
2019-02-10T22:03:55.403Z,3.40
2019-02-10T22:06:24.589Z,3.60
2019-02-10T22:08:54.381Z,3.00
2019-02-10T22:11:24.247Z,3.20
2019-02-10T22:13:53.404Z,2.77
2019-02-10T22:16:22.845Z,3.23
2019-02-10T22:18:52.102Z,2.67
2019-02-10T22:21:21.271Z,3.13
2019-02-10T22:23:50.436Z,2.57
2019-02-10T22:26:20.486Z,2.60
2019-02-10T22:28:49.617Z,2.80
2019-02-10T22:31:19.234Z,2.50
2019-02-10T22:33:51.592Z,2.33
2019-02-10T22:36:19.428Z,2.23
2019-02-10T22:38:48.631Z,2.20
2019-02-10T22:41:17.796Z,2.10
2019-02-10T22:43:46.991Z,2.47
2019-02-10T22:46:16.128Z,2.97
2019-02-10T22:48:45.300Z,2.10
2019-02-10T22:51:14.780Z,2.40
2019-02-10T22:53:44.036Z,2.20
2019-02-10T22:56:13.187Z,2.63
2019-02-10T22:58:42.610Z,2.20
2019-02-10T23:01:11.760Z,1.90
2019-02-10T23:03:41.394Z,2.80
2019-02-10T23:06:10.538Z,2.73
2019-02-10T23:08:39.727Z,2.50
2019-02-10T23:11:08.886Z,2.40
2019-02-10T23:13:38.097Z,2.60
2019-02-10T23:16:07.893Z,2.30
2019-02-10T23:18:37.157Z,2.20
2019-02-10T23:21:06.309Z,2.50
2019-02-10T23:23:35.551Z,2.33
2019-02-10T23:26:05.174Z,2.27
2019-02-10T23:28:34.323Z,2.43
2019-02-10T23:31:03.481Z,2.53
2019-02-10T23:33:32.684Z,2.40
2019-02-10T23:36:02.177Z,2.67
2019-02-10T23:38:31.411Z,2.10
2019-02-10T23:41:00.639Z,3.17
2019-02-10T23:43:29.889Z,3.00
2019-02-10T23:45:59.084Z,1.93
2019-02-10T23:48:28.877Z,2.20
2019-02-10T23:50:58.030Z,2.77
2019-02-10T23:53:27.469Z,2.57
2019-02-10T23:55:56.979Z,2.87
2019-02-10T23:58:26.160Z,2.50
