createdAt,value
2017-08-23T00:01:06.565Z,62.00
2017-08-23T00:03:34.105Z,61.90
2017-08-23T00:06:01.600Z,61.60
2017-08-23T00:08:29.108Z,61.50
2017-08-23T00:10:56.655Z,61.30
2017-08-23T00:13:24.146Z,61.10
2017-08-23T00:15:51.658Z,61.00
2017-08-23T00:18:19.184Z,60.80
2017-08-23T00:20:46.685Z,60.60
2017-08-23T00:23:14.189Z,60.60
2017-08-23T00:25:41.722Z,60.60
2017-08-23T00:28:09.245Z,60.50
2017-08-23T00:30:36.790Z,60.30
2017-08-23T00:33:04.288Z,60.20
2017-08-23T00:35:31.784Z,60.00
2017-08-23T00:37:59.318Z,60.00
2017-08-23T00:40:26.836Z,60.10
2017-08-23T00:42:54.360Z,60.00
2017-08-23T00:45:21.858Z,60.10
2017-08-23T00:47:49.370Z,60.00
2017-08-23T00:50:16.976Z,60.20
2017-08-23T00:52:44.478Z,60.10
2017-08-23T00:55:12.015Z,60.00
2017-08-23T00:57:39.521Z,60.00
2017-08-23T01:00:07.008Z,59.80
2017-08-23T01:02:34.534Z,59.70
2017-08-23T01:05:02.025Z,59.60
2017-08-23T01:07:29.512Z,59.50
2017-08-23T01:09:57.048Z,59.50
2017-08-23T01:12:24.557Z,59.50
2017-08-23T01:14:52.062Z,59.50
2017-08-23T01:17:19.576Z,59.50
2017-08-23T01:19:47.063Z,59.50
2017-08-23T01:22:14.578Z,59.50
2017-08-23T01:24:42.078Z,59.50
2017-08-23T01:27:09.584Z,59.50
2017-08-23T01:29:37.087Z,59.60
2017-08-23T01:32:04.581Z,59.40
2017-08-23T01:34:32.097Z,59.50
2017-08-23T01:36:59.593Z,59.60
2017-08-23T01:39:27.101Z,59.60
2017-08-23T01:41:54.616Z,59.70
2017-08-23T01:44:22.102Z,59.70
2017-08-23T01:46:49.591Z,59.70
2017-08-23T01:49:17.100Z,59.60
2017-08-23T01:51:44.593Z,59.40
2017-08-23T01:54:12.090Z,59.40
2017-08-23T01:56:39.598Z,59.50
2017-08-23T01:59:07.093Z,59.40
2017-08-23T02:01:34.590Z,59.30
2017-08-23T02:04:02.101Z,59.90
2017-08-23T02:06:29.591Z,59.30
2017-08-23T02:08:57.102Z,59.40
2017-08-23T02:11:24.601Z,59.40
2017-08-23T02:13:52.104Z,59.50
2017-08-23T02:16:19.608Z,59.70
2017-08-23T02:18:47.110Z,59.70
2017-08-23T02:21:14.625Z,59.80
2017-08-23T02:23:42.111Z,59.90
2017-08-23T02:26:09.610Z,60.00
2017-08-23T02:28:37.119Z,60.10
2017-08-23T02:31:04.605Z,60.30
2017-08-23T02:33:32.108Z,60.30
2017-08-23T02:35:59.604Z,60.50
2017-08-23T02:38:27.096Z,60.50
2017-08-23T02:40:54.609Z,60.90
2017-08-23T02:43:22.103Z,61.20
2017-08-23T02:45:49.614Z,61.40
2017-08-23T02:48:17.117Z,61.70
2017-08-23T02:50:44.622Z,62.00
2017-08-23T02:53:12.132Z,62.20
2017-08-23T02:55:39.641Z,62.50
2017-08-23T02:58:07.160Z,62.70
2017-08-23T03:00:34.655Z,62.90
2017-08-23T03:03:02.168Z,63.00
2017-08-23T03:05:29.671Z,63.20
2017-08-23T03:07:57.163Z,63.30
2017-08-23T03:10:24.671Z,63.50
2017-08-23T03:12:52.166Z,63.70
2017-08-23T03:15:19.664Z,63.90
2017-08-23T03:17:47.171Z,64.00
2017-08-23T03:20:14.674Z,64.20
2017-08-23T03:22:42.180Z,64.30
2017-08-23T03:25:09.669Z,64.50
2017-08-23T03:27:37.169Z,64.50
2017-08-23T03:30:04.677Z,64.70
2017-08-23T03:32:32.164Z,64.80
2017-08-23T03:34:59.668Z,65.00
2017-08-23T03:37:27.176Z,65.00
2017-08-23T03:39:54.664Z,65.00
2017-08-23T03:42:22.201Z,65.00
2017-08-23T03:44:49.707Z,65.10
2017-08-23T03:47:17.219Z,65.20
2017-08-23T03:49:44.745Z,65.30
2017-08-23T03:52:12.253Z,65.40
2017-08-23T03:54:39.784Z,65.50
2017-08-23T03:57:07.299Z,65.50
2017-08-23T03:59:34.831Z,65.70
2017-08-23T04:02:02.356Z,65.70
2017-08-23T04:04:29.890Z,65.80
2017-08-23T04:06:57.426Z,65.80
2017-08-23T04:09:24.929Z,65.90
2017-08-23T04:11:52.424Z,65.90
2017-08-23T04:14:19.951Z,66.00
2017-08-23T04:16:47.561Z,66.10
2017-08-23T04:19:15.086Z,66.20
2017-08-23T04:21:42.592Z,66.30
2017-08-23T04:24:10.124Z,66.40
2017-08-23T04:26:37.613Z,66.40
2017-08-23T04:29:05.108Z,66.60
2017-08-23T04:31:32.643Z,66.70
2017-08-23T04:34:00.135Z,66.80
2017-08-23T04:36:27.660Z,66.90
2017-08-23T04:41:29.226Z,67.10
2017-08-23T04:43:56.724Z,67.10
2017-08-23T04:46:24.217Z,67.10
2017-08-23T04:48:51.753Z,67.20
2017-08-23T04:51:19.258Z,67.20
2017-08-23T04:53:46.801Z,67.30
2017-08-23T04:56:14.298Z,67.30
2017-08-23T04:58:41.799Z,67.40
2017-08-23T05:01:09.328Z,67.40
2017-08-23T05:03:36.826Z,67.30
2017-08-23T05:06:04.349Z,67.20
2017-08-23T05:08:31.869Z,66.90
2017-08-23T05:10:59.377Z,66.80
2017-08-23T05:13:26.907Z,66.60
2017-08-23T05:15:54.405Z,66.30
2017-08-23T05:18:21.904Z,66.10
2017-08-23T05:20:49.428Z,65.90
2017-08-23T05:23:16.925Z,65.50
2017-08-23T05:25:44.451Z,65.30
2017-08-23T05:28:11.953Z,65.10
2017-08-23T05:30:39.467Z,64.80
2017-08-23T05:33:06.974Z,64.60
2017-08-23T05:35:34.502Z,64.50
2017-08-23T05:38:02.021Z,64.40
2017-08-23T05:40:29.533Z,64.30
2017-08-23T05:42:57.047Z,64.20
2017-08-23T05:45:24.586Z,64.10
2017-08-23T05:47:52.092Z,63.90
2017-08-23T05:50:19.598Z,63.80
2017-08-23T05:52:47.120Z,63.50
2017-08-23T05:55:14.621Z,63.70
2017-08-23T05:57:42.130Z,63.50
2017-08-23T06:00:09.690Z,63.40
2017-08-23T06:02:37.193Z,63.40
2017-08-23T06:05:04.724Z,63.20
2017-08-23T06:07:32.218Z,63.20
2017-08-23T06:09:59.757Z,63.20
2017-08-23T06:12:27.258Z,63.30
2017-08-23T06:14:54.775Z,63.40
2017-08-23T06:17:22.298Z,63.10
2017-08-23T06:19:49.801Z,63.10
2017-08-23T06:22:17.320Z,62.90
2017-08-23T06:24:44.812Z,63.00
2017-08-23T06:27:12.328Z,63.10
2017-08-23T06:29:39.860Z,63.00
2017-08-23T06:32:07.351Z,63.00
2017-08-23T06:34:34.880Z,63.00
2017-08-23T06:37:02.383Z,63.00
2017-08-23T06:39:29.920Z,62.90
2017-08-23T06:41:57.444Z,62.90
2017-08-23T06:44:24.972Z,62.80
2017-08-23T06:46:52.474Z,62.90
2017-08-23T06:49:19.974Z,62.90
2017-08-23T06:51:47.505Z,63.10
2017-08-23T06:54:15.012Z,63.10
2017-08-23T06:56:42.521Z,63.20
2017-08-23T06:59:10.055Z,63.20
2017-08-23T07:01:37.552Z,63.00
2017-08-23T07:04:05.073Z,62.80
2017-08-23T07:06:32.604Z,62.80
2017-08-23T07:09:00.105Z,62.70
2017-08-23T07:11:27.633Z,62.90
2017-08-23T07:13:55.134Z,62.80
2017-08-23T07:16:22.664Z,62.80
2017-08-23T07:18:50.158Z,62.80
2017-08-23T07:21:17.666Z,62.80
2017-08-23T07:23:45.205Z,62.80
2017-08-23T07:26:12.701Z,62.80
2017-08-23T07:28:40.201Z,62.90
2017-08-23T07:31:07.722Z,62.80
2017-08-23T07:33:35.217Z,62.70
2017-08-23T07:36:02.744Z,62.70
2017-08-23T07:38:30.243Z,62.70
2017-08-23T07:40:57.733Z,62.80
2017-08-23T07:43:25.284Z,62.60
2017-08-23T07:45:52.771Z,62.60
2017-08-23T07:48:20.283Z,62.40
2017-08-23T07:50:47.809Z,62.40
2017-08-23T07:53:15.345Z,62.40
2017-08-23T07:55:42.851Z,62.60
2017-08-23T07:58:10.359Z,62.40
2017-08-23T08:00:37.897Z,62.40
2017-08-23T08:03:05.427Z,62.40
2017-08-23T08:05:32.934Z,62.40
2017-08-23T08:08:00.475Z,62.40
2017-08-23T08:10:27.984Z,62.40
2017-08-23T08:12:55.485Z,62.40
2017-08-23T08:15:23.022Z,62.50
2017-08-23T08:17:50.524Z,63.20
2017-08-23T08:20:18.053Z,62.60
2017-08-23T08:22:45.558Z,62.60
2017-08-23T08:25:13.098Z,62.70
2017-08-23T08:27:40.594Z,62.70
2017-08-23T08:30:08.139Z,62.60
2017-08-23T08:32:35.642Z,62.70
2017-08-23T08:35:03.169Z,62.50
2017-08-23T08:37:30.703Z,62.50
2017-08-23T08:39:58.249Z,62.50
2017-08-23T08:42:25.758Z,62.40
2017-08-23T08:44:53.264Z,62.50
2017-08-23T08:47:20.795Z,62.30
2017-08-23T08:49:48.284Z,62.30
2017-08-23T08:52:15.789Z,62.40
2017-08-23T08:54:43.331Z,62.20
2017-08-23T08:57:10.829Z,62.20
2017-08-23T08:59:38.321Z,62.20
2017-08-23T09:02:05.864Z,62.30
2017-08-23T09:04:33.360Z,62.20
2017-08-23T09:07:00.892Z,62.30
2017-08-23T09:09:28.380Z,62.30
2017-08-23T09:11:55.883Z,62.30
2017-08-23T09:14:23.413Z,62.10
2017-08-23T09:16:50.910Z,61.70
2017-08-23T09:19:18.444Z,61.40
2017-08-23T09:21:45.982Z,61.50
2017-08-23T09:24:13.477Z,61.40
2017-08-23T09:26:41.025Z,61.40
2017-08-23T09:29:08.523Z,61.50
2017-08-23T09:31:36.021Z,61.40
2017-08-23T09:34:03.540Z,61.50
2017-08-23T09:36:31.053Z,61.30
2017-08-23T09:38:58.581Z,61.20
2017-08-23T09:41:26.088Z,61.30
2017-08-23T09:43:53.625Z,61.10
2017-08-23T09:46:21.127Z,60.90
2017-08-23T09:48:48.620Z,61.00
2017-08-23T09:51:16.157Z,61.00
2017-08-23T09:53:43.652Z,61.30
2017-08-23T09:56:11.162Z,61.10
2017-08-23T09:58:38.701Z,61.10
2017-08-23T10:01:06.199Z,60.70
2017-08-23T10:03:33.692Z,60.70
2017-08-23T10:06:01.221Z,60.50
2017-08-23T10:08:28.756Z,59.90
2017-08-23T10:10:56.285Z,59.90
2017-08-23T10:13:23.822Z,59.60
2017-08-23T10:15:51.323Z,59.30
2017-08-23T10:18:18.824Z,59.40
2017-08-23T10:20:46.365Z,59.20
2017-08-23T10:23:13.867Z,59.30
2017-08-23T10:25:41.371Z,59.70
2017-08-23T10:28:08.908Z,60.00
2017-08-23T10:30:36.428Z,59.30
2017-08-23T10:33:03.958Z,59.50
2017-08-23T10:35:31.472Z,59.50
2017-08-23T10:37:59.013Z,59.60
2017-08-23T10:40:26.586Z,59.50
2017-08-23T10:42:54.173Z,59.40
2017-08-23T10:45:21.709Z,59.40
2017-08-23T10:47:49.210Z,59.20
2017-08-23T10:50:16.729Z,58.80
2017-08-23T10:52:44.253Z,58.60
2017-08-23T10:55:11.775Z,58.40
2017-08-23T10:57:39.310Z,58.70
2017-08-23T11:00:06.814Z,58.60
2017-08-23T11:02:34.328Z,59.10
2017-08-23T11:05:01.865Z,59.20
2017-08-23T11:07:29.377Z,59.50
2017-08-23T11:09:56.908Z,59.60
2017-08-23T11:12:24.490Z,59.80
2017-08-23T11:14:52.007Z,59.50
2017-08-23T11:17:19.537Z,59.50
2017-08-23T11:19:47.087Z,59.30
2017-08-23T11:22:14.588Z,59.40
2017-08-23T11:24:42.090Z,59.40
2017-08-23T11:27:10.479Z,59.70
2017-08-23T11:29:37.982Z,59.70
2017-08-23T11:32:05.524Z,59.40
2017-08-23T11:34:33.024Z,59.30
2017-08-23T11:37:00.554Z,59.30
2017-08-23T11:39:28.108Z,59.30
2017-08-23T11:41:55.614Z,59.50
2017-08-23T11:44:23.111Z,59.40
2017-08-23T11:46:50.653Z,59.40
2017-08-23T11:49:18.153Z,59.20
2017-08-23T11:51:45.693Z,58.80
2017-08-23T11:54:13.195Z,58.60
2017-08-23T11:56:40.706Z,58.10
2017-08-23T11:59:08.238Z,57.50
2017-08-23T12:01:35.767Z,57.50
2017-08-23T12:04:03.274Z,57.20
2017-08-23T12:06:30.813Z,56.20
2017-08-23T12:08:58.305Z,56.20
2017-08-23T12:11:25.822Z,56.10
2017-08-23T12:13:53.356Z,56.20
2017-08-23T12:16:20.929Z,56.50
2017-08-23T12:18:48.425Z,56.40
2017-08-23T12:21:15.958Z,56.00
2017-08-23T12:23:43.485Z,55.40
2017-08-23T12:26:11.105Z,54.90
2017-08-23T12:28:38.610Z,54.50
2017-08-23T12:31:06.117Z,54.50
2017-08-23T12:33:33.635Z,54.40
2017-08-23T12:36:01.138Z,53.10
2017-08-23T12:38:28.647Z,52.90
2017-08-23T12:40:56.938Z,52.80
2017-08-23T12:43:24.437Z,52.70
2017-08-23T12:45:51.934Z,52.90
2017-08-23T12:48:19.554Z,52.80
2017-08-23T12:50:47.056Z,52.60
2017-08-23T12:53:14.548Z,52.30
2017-08-23T12:55:42.163Z,52.30
2017-08-23T12:58:09.667Z,52.60
2017-08-23T13:00:37.177Z,52.20
2017-08-23T13:03:04.704Z,52.40
2017-08-23T13:05:32.203Z,52.10
2017-08-23T13:07:59.712Z,52.10
2017-08-23T13:10:27.229Z,52.10
2017-08-23T13:12:54.725Z,52.00
2017-08-23T13:15:22.221Z,51.90
2017-08-23T13:17:49.779Z,52.00
2017-08-23T13:20:17.672Z,52.10
2017-08-23T13:22:47.759Z,52.20
2017-08-23T13:25:15.296Z,52.20
2017-08-23T13:27:42.805Z,52.10
2017-08-23T13:30:10.304Z,52.20
2017-08-23T13:32:37.820Z,52.40
2017-08-23T13:35:05.323Z,52.20
2017-08-23T13:37:32.828Z,52.40
2017-08-23T13:40:00.356Z,51.30
2017-08-23T13:42:27.855Z,50.30
2017-08-23T13:44:55.347Z,50.90
2017-08-23T13:47:22.865Z,51.40
2017-08-23T13:49:50.370Z,51.60
2017-08-23T13:52:17.881Z,51.90
2017-08-23T13:54:45.423Z,52.00
2017-08-23T13:57:12.961Z,51.70
2017-08-23T13:59:40.461Z,51.50
2017-08-23T14:02:07.974Z,51.20
2017-08-23T14:04:35.460Z,51.30
2017-08-23T14:07:02.959Z,51.00
2017-08-23T14:09:30.777Z,51.00
2017-08-23T14:11:58.284Z,50.70
2017-08-23T14:14:25.793Z,50.40
2017-08-23T14:16:53.420Z,50.30
2017-08-23T14:19:20.972Z,50.50
2017-08-23T14:21:48.481Z,50.50
2017-08-23T14:24:16.125Z,50.50
2017-08-23T14:26:43.620Z,50.80
2017-08-23T14:29:11.130Z,51.00
2017-08-23T14:31:38.667Z,51.10
2017-08-23T14:34:06.173Z,50.90
2017-08-23T14:36:33.661Z,50.80
2017-08-23T14:39:01.185Z,50.90
2017-08-23T14:41:28.693Z,51.20
2017-08-23T14:43:56.198Z,50.70
2017-08-23T14:46:23.827Z,50.10
2017-08-23T14:48:51.338Z,49.60
2017-08-23T14:51:18.845Z,49.30
2017-08-23T14:53:46.393Z,49.10
2017-08-23T14:56:13.907Z,48.60
2017-08-23T14:58:41.405Z,47.50
2017-08-23T15:01:08.934Z,46.60
2017-08-23T15:03:36.448Z,46.00
2017-08-23T15:06:03.953Z,45.80
2017-08-23T15:08:31.486Z,45.60
2017-08-23T15:10:58.989Z,45.80
2017-08-23T15:13:26.501Z,43.80
2017-08-23T15:15:54.014Z,43.40
2017-08-23T15:18:21.512Z,43.80
2017-08-23T15:20:49.010Z,44.10
2017-08-23T15:23:16.574Z,44.20
2017-08-23T15:25:44.092Z,43.90
2017-08-23T15:28:11.593Z,43.80
2017-08-23T15:30:39.119Z,43.80
2017-08-23T15:33:06.616Z,43.10
2017-08-23T15:35:34.109Z,42.70
2017-08-23T15:38:01.640Z,41.50
2017-08-23T15:40:29.143Z,41.00
2017-08-23T15:43:01.793Z,40.80
2017-08-23T15:45:30.240Z,39.70
2017-08-23T15:47:59.689Z,38.40
2017-08-23T15:50:28.198Z,37.10
2017-08-23T15:52:55.763Z,36.00
2017-08-23T15:55:23.259Z,35.30
2017-08-23T15:57:50.778Z,33.70
2017-08-23T16:00:18.273Z,34.00
2017-08-23T16:02:49.145Z,30.90
2017-08-23T16:05:16.663Z,30.40
2017-08-23T16:07:44.162Z,30.10
2017-08-23T16:10:11.666Z,29.50
2017-08-23T16:12:39.202Z,28.30
2017-08-23T16:15:06.714Z,28.10
2017-08-23T16:17:34.206Z,28.00
2017-08-23T16:20:01.867Z,27.40
2017-08-23T16:22:29.369Z,27.10
2017-08-23T16:24:56.878Z,27.10
2017-08-23T16:27:24.406Z,26.90
2017-08-23T16:29:51.911Z,27.00
2017-08-23T16:32:19.433Z,27.30
2017-08-23T16:34:46.957Z,27.40
2017-08-23T16:37:14.457Z,28.00
2017-08-23T16:39:41.962Z,28.60
2017-08-23T16:42:09.875Z,28.50
2017-08-23T16:44:37.394Z,29.20
2017-08-23T16:47:04.913Z,30.00
2017-08-23T16:49:32.451Z,32.40
2017-08-23T16:51:59.946Z,34.00
2017-08-23T16:54:27.439Z,36.00
2017-08-23T16:56:54.979Z,37.50
2017-08-23T16:59:22.474Z,38.50
2017-08-23T17:01:49.977Z,39.70
2017-08-23T17:04:17.589Z,41.10
2017-08-23T17:06:45.078Z,42.10
2017-08-23T17:09:12.587Z,43.00
2017-08-23T17:11:40.117Z,43.80
2017-08-23T17:14:07.626Z,44.60
2017-08-23T17:16:35.129Z,45.40
2017-08-23T17:19:02.646Z,46.00
2017-08-23T17:21:30.146Z,46.60
2017-08-23T17:23:57.662Z,47.20
2017-08-23T17:26:25.182Z,47.60
2017-08-23T17:28:52.690Z,48.10
2017-08-23T17:31:20.202Z,48.30
2017-08-23T17:33:47.750Z,48.80
2017-08-23T17:36:15.243Z,49.10
2017-08-23T17:38:43.496Z,49.90
2017-08-23T17:41:11.200Z,49.80
2017-08-23T17:43:38.729Z,50.20
2017-08-23T17:46:06.221Z,50.50
2017-08-23T17:48:33.744Z,50.70
2017-08-23T17:51:01.239Z,51.00
2017-08-23T17:53:28.732Z,51.40
2017-08-23T17:55:56.239Z,51.70
2017-08-23T17:58:23.737Z,52.00
2017-08-23T18:00:51.246Z,52.20
2017-08-23T18:03:18.874Z,52.60
2017-08-23T18:05:46.368Z,52.80
2017-08-23T18:08:13.875Z,53.30
2017-08-23T18:10:41.380Z,53.90
2017-08-23T18:13:08.899Z,54.00
2017-08-23T18:15:36.406Z,54.30
2017-08-23T18:18:04.019Z,54.60
2017-08-23T18:20:31.513Z,54.70
2017-08-23T18:22:59.013Z,55.00
2017-08-23T18:25:26.654Z,54.90
2017-08-23T18:27:54.150Z,55.00
2017-08-23T18:30:21.655Z,55.20
2017-08-23T18:32:49.182Z,55.30
2017-08-23T18:35:16.693Z,55.40
2017-08-23T18:37:44.201Z,55.50
2017-08-23T18:40:11.737Z,55.70
2017-08-23T18:42:39.247Z,55.70
2017-08-23T18:45:06.744Z,55.60
2017-08-23T18:47:34.258Z,55.60
2017-08-23T18:50:01.757Z,55.60
2017-08-23T18:52:29.268Z,55.60
2017-08-23T18:54:56.764Z,55.60
2017-08-23T18:57:24.273Z,55.70
2017-08-23T18:59:51.829Z,55.80
2017-08-23T19:02:19.328Z,55.70
2017-08-23T19:04:46.845Z,55.70
2017-08-23T19:07:14.344Z,55.80
2017-08-23T19:09:41.961Z,55.60
2017-08-23T19:12:09.461Z,55.80
2017-08-23T19:14:36.993Z,56.00
2017-08-23T19:17:04.521Z,56.00
2017-08-23T19:19:32.088Z,56.10
2017-08-23T19:21:59.607Z,56.30
2017-08-23T19:24:27.174Z,56.50
2017-08-23T19:26:54.953Z,56.70
2017-08-23T19:29:22.453Z,57.00
2017-08-23T19:31:49.985Z,57.10
2017-08-23T19:34:17.520Z,57.30
2017-08-23T19:36:45.126Z,57.60
2017-08-23T19:39:12.657Z,57.80
2017-08-23T19:41:40.177Z,57.90
2017-08-23T19:44:07.702Z,58.20
2017-08-23T19:46:35.232Z,58.20
2017-08-23T19:49:02.737Z,58.50
2017-08-23T19:51:30.308Z,58.60
2017-08-23T19:53:57.817Z,58.80
2017-08-23T19:56:25.315Z,59.00
2017-08-23T19:58:52.852Z,59.10
2017-08-23T20:01:20.363Z,59.40
2017-08-23T20:03:47.863Z,59.50
2017-08-23T20:06:15.408Z,59.70
2017-08-23T20:08:42.905Z,59.90
2017-08-23T20:11:10.405Z,60.00
2017-08-23T20:13:37.936Z,60.00
2017-08-23T20:16:05.434Z,60.20
2017-08-23T20:18:32.955Z,60.40
2017-08-23T20:21:00.454Z,60.50
2017-08-23T20:23:27.997Z,60.60
2017-08-23T20:25:55.796Z,60.80
2017-08-23T20:28:23.396Z,61.00
2017-08-23T20:30:51.009Z,61.00
2017-08-23T20:33:18.558Z,61.20
2017-08-23T20:38:20.962Z,61.40
2017-08-23T20:40:48.466Z,61.60
2017-08-23T20:43:17.821Z,61.60
2017-08-23T20:45:45.402Z,61.70
2017-08-23T20:48:12.932Z,61.90
2017-08-23T20:50:40.432Z,62.00
2017-08-23T20:53:07.935Z,62.20
2017-08-23T20:55:35.473Z,62.10
2017-08-23T20:58:02.969Z,62.30
2017-08-23T21:00:30.550Z,62.50
2017-08-23T21:02:58.040Z,62.60
2017-08-23T21:05:25.542Z,62.70
2017-08-23T21:07:53.069Z,62.80
2017-08-23T21:10:20.567Z,62.90
2017-08-23T21:12:48.139Z,62.80
2017-08-23T21:15:15.627Z,62.90
2017-08-23T21:17:43.129Z,62.80
2017-08-23T21:20:10.689Z,63.10
2017-08-23T21:22:38.198Z,63.10
2017-08-23T21:25:05.701Z,63.20
2017-08-23T21:27:34.182Z,63.40
2017-08-23T21:30:01.751Z,63.40
2017-08-23T21:32:29.262Z,63.40
2017-08-23T21:34:56.749Z,63.40
2017-08-23T21:37:24.412Z,63.50
2017-08-23T21:39:51.978Z,63.50
2017-08-23T21:42:19.513Z,63.50
2017-08-23T21:44:47.019Z,63.60
2017-08-23T21:47:14.624Z,63.70
2017-08-23T21:49:42.129Z,63.70
2017-08-23T21:52:09.668Z,63.80
2017-08-23T21:54:37.175Z,63.90
2017-08-23T21:57:04.709Z,64.00
2017-08-23T22:02:05.969Z,64.00
2017-08-23T22:04:33.502Z,64.00
2017-08-23T22:07:01.039Z,64.20
2017-08-23T22:09:28.541Z,64.20
2017-08-23T22:11:56.075Z,64.90
2017-08-23T22:14:23.565Z,64.20
2017-08-23T22:16:51.073Z,64.20
2017-08-23T22:19:18.650Z,64.30
2017-08-23T22:21:46.149Z,64.30
2017-08-23T22:24:13.657Z,64.30
2017-08-23T22:26:41.206Z,64.30
2017-08-23T22:29:08.784Z,64.40
2017-08-23T22:31:36.285Z,64.50
2017-08-23T22:34:03.856Z,64.30
2017-08-23T22:36:31.348Z,64.30
2017-08-23T22:38:58.870Z,64.40
2017-08-23T22:41:26.491Z,64.40
2017-08-23T22:43:53.994Z,64.60
2017-08-23T22:46:21.520Z,64.60
2017-08-23T22:48:49.104Z,64.70
2017-08-23T22:51:16.654Z,64.80
2017-08-23T22:53:45.304Z,64.80
2017-08-23T22:56:12.838Z,64.90
2017-08-23T22:58:40.473Z,65.00
2017-08-23T23:01:07.982Z,65.10
2017-08-23T23:03:35.522Z,65.20
2017-08-23T23:06:03.013Z,65.40
2017-08-23T23:08:30.541Z,65.30
2017-08-23T23:10:58.036Z,65.40
2017-08-23T23:13:25.570Z,65.50
2017-08-23T23:15:53.112Z,65.50
2017-08-23T23:18:20.618Z,66.20
2017-08-23T23:20:48.121Z,65.60
2017-08-23T23:23:15.758Z,65.70
2017-08-23T23:25:43.274Z,65.80
2017-08-23T23:28:10.888Z,65.90
2017-08-23T23:30:38.387Z,66.00
2017-08-23T23:33:05.910Z,66.00
2017-08-23T23:35:33.438Z,66.10
2017-08-23T23:38:00.933Z,66.20
2017-08-23T23:40:28.441Z,66.20
2017-08-23T23:42:55.948Z,66.80
2017-08-23T23:45:23.445Z,66.30
2017-08-23T23:47:50.976Z,66.40
2017-08-23T23:50:18.661Z,66.40
2017-08-23T23:52:46.322Z,66.60
2017-08-23T23:55:13.833Z,66.70
2017-08-23T23:57:41.374Z,66.70
