createdAt,value
2023-01-07T00:00:17.265Z,91.3
2023-01-07T00:01:16.838Z,91.3
2023-01-07T00:02:17.250Z,91.2
2023-01-07T00:03:16.753Z,91.2
2023-01-07T00:04:17.259Z,91.2
2023-01-07T00:05:16.771Z,91.2
2023-01-07T00:06:17.294Z,91.4
2023-01-07T00:07:16.793Z,91.3
2023-01-07T00:08:17.277Z,91.2
2023-01-07T00:09:17.048Z,91.2
2023-01-07T00:10:16.544Z,91.3
2023-01-07T00:11:17.082Z,91.6
2023-01-07T00:12:16.633Z,91.6
2023-01-07T00:13:17.153Z,91.6
2023-01-07T00:14:16.685Z,91.7
2023-01-07T00:15:17.228Z,91.7
2023-01-07T00:16:16.830Z,91.4
2023-01-07T00:17:17.360Z,91.4
2023-01-07T00:18:16.894Z,91.2
2023-01-07T00:19:17.411Z,91.2
2023-01-07T00:20:16.920Z,91.2
2023-01-07T00:21:17.455Z,91.2
2023-01-07T00:22:17.115Z,91.2
2023-01-07T00:23:16.607Z,91.2
2023-01-07T00:24:18.817Z,91.2
2023-01-07T00:25:17.355Z,91.2
2023-01-07T00:26:16.920Z,91.1
2023-01-07T00:27:17.429Z,91.1
2023-01-07T00:28:16.965Z,91.1
2023-01-07T00:29:16.466Z,91.1
2023-01-07T00:30:17.115Z,91.1
2023-01-07T00:31:16.930Z,91.0
2023-01-07T00:32:16.920Z,91.1
2023-01-07T00:33:17.417Z,91.1
2023-01-07T00:34:16.898Z,91.2
2023-01-07T00:35:17.422Z,91.6
2023-01-07T00:36:16.929Z,91.8
2023-01-07T00:37:17.439Z,91.4
2023-01-07T00:38:16.913Z,91.4
2023-01-07T00:39:17.451Z,91.6
2023-01-07T00:40:16.962Z,91.5
2023-01-07T00:41:17.497Z,91.5
2023-01-07T00:42:17.301Z,91.3
2023-01-07T00:43:16.795Z,91.5
2023-01-07T00:44:17.272Z,91.6
2023-01-07T00:45:16.789Z,91.7
2023-01-07T00:46:17.576Z,91.7
2023-01-07T00:47:17.098Z,92.0
2023-01-07T00:48:16.673Z,91.9
2023-01-07T00:49:17.175Z,91.8
2023-01-07T00:50:16.654Z,91.8
2023-01-07T00:51:17.163Z,91.8
2023-01-07T00:52:16.725Z,91.8
2023-01-07T00:53:17.253Z,92.2
2023-01-07T00:54:16.819Z,92.0
2023-01-07T00:55:17.331Z,91.9
2023-01-07T00:56:16.832Z,91.8
2023-01-07T00:57:17.333Z,91.8
2023-01-07T00:58:16.852Z,91.7
2023-01-07T00:59:17.361Z,92.0
2023-01-07T01:00:16.905Z,92.2
2023-01-07T01:01:17.832Z,91.9
2023-01-07T01:02:17.393Z,91.9
2023-01-07T01:03:16.917Z,92.1
2023-01-07T01:04:17.432Z,92.1
2023-01-07T01:05:16.960Z,91.9
2023-01-07T01:06:17.463Z,92.0
2023-01-07T01:07:16.965Z,91.9
2023-01-07T01:08:16.453Z,91.9
2023-01-07T01:09:16.977Z,92.0
2023-01-07T01:10:16.475Z,91.9
2023-01-07T01:11:17.005Z,91.9
2023-01-07T01:12:17.475Z,92.0
2023-01-07T01:13:18.557Z,92.0
2023-01-07T01:14:17.064Z,92.0
2023-01-07T01:15:16.588Z,91.9
2023-01-07T01:16:17.341Z,91.8
2023-01-07T01:17:16.903Z,92.0
2023-01-07T01:18:17.410Z,92.0
2023-01-07T01:19:17.456Z,92.0
2023-01-07T01:20:16.976Z,92.1
2023-01-07T01:21:16.528Z,92.1
2023-01-07T01:22:16.745Z,92.2
2023-01-07T01:23:17.243Z,92.1
2023-01-07T01:24:16.742Z,92.1
2023-01-07T01:25:17.260Z,92.1
2023-01-07T01:26:16.784Z,92.1
2023-01-07T01:27:17.280Z,92.2
2023-01-07T01:28:16.805Z,92.1
2023-01-07T01:29:17.324Z,92.2
2023-01-07T01:30:16.814Z,92.2
2023-01-07T01:31:17.669Z,92.1
2023-01-07T01:32:16.698Z,92.1
2023-01-07T01:33:17.244Z,92.2
2023-01-07T01:34:16.768Z,92.2
2023-01-07T01:35:17.296Z,92.1
2023-01-07T01:36:16.785Z,92.2
2023-01-07T01:37:17.295Z,92.2
2023-01-07T01:38:16.827Z,92.2
2023-01-07T01:39:17.345Z,92.1
2023-01-07T01:40:16.913Z,92.1
2023-01-07T01:41:17.489Z,92.0
2023-01-07T01:42:17.053Z,92.0
2023-01-07T01:43:16.566Z,91.9
2023-01-07T01:44:17.070Z,92.0
2023-01-07T01:45:16.609Z,92.1
2023-01-07T01:46:17.346Z,92.1
2023-01-07T01:47:16.884Z,92.0
2023-01-07T01:48:17.363Z,92.1
2023-01-07T01:49:16.876Z,92.1
2023-01-07T01:50:17.380Z,92.0
2023-01-07T01:51:16.858Z,92.1
2023-01-07T01:52:17.260Z,92.2
2023-01-07T01:53:16.793Z,92.2
2023-01-07T01:54:17.319Z,92.2
2023-01-07T01:55:16.837Z,92.2
2023-01-07T01:56:17.382Z,92.2
2023-01-07T01:57:16.883Z,92.3
2023-01-07T01:58:17.383Z,92.3
2023-01-07T01:59:16.885Z,92.3
2023-01-07T02:00:17.411Z,92.2
2023-01-07T02:01:17.213Z,92.2
2023-01-07T02:02:17.527Z,92.2
2023-01-07T02:03:17.071Z,92.2
2023-01-07T02:04:16.607Z,92.2
2023-01-07T02:05:17.104Z,92.2
2023-01-07T02:06:16.608Z,92.2
2023-01-07T02:07:17.148Z,92.2
2023-01-07T02:08:16.637Z,92.2
2023-01-07T02:09:17.178Z,92.2
2023-01-07T02:10:16.716Z,92.2
2023-01-07T02:11:17.227Z,92.2
2023-01-07T02:12:16.861Z,92.2
2023-01-07T02:13:17.396Z,92.2
2023-01-07T02:14:16.877Z,92.2
2023-01-07T02:15:17.377Z,92.2
2023-01-07T02:16:16.969Z,92.2
2023-01-07T02:17:16.540Z,92.2
2023-01-07T02:18:17.072Z,92.2
2023-01-07T02:19:16.589Z,92.3
2023-01-07T02:20:17.216Z,92.3
2023-01-07T02:21:16.699Z,92.4
2023-01-07T02:22:17.072Z,92.4
2023-01-07T02:23:16.592Z,92.3
2023-01-07T02:24:17.162Z,92.4
2023-01-07T02:25:16.648Z,92.5
2023-01-07T02:26:17.134Z,92.5
2023-01-07T02:27:16.619Z,92.5
2023-01-07T02:28:17.102Z,92.5
2023-01-07T02:29:16.636Z,92.8
2023-01-07T02:30:17.178Z,92.7
2023-01-07T02:31:16.822Z,92.7
2023-01-07T02:32:17.190Z,92.7
2023-01-07T02:33:16.691Z,92.8
2023-01-07T02:34:17.191Z,92.8
2023-01-07T02:35:16.717Z,93.0
2023-01-07T02:36:17.243Z,93.0
2023-01-07T02:37:16.744Z,93.0
2023-01-07T02:38:17.234Z,92.9
2023-01-07T02:39:16.744Z,92.9
2023-01-07T02:40:17.251Z,93.0
2023-01-07T02:41:16.758Z,93.0
2023-01-07T02:42:17.219Z,93.0
2023-01-07T02:43:16.711Z,93.0
2023-01-07T02:44:17.227Z,93.0
2023-01-07T02:45:16.760Z,93.0
2023-01-07T02:46:17.329Z,93.0
2023-01-07T02:47:16.898Z,93.0
2023-01-07T02:48:17.406Z,93.0
2023-01-07T02:49:16.913Z,93.0
2023-01-07T02:50:17.411Z,93.0
2023-01-07T02:51:16.915Z,93.0
2023-01-07T02:52:16.644Z,93.0
2023-01-07T02:53:17.125Z,93.0
2023-01-07T02:54:16.618Z,93.0
2023-01-07T02:55:17.153Z,93.0
2023-01-07T02:56:16.671Z,93.0
2023-01-07T02:57:17.223Z,93.0
2023-01-07T02:58:16.717Z,93.1
2023-01-07T02:59:17.241Z,93.2
2023-01-07T03:00:16.791Z,93.3
2023-01-07T03:01:17.506Z,93.4
2023-01-07T03:02:16.765Z,93.4
2023-01-07T03:03:17.262Z,93.4
2023-01-07T03:04:16.893Z,93.3
2023-01-07T03:05:17.440Z,93.3
2023-01-07T03:06:16.963Z,93.3
2023-01-07T03:07:17.443Z,93.5
2023-01-07T03:08:16.937Z,94.0
2023-01-07T03:09:17.440Z,94.0
2023-01-07T03:10:16.974Z,94.2
2023-01-07T03:11:16.481Z,94.2
2023-01-07T03:12:16.586Z,94.5
2023-01-07T03:13:17.085Z,94.5
2023-01-07T03:14:16.585Z,94.5
2023-01-07T03:15:17.126Z,94.5
2023-01-07T03:16:16.692Z,94.4
2023-01-07T03:17:17.227Z,94.4
2023-01-07T03:18:16.747Z,94.4
2023-01-07T03:19:17.268Z,94.4
2023-01-07T03:20:16.775Z,94.6
2023-01-07T03:21:17.302Z,94.7
2023-01-07T03:22:16.916Z,94.7
2023-01-07T03:23:17.413Z,94.9
2023-01-07T03:24:16.936Z,94.9
2023-01-07T03:25:16.491Z,95.0
2023-01-07T03:26:17.029Z,94.8
2023-01-07T03:27:16.561Z,94.3
2023-01-07T03:28:17.060Z,94.2
2023-01-07T03:29:16.609Z,94.0
2023-01-07T03:30:17.098Z,94.0
2023-01-07T03:31:16.680Z,94.2
2023-01-07T03:32:16.916Z,94.2
2023-01-07T03:33:17.458Z,93.8
2023-01-07T03:34:16.955Z,94.2
2023-01-07T03:35:17.486Z,94.3
2023-01-07T03:36:16.994Z,94.5
2023-01-07T03:37:16.485Z,94.7
2023-01-07T03:38:16.979Z,94.9
2023-01-07T03:39:16.509Z,94.7
2023-01-07T03:40:17.004Z,94.8
2023-01-07T03:41:16.502Z,94.8
2023-01-07T03:42:16.994Z,94.9
2023-01-07T03:43:16.491Z,95.0
2023-01-07T03:44:17.017Z,95.1
2023-01-07T03:45:16.528Z,95.1
2023-01-07T03:46:17.143Z,95.0
2023-01-07T03:47:16.625Z,95.1
2023-01-07T03:48:17.133Z,95.0
2023-01-07T03:49:16.641Z,94.8
2023-01-07T03:50:17.150Z,94.8
2023-01-07T03:51:16.721Z,94.8
2023-01-07T03:52:17.082Z,94.8
2023-01-07T03:53:16.574Z,94.8
2023-01-07T03:54:17.076Z,94.9
2023-01-07T03:55:16.582Z,95.0
2023-01-07T03:56:17.082Z,94.9
2023-01-07T03:57:16.603Z,94.7
2023-01-07T03:58:17.096Z,94.8
2023-01-07T03:59:16.586Z,94.8
2023-01-07T04:00:17.097Z,94.9
2023-01-07T04:01:16.804Z,94.8
2023-01-07T04:02:17.292Z,94.8
2023-01-07T04:03:16.774Z,95.1
2023-01-07T04:04:17.397Z,95.2
2023-01-07T04:05:16.956Z,95.2
2023-01-07T04:06:17.475Z,95.3
2023-01-07T04:07:16.966Z,95.4
2023-01-07T04:08:16.487Z,95.3
2023-01-07T04:09:16.997Z,95.3
2023-01-07T04:10:16.505Z,95.3
2023-01-07T04:11:17.025Z,95.2
2023-01-07T04:12:16.559Z,95.0
2023-01-07T04:13:17.091Z,94.8
2023-01-07T04:14:16.608Z,94.8
2023-01-07T04:15:17.173Z,94.8
2023-01-07T04:16:16.816Z,94.8
2023-01-07T04:17:17.363Z,94.7
2023-01-07T04:18:16.842Z,94.7
2023-01-07T04:19:17.468Z,94.8
2023-01-07T04:20:16.967Z,94.8
2023-01-07T04:21:16.509Z,94.8
2023-01-07T04:22:16.484Z,94.8
2023-01-07T04:23:17.002Z,94.8
2023-01-07T04:24:16.509Z,94.8
2023-01-07T04:25:17.011Z,94.8
2023-01-07T04:26:16.536Z,94.7
2023-01-07T04:27:17.019Z,94.7
2023-01-07T04:28:16.520Z,94.5
2023-01-07T04:29:20.926Z,94.5
2023-01-07T04:30:16.543Z,94.8
2023-01-07T04:31:17.017Z,94.9
2023-01-07T04:32:16.499Z,94.9
2023-01-07T04:33:17.001Z,94.8
2023-01-07T04:34:16.485Z,94.8
2023-01-07T04:35:17.054Z,94.8
2023-01-07T04:36:16.560Z,94.8
2023-01-07T04:37:17.043Z,94.7
2023-01-07T04:38:16.590Z,94.7
2023-01-07T04:39:17.098Z,94.7
2023-01-07T04:40:16.632Z,94.8
2023-01-07T04:41:17.132Z,94.8
2023-01-07T04:42:16.909Z,94.8
2023-01-07T04:43:17.409Z,94.8
2023-01-07T04:44:16.895Z,94.9
2023-01-07T04:45:17.385Z,94.9
2023-01-07T04:46:17.058Z,94.8
2023-01-07T04:47:16.603Z,94.8
2023-01-07T04:48:17.106Z,94.8
2023-01-07T04:49:16.608Z,94.8
2023-01-07T04:50:17.136Z,94.8
2023-01-07T04:51:16.634Z,94.9
2023-01-07T04:52:17.182Z,94.8
2023-01-07T04:53:16.715Z,94.8
2023-01-07T04:54:17.231Z,95.0
2023-01-07T04:55:16.779Z,95.0
2023-01-07T04:56:17.342Z,95.2
2023-01-07T04:57:16.821Z,95.2
2023-01-07T04:58:17.362Z,95.1
2023-01-07T04:59:16.887Z,95.2
2023-01-07T05:00:17.382Z,95.0
2023-01-07T05:01:17.131Z,95.1
2023-01-07T05:02:16.913Z,95.0
2023-01-07T05:03:17.405Z,95.0
2023-01-07T05:04:16.941Z,95.0
2023-01-07T05:05:16.466Z,95.0
2023-01-07T05:06:16.984Z,95.0
2023-01-07T05:07:16.477Z,95.0
2023-01-07T05:08:16.979Z,95.0
2023-01-07T05:09:16.507Z,95.0
2023-01-07T05:10:17.043Z,95.1
2023-01-07T05:11:16.543Z,95.2
2023-01-07T05:12:17.081Z,95.2
2023-01-07T05:13:16.585Z,95.2
2023-01-07T05:14:17.111Z,95.2
2023-01-07T05:15:16.599Z,95.2
2023-01-07T05:16:17.239Z,95.2
2023-01-07T05:17:16.751Z,95.3
2023-01-07T05:18:17.294Z,95.2
2023-01-07T05:19:16.787Z,95.5
2023-01-07T05:20:17.293Z,95.3
2023-01-07T05:21:16.801Z,95.4
2023-01-07T05:22:17.054Z,95.4
2023-01-07T05:23:16.540Z,95.5
2023-01-07T05:24:17.045Z,95.5
2023-01-07T05:25:16.544Z,95.4
2023-01-07T05:26:17.037Z,95.4
2023-01-07T05:27:16.534Z,95.4
2023-01-07T05:28:17.041Z,95.4
2023-01-07T05:29:16.582Z,95.4
2023-01-07T05:30:17.117Z,95.4
2023-01-07T05:31:16.794Z,95.4
2023-01-07T05:32:16.966Z,95.5
2023-01-07T05:33:16.497Z,95.5
2023-01-07T05:34:17.025Z,95.5
2023-01-07T05:35:16.527Z,95.4
2023-01-07T05:36:17.109Z,95.5
2023-01-07T05:37:16.654Z,95.5
2023-01-07T05:38:17.188Z,95.5
2023-01-07T05:39:16.688Z,95.5
2023-01-07T05:40:17.176Z,95.4
2023-01-07T05:41:16.702Z,95.3
2023-01-07T05:42:17.085Z,95.3
2023-01-07T05:43:16.569Z,95.3
2023-01-07T05:44:17.064Z,95.3
2023-01-07T05:45:16.592Z,95.3
2023-01-07T05:46:17.298Z,95.3
2023-01-07T05:47:16.856Z,95.3
2023-01-07T05:48:17.388Z,95.3
2023-01-07T05:49:16.880Z,95.3
2023-01-07T05:50:17.397Z,95.3
2023-01-07T05:51:16.903Z,96.5
2023-01-07T05:52:17.070Z,96.6
2023-01-07T05:53:16.605Z,96.5
2023-01-07T05:54:17.123Z,96.5
2023-01-07T05:55:16.655Z,93.2
2023-01-07T05:56:17.139Z,93.3
2023-01-07T05:57:16.638Z,93.3
2023-01-07T05:58:17.180Z,93.3
2023-01-07T05:59:16.684Z,93.2
2023-01-07T06:00:17.184Z,93.2
2023-01-07T06:01:16.838Z,93.2
2023-01-07T06:02:16.528Z,93.2
2023-01-07T06:03:17.150Z,93.2
2023-01-07T06:04:16.715Z,93.2
2023-01-07T06:05:17.213Z,93.4
2023-01-07T06:06:16.734Z,93.4
2023-01-07T06:07:17.264Z,93.4
2023-01-07T06:08:16.775Z,93.3
2023-01-07T06:09:17.264Z,93.2
2023-01-07T06:10:16.778Z,93.3
2023-01-07T06:11:17.325Z,93.2
2023-01-07T06:12:17.109Z,93.2
2023-01-07T06:13:16.604Z,93.3
2023-01-07T06:14:17.112Z,93.3
2023-01-07T06:15:16.618Z,93.4
2023-01-07T06:16:17.392Z,93.4
2023-01-07T06:17:16.992Z,93.4
2023-01-07T06:18:16.553Z,93.4
2023-01-07T06:19:17.046Z,93.4
2023-01-07T06:20:16.575Z,93.4
2023-01-07T06:21:17.074Z,93.3
2023-01-07T06:22:17.361Z,93.5
2023-01-07T06:23:16.855Z,93.5
2023-01-07T06:24:17.399Z,93.5
2023-01-07T06:25:16.881Z,93.5
2023-01-07T06:26:17.376Z,93.5
2023-01-07T06:27:16.879Z,93.5
2023-01-07T06:28:17.386Z,93.4
2023-01-07T06:29:16.888Z,93.7
2023-01-07T06:30:17.377Z,93.8
2023-01-07T06:31:17.011Z,93.7
2023-01-07T06:32:16.913Z,93.7
2023-01-07T06:33:17.433Z,93.6
2023-01-07T06:34:16.937Z,93.6
2023-01-07T06:35:17.440Z,93.6
2023-01-07T06:36:16.936Z,93.6
2023-01-07T06:37:17.452Z,93.6
2023-01-07T06:38:16.942Z,93.7
2023-01-07T06:39:17.457Z,93.7
2023-01-07T06:40:16.978Z,93.7
2023-01-07T06:41:16.517Z,93.7
2023-01-07T06:42:17.096Z,93.8
2023-01-07T06:43:16.726Z,93.8
2023-01-07T06:44:17.306Z,93.7
2023-01-07T06:45:16.843Z,93.7
2023-01-07T06:46:17.560Z,93.7
2023-01-07T06:47:17.101Z,93.7
2023-01-07T06:48:16.616Z,93.7
2023-01-07T06:49:17.128Z,93.9
2023-01-07T06:50:16.631Z,93.9
2023-01-07T06:51:17.164Z,93.9
2023-01-07T06:52:17.086Z,93.9
2023-01-07T06:53:16.624Z,93.9
2023-01-07T06:54:17.157Z,94.0
2023-01-07T06:55:16.693Z,94.0
2023-01-07T06:56:17.241Z,94.0
2023-01-07T06:57:16.743Z,94.0
2023-01-07T06:58:17.248Z,94.1
2023-01-07T06:59:16.771Z,94.1
2023-01-07T07:00:17.292Z,94.1
2023-01-07T07:01:17.103Z,94.0
2023-01-07T07:02:17.625Z,94.1
2023-01-07T07:03:17.304Z,94.1
2023-01-07T07:04:16.836Z,94.2
2023-01-07T07:05:17.360Z,94.3
2023-01-07T07:06:16.907Z,94.3
2023-01-07T07:07:17.399Z,94.3
2023-01-07T07:08:16.921Z,94.3
2023-01-07T07:09:17.413Z,94.3
2023-01-07T07:10:16.912Z,94.3
2023-01-07T07:11:17.429Z,94.3
2023-01-07T07:12:17.076Z,94.4
2023-01-07T07:13:16.546Z,94.4
2023-01-07T07:14:17.075Z,94.4
2023-01-07T07:15:16.602Z,94.3
2023-01-07T07:16:17.215Z,94.3
2023-01-07T07:17:16.733Z,94.3
2023-01-07T07:18:17.218Z,94.3
2023-01-07T07:19:16.762Z,94.2
2023-01-07T07:20:17.270Z,94.2
2023-01-07T07:21:16.765Z,94.3
2023-01-07T07:22:16.998Z,94.3
2023-01-07T07:23:16.498Z,94.3
2023-01-07T07:24:16.998Z,94.2
2023-01-07T07:25:16.508Z,94.3
2023-01-07T07:26:17.023Z,96.8
2023-01-07T07:27:16.557Z,97.2
2023-01-07T07:28:17.057Z,97.2
2023-01-07T07:29:16.547Z,97.2
2023-01-07T07:30:17.076Z,94.4
2023-01-07T07:31:16.818Z,94.4
2023-01-07T07:32:16.861Z,94.4
2023-01-07T07:33:17.366Z,94.4
2023-01-07T07:34:16.918Z,94.5
2023-01-07T07:35:17.440Z,94.5
2023-01-07T07:36:16.940Z,94.5
2023-01-07T07:37:17.459Z,94.5
2023-01-07T07:38:16.946Z,94.5
2023-01-07T07:39:17.460Z,96.9
2023-01-07T07:40:16.984Z,96.8
2023-01-07T07:41:16.531Z,97.2
2023-01-07T07:42:17.411Z,97.2
2023-01-07T07:43:16.946Z,97.2
2023-01-07T07:44:17.482Z,97.2
2023-01-07T07:45:16.954Z,97.2
2023-01-07T07:46:17.579Z,94.3
2023-01-07T07:47:17.069Z,94.4
2023-01-07T07:48:16.681Z,94.3
2023-01-07T07:49:17.224Z,94.3
2023-01-07T07:50:16.730Z,94.3
2023-01-07T07:51:17.300Z,96.7
2023-01-07T07:52:16.605Z,96.7
2023-01-07T07:53:17.084Z,96.7
2023-01-07T07:54:16.703Z,97.2
2023-01-07T07:55:26.063Z,97.2
2023-01-07T07:56:17.090Z,97.1
2023-01-07T07:57:16.596Z,97.1
2023-01-07T07:58:17.108Z,97.1
2023-01-07T07:59:16.604Z,97.1
2023-01-07T08:00:17.091Z,97.1
2023-01-07T08:01:16.867Z,97.2
2023-01-07T08:02:17.536Z,97.2
2023-01-07T08:03:17.250Z,97.2
2023-01-07T08:04:16.858Z,97.2
2023-01-07T08:05:16.588Z,97.1
2023-01-07T08:06:17.113Z,97.2
2023-01-07T08:07:32.345Z,97.1
2023-01-07T08:08:17.125Z,96.9
2023-01-07T08:09:16.617Z,96.9
2023-01-07T08:10:17.097Z,96.9
2023-01-07T08:11:16.590Z,97.0
2023-01-07T08:12:17.112Z,97.0
2023-01-07T08:13:16.602Z,97.0
2023-01-07T08:14:17.113Z,96.8
2023-01-07T08:15:16.591Z,96.8
2023-01-07T08:16:17.174Z,96.6
2023-01-07T08:17:16.673Z,96.7
2023-01-07T08:18:17.187Z,96.6
2023-01-07T08:19:16.667Z,96.6
2023-01-07T08:20:17.208Z,96.6
2023-01-07T08:21:16.719Z,96.7
2023-01-07T08:22:17.093Z,96.7
2023-01-07T08:23:16.609Z,96.8
2023-01-07T08:24:17.131Z,96.8
2023-01-07T08:25:16.619Z,96.7
2023-01-07T08:26:17.148Z,96.8
2023-01-07T08:27:16.687Z,96.7
2023-01-07T08:28:17.167Z,96.7
2023-01-07T08:29:16.651Z,96.7
2023-01-07T08:30:17.161Z,96.7
2023-01-07T08:31:16.824Z,96.7
2023-01-07T08:32:16.914Z,96.6
2023-01-07T08:33:17.450Z,96.7
2023-01-07T08:34:16.947Z,96.5
2023-01-07T08:35:17.460Z,96.6
2023-01-07T08:36:23.681Z,96.7
2023-01-07T08:37:17.278Z,96.7
2023-01-07T08:38:16.752Z,96.8
2023-01-07T08:39:17.269Z,96.6
2023-01-07T08:40:16.788Z,96.6
2023-01-07T08:41:17.276Z,96.5
2023-01-07T08:42:17.013Z,96.4
2023-01-07T08:43:16.515Z,96.4
2023-01-07T08:44:17.016Z,96.3
2023-01-07T08:45:16.511Z,96.2
2023-01-07T08:46:17.138Z,96.2
2023-01-07T08:47:16.664Z,96.2
2023-01-07T08:48:17.157Z,95.8
2023-01-07T08:49:16.663Z,95.8
2023-01-07T08:50:17.152Z,95.8
2023-01-07T08:51:16.627Z,95.7
2023-01-07T08:52:17.165Z,95.8
2023-01-07T08:53:16.650Z,95.8
2023-01-07T08:54:17.186Z,95.7
2023-01-07T08:55:16.698Z,95.4
2023-01-07T08:56:17.202Z,95.4
2023-01-07T08:57:16.723Z,95.5
2023-01-07T08:58:17.221Z,95.5
2023-01-07T08:59:16.719Z,95.3
2023-01-07T09:00:17.222Z,95.2
2023-01-07T09:01:16.961Z,95.2
2023-01-07T09:02:17.187Z,95.2
2023-01-07T09:03:16.838Z,95.2
2023-01-07T09:04:17.427Z,95.2
2023-01-07T09:05:16.945Z,95.3
2023-01-07T09:06:17.493Z,95.3
2023-01-07T09:07:16.995Z,95.1
2023-01-07T09:08:16.503Z,95.0
2023-01-07T09:09:17.019Z,95.1
2023-01-07T09:10:16.563Z,95.0
2023-01-07T09:11:17.095Z,94.8
2023-01-07T09:12:17.040Z,95.1
2023-01-07T09:13:16.584Z,95.0
2023-01-07T09:14:17.116Z,95.0
2023-01-07T09:15:16.609Z,94.7
2023-01-07T09:16:17.188Z,94.8
2023-01-07T09:17:16.751Z,94.8
2023-01-07T09:18:17.234Z,94.8
2023-01-07T09:19:16.771Z,94.8
2023-01-07T09:20:17.269Z,94.6
2023-01-07T09:21:16.773Z,94.8
2023-01-07T09:22:17.413Z,94.7
2023-01-07T09:23:16.924Z,94.7
2023-01-07T09:24:17.433Z,94.4
2023-01-07T09:25:16.924Z,94.5
2023-01-07T09:26:17.478Z,94.7
2023-01-07T09:27:17.008Z,94.5
2023-01-07T09:28:16.565Z,94.5
2023-01-07T09:29:17.046Z,94.3
2023-01-07T09:30:16.592Z,94.3
2023-01-07T09:31:17.190Z,94.3
2023-01-07T09:32:16.826Z,94.5
2023-01-07T09:33:17.315Z,94.4
2023-01-07T09:34:16.843Z,94.2
2023-01-07T09:35:17.430Z,94.2
2023-01-07T09:36:16.971Z,94.0
2023-01-07T09:37:16.461Z,93.8
2023-01-07T09:38:16.992Z,93.8
2023-01-07T09:39:16.517Z,93.9
2023-01-07T09:40:17.039Z,93.9
2023-01-07T09:41:16.532Z,94.0
2023-01-07T09:42:17.483Z,94.1
2023-01-07T09:43:16.996Z,94.2
2023-01-07T09:44:16.492Z,93.8
2023-01-07T09:45:16.995Z,94.0
2023-01-07T09:46:16.570Z,94.2
2023-01-07T09:47:17.068Z,93.7
2023-01-07T09:48:16.581Z,93.4
2023-01-07T09:49:17.131Z,93.5
2023-01-07T09:50:16.665Z,93.4
2023-01-07T09:51:17.173Z,93.4
2023-01-07T09:52:16.483Z,93.7
2023-01-07T09:53:16.968Z,93.4
2023-01-07T09:54:16.462Z,93.7
2023-01-07T09:55:16.966Z,93.5
2023-01-07T09:56:16.463Z,93.3
2023-01-07T09:57:17.015Z,93.2
2023-01-07T09:58:16.535Z,93.5
2023-01-07T09:59:17.038Z,93.6
2023-01-07T10:00:16.562Z,93.4
2023-01-07T10:01:17.141Z,93.1
2023-01-07T10:02:17.336Z,92.8
2023-01-07T10:03:16.861Z,92.8
2023-01-07T10:04:17.498Z,92.5
2023-01-07T10:05:17.057Z,92.5
2023-01-07T10:06:16.543Z,92.8
2023-01-07T10:07:17.057Z,92.8
2023-01-07T10:08:29.634Z,92.3
2023-01-07T10:09:16.497Z,92.5
2023-01-07T10:10:17.011Z,92.4
2023-01-07T10:11:16.494Z,92.2
2023-01-07T10:12:17.273Z,92.0
2023-01-07T10:13:16.788Z,92.1
2023-01-07T10:14:17.312Z,92.3
2023-01-07T10:15:16.957Z,92.2
2023-01-07T10:16:16.666Z,92.2
2023-01-07T10:17:17.188Z,91.8
2023-01-07T10:18:16.687Z,92.0
2023-01-07T10:19:17.176Z,91.9
2023-01-07T10:20:16.731Z,91.9
2023-01-07T10:21:17.251Z,92.0
2023-01-07T10:22:16.778Z,91.5
2023-01-07T10:23:17.303Z,91.5
2023-01-07T10:24:16.787Z,91.2
2023-01-07T10:25:17.300Z,91.7
2023-01-07T10:26:16.808Z,91.9
2023-01-07T10:27:17.333Z,91.5
2023-01-07T10:28:16.836Z,91.4
2023-01-07T10:29:17.356Z,91.2
2023-01-07T10:30:16.899Z,91.2
2023-01-07T10:31:17.530Z,90.9
2023-01-07T10:32:17.292Z,90.9
2023-01-07T10:33:16.831Z,90.9
2023-01-07T10:34:17.334Z,91.0
2023-01-07T10:35:16.862Z,91.1
2023-01-07T10:36:17.376Z,90.8
2023-01-07T10:37:16.941Z,90.7
2023-01-07T10:38:17.429Z,90.8
2023-01-07T10:39:16.936Z,90.6
2023-01-07T10:40:17.455Z,90.4
2023-01-07T10:41:16.948Z,90.8
2023-01-07T10:42:17.416Z,90.5
2023-01-07T10:43:16.903Z,90.0
2023-01-07T10:44:17.392Z,89.6
2023-01-07T10:45:16.947Z,89.6
2023-01-07T10:46:17.667Z,89.8
2023-01-07T10:47:17.246Z,89.6
2023-01-07T10:48:16.776Z,89.3
2023-01-07T10:49:17.258Z,89.6
2023-01-07T10:50:16.800Z,89.4
2023-01-07T10:51:17.278Z,88.8
2023-01-07T10:52:17.337Z,89.0
2023-01-07T10:53:19.457Z,89.0
2023-01-07T10:54:16.941Z,88.4
2023-01-07T10:55:17.423Z,88.5
2023-01-07T10:56:16.948Z,88.5
2023-01-07T10:57:17.458Z,88.3
2023-01-07T10:58:17.017Z,88.4
2023-01-07T10:59:16.542Z,88.8
2023-01-07T11:00:17.053Z,89.1
2023-01-07T11:01:16.751Z,88.5
2023-01-07T11:02:17.711Z,87.9
2023-01-07T11:03:17.370Z,87.0
2023-01-07T11:04:16.857Z,87.2
2023-01-07T11:05:17.369Z,87.1
2023-01-07T11:06:16.873Z,86.8
2023-01-07T11:07:17.358Z,86.7
2023-01-07T11:08:16.866Z,86.4
2023-01-07T11:09:17.367Z,86.2
2023-01-07T11:10:16.875Z,86.2
2023-01-07T11:11:17.418Z,86.0
2023-01-07T11:12:17.084Z,86.1
2023-01-07T11:13:16.609Z,86.2
2023-01-07T11:14:17.123Z,86.1
2023-01-07T11:15:16.656Z,86.8
2023-01-07T11:16:17.318Z,86.1
2023-01-07T11:17:16.825Z,85.5
2023-01-07T11:18:17.330Z,85.8
2023-01-07T11:19:16.811Z,85.6
2023-01-07T11:20:17.303Z,84.7
2023-01-07T11:21:42.418Z,85.0
2023-01-07T11:22:17.337Z,84.5
2023-01-07T11:23:16.866Z,85.7
2023-01-07T11:24:17.445Z,84.9
2023-01-07T11:25:16.966Z,84.8
2023-01-07T11:26:16.477Z,84.6
2023-01-07T11:27:17.013Z,84.3
2023-01-07T11:28:16.524Z,84.4
2023-01-07T11:29:17.004Z,84.4
2023-01-07T11:30:16.520Z,83.9
2023-01-07T11:31:17.024Z,84.6
2023-01-07T11:32:16.553Z,83.0
2023-01-07T11:33:17.059Z,83.2
2023-01-07T11:34:16.608Z,83.5
2023-01-07T11:35:17.124Z,83.2
2023-01-07T11:36:16.672Z,82.9
2023-01-07T11:37:17.235Z,82.3
2023-01-07T11:38:16.721Z,82.3
2023-01-07T11:39:17.211Z,83.1
2023-01-07T11:40:16.901Z,83.7
2023-01-07T11:41:17.459Z,83.3
2023-01-07T11:42:16.848Z,82.8
2023-01-07T11:43:17.323Z,83.4
2023-01-07T11:44:16.863Z,82.6
2023-01-07T11:45:17.416Z,82.3
2023-01-07T11:46:22.490Z,82.9
2023-01-07T11:47:17.467Z,83.2
2023-01-07T11:48:16.962Z,83.0
2023-01-07T11:49:17.488Z,82.3
2023-01-07T11:50:16.990Z,82.5
2023-01-07T11:51:16.499Z,83.0
2023-01-07T11:52:17.115Z,82.8
2023-01-07T11:53:16.635Z,82.6
2023-01-07T11:54:17.160Z,82.3
2023-01-07T11:55:16.663Z,82.3
2023-01-07T11:56:17.156Z,82.4
2023-01-07T11:57:16.671Z,81.8
2023-01-07T11:58:30.883Z,82.0
2023-01-07T11:59:16.649Z,81.5
2023-01-07T12:00:17.163Z,80.4
2023-01-07T12:01:16.778Z,79.9
2023-01-07T12:02:16.990Z,80.0
2023-01-07T12:03:16.603Z,80.1
2023-01-07T12:04:17.111Z,81.7
2023-01-07T12:05:16.600Z,81.0
2023-01-07T12:06:17.109Z,80.8
2023-01-07T12:07:16.682Z,80.5
2023-01-07T12:08:17.174Z,80.2
2023-01-07T12:09:16.659Z,79.9
2023-01-07T12:10:17.185Z,81.3
2023-01-07T12:11:16.695Z,80.6
2023-01-07T12:12:17.402Z,80.9
2023-01-07T12:13:16.914Z,81.4
2023-01-07T12:14:17.418Z,82.1
2023-01-07T12:15:16.958Z,81.6
2023-01-07T12:16:17.657Z,81.9
2023-01-07T12:17:17.215Z,81.8
2023-01-07T12:18:16.778Z,81.8
2023-01-07T12:19:17.292Z,81.3
2023-01-07T12:20:16.788Z,81.8
2023-01-07T12:21:17.294Z,83.2
2023-01-07T12:22:17.006Z,82.4
2023-01-07T12:23:16.492Z,81.5
2023-01-07T12:24:16.999Z,82.3
2023-01-07T12:25:16.547Z,81.8
2023-01-07T12:26:17.092Z,82.5
2023-01-07T12:27:16.591Z,81.5
2023-01-07T12:28:17.125Z,81.2
2023-01-07T12:29:16.690Z,81.5
2023-01-07T12:30:17.220Z,81.8
2023-01-07T12:31:16.810Z,81.4
2023-01-07T12:32:17.312Z,81.7
2023-01-07T12:33:16.821Z,82.0
2023-01-07T12:34:17.333Z,81.7
2023-01-07T12:35:16.854Z,81.9
2023-01-07T12:36:17.352Z,81.7
2023-01-07T12:37:16.844Z,81.1
2023-01-07T12:38:17.332Z,81.2
2023-01-07T12:39:16.863Z,81.2
2023-01-07T12:40:17.432Z,81.1
2023-01-07T12:41:16.942Z,81.3
2023-01-07T12:42:17.269Z,81.4
2023-01-07T12:43:16.798Z,81.8
2023-01-07T12:44:17.334Z,81.7
2023-01-07T12:45:16.825Z,81.1
2023-01-07T12:46:17.454Z,80.7
2023-01-07T12:47:30.380Z,81.3
2023-01-07T12:48:16.685Z,81.7
2023-01-07T12:49:17.222Z,81.2
2023-01-07T12:50:16.763Z,81.5
2023-01-07T12:51:17.269Z,81.0
2023-01-07T12:52:16.663Z,81.1
2023-01-07T12:53:17.151Z,80.6
2023-01-07T12:54:16.679Z,81.0
2023-01-07T12:55:17.234Z,81.2
2023-01-07T12:56:16.819Z,82.2
2023-01-07T12:57:17.311Z,82.1
2023-01-07T12:58:16.831Z,81.0
2023-01-07T12:59:45.505Z,81.2
2023-01-07T13:00:16.844Z,81.4
2023-01-07T13:01:17.785Z,80.9
2023-01-07T13:02:17.097Z,81.5
2023-01-07T13:03:16.614Z,80.9
2023-01-07T13:04:17.237Z,80.8
2023-01-07T13:05:16.755Z,81.0
2023-01-07T13:06:17.270Z,80.8
2023-01-07T13:07:16.794Z,82.2
2023-01-07T13:08:17.289Z,81.1
2023-01-07T13:09:16.841Z,80.8
2023-01-07T13:10:17.368Z,81.0
2023-01-07T13:11:16.853Z,80.5
2023-01-07T13:12:41.335Z,81.0
2023-01-07T13:13:17.163Z,80.6
2023-01-07T13:14:16.651Z,81.5
2023-01-07T13:15:17.168Z,81.0
2023-01-07T13:16:16.864Z,81.0
2023-01-07T13:17:17.376Z,80.6
2023-01-07T13:18:16.877Z,81.3