createdAt,value
2017-10-15T00:00:16.656Z,12.90
2017-10-15T00:02:44.131Z,12.80
2017-10-15T00:05:11.603Z,12.90
2017-10-15T00:07:39.079Z,13.00
2017-10-15T00:10:06.552Z,13.00
2017-10-15T00:12:34.040Z,13.00
2017-10-15T00:15:01.519Z,13.10
2017-10-15T00:17:28.987Z,13.00
2017-10-15T00:19:57.235Z,13.00
2017-10-15T00:22:24.699Z,13.00
2017-10-15T00:24:52.184Z,13.20
2017-10-15T00:27:20.407Z,13.20
2017-10-15T00:29:47.891Z,13.20
2017-10-15T00:32:15.368Z,13.20
2017-10-15T00:34:43.599Z,13.30
2017-10-15T00:37:11.075Z,13.20
2017-10-15T00:39:38.551Z,13.30
2017-10-15T00:42:06.039Z,13.30
2017-10-15T00:44:33.508Z,13.30
2017-10-15T00:47:00.967Z,13.20
2017-10-15T00:49:28.450Z,13.20
2017-10-15T00:51:55.927Z,13.20
2017-10-15T00:54:23.401Z,13.10
2017-10-15T00:56:51.651Z,13.00
2017-10-15T00:59:19.114Z,13.00
2017-10-15T01:01:46.732Z,13.10
2017-10-15T01:04:14.213Z,13.10
2017-10-15T01:06:41.711Z,13.10
2017-10-15T01:09:09.936Z,13.00
2017-10-15T01:11:37.423Z,12.90
2017-10-15T01:14:04.883Z,12.90
2017-10-15T01:16:33.144Z,12.80
2017-10-15T01:19:00.623Z,12.80
2017-10-15T01:21:28.858Z,12.70
2017-10-15T01:23:56.348Z,12.70
2017-10-15T01:26:24.580Z,12.70
2017-10-15T01:28:52.047Z,12.70
2017-10-15T01:31:19.526Z,12.70
2017-10-15T01:33:46.994Z,12.70
2017-10-15T01:36:15.244Z,12.70
2017-10-15T01:38:42.709Z,12.70
2017-10-15T01:41:10.180Z,12.60
2017-10-15T01:43:37.659Z,12.60
2017-10-15T01:46:05.141Z,12.60
2017-10-15T01:48:32.609Z,12.50
2017-10-15T01:51:00.076Z,12.40
2017-10-15T01:53:27.561Z,12.40
2017-10-15T01:55:55.036Z,12.20
2017-10-15T01:58:23.283Z,12.20
2017-10-15T02:00:50.759Z,12.20
2017-10-15T02:03:18.992Z,12.20
2017-10-15T02:05:46.467Z,12.10
2017-10-15T02:08:13.931Z,12.10
2017-10-15T02:10:41.407Z,12.10
2017-10-15T02:13:09.647Z,11.90
2017-10-15T02:15:37.114Z,11.90
2017-10-15T02:18:04.606Z,11.90
2017-10-15T02:20:32.070Z,11.90
2017-10-15T02:22:59.552Z,11.90
2017-10-15T02:25:27.035Z,11.90
2017-10-15T02:27:54.541Z,11.90
2017-10-15T02:30:21.999Z,11.90
2017-10-15T02:32:49.464Z,11.90
2017-10-15T02:35:16.945Z,11.90
2017-10-15T02:37:44.431Z,11.80
2017-10-15T02:40:11.916Z,11.70
2017-10-15T02:42:39.379Z,11.70
2017-10-15T02:45:06.852Z,11.60
2017-10-15T02:47:34.319Z,11.60
2017-10-15T02:50:01.779Z,11.50
2017-10-15T02:52:29.243Z,11.50
2017-10-15T02:54:56.735Z,11.50
2017-10-15T02:57:24.970Z,11.50
2017-10-15T02:59:52.444Z,11.40
2017-10-15T03:02:20.687Z,11.30
2017-10-15T03:04:48.172Z,11.20
2017-10-15T03:07:15.640Z,11.20
2017-10-15T03:09:43.127Z,11.20
2017-10-15T03:12:10.603Z,11.10
2017-10-15T03:14:38.060Z,11.10
2017-10-15T03:17:05.522Z,11.10
2017-10-15T03:19:33.006Z,11.20
2017-10-15T03:22:00.465Z,11.10
2017-10-15T03:24:27.947Z,11.10
2017-10-15T03:26:56.191Z,11.40
2017-10-15T03:29:23.655Z,11.40
2017-10-15T03:31:51.129Z,11.50
2017-10-15T03:34:19.363Z,11.50
2017-10-15T03:36:46.840Z,11.50
2017-10-15T03:39:14.298Z,11.50
2017-10-15T03:41:43.283Z,11.50
2017-10-15T03:44:10.742Z,11.50
2017-10-15T03:46:38.203Z,11.50
2017-10-15T03:49:05.678Z,11.50
2017-10-15T03:51:33.138Z,11.50
2017-10-15T03:54:00.611Z,11.50
2017-10-15T03:56:28.851Z,11.50
2017-10-15T03:58:56.314Z,11.50
2017-10-15T04:01:23.795Z,11.50
2017-10-15T04:03:52.027Z,11.50
2017-10-15T04:06:19.503Z,11.40
2017-10-15T04:08:46.963Z,11.50
2017-10-15T04:11:14.422Z,11.40
2017-10-15T04:13:41.902Z,11.50
2017-10-15T04:16:10.127Z,11.40
2017-10-15T04:18:37.587Z,11.40
2017-10-15T04:21:05.067Z,11.50
2017-10-15T04:23:32.527Z,11.40
2017-10-15T04:26:00.003Z,11.40
2017-10-15T04:28:27.470Z,11.50
2017-10-15T04:30:54.948Z,11.40
2017-10-15T04:33:22.410Z,11.40
2017-10-15T04:35:49.884Z,11.50
2017-10-15T04:38:17.358Z,11.50
2017-10-15T04:40:44.838Z,11.50
2017-10-15T04:43:13.072Z,11.40
2017-10-15T04:45:40.531Z,11.40
2017-10-15T04:48:08.006Z,11.30
2017-10-15T04:50:36.240Z,11.30
2017-10-15T04:53:03.708Z,11.30
2017-10-15T04:55:31.183Z,11.20
2017-10-15T04:58:00.150Z,11.10
2017-10-15T05:00:27.627Z,11.10
2017-10-15T05:02:55.110Z,11.20
2017-10-15T05:05:23.340Z,11.20
2017-10-15T05:07:50.814Z,11.20
2017-10-15T05:10:18.291Z,11.30
2017-10-15T05:12:46.518Z,11.30
2017-10-15T05:15:13.998Z,11.30
2017-10-15T05:17:41.459Z,11.40
2017-10-15T05:20:08.944Z,11.40
2017-10-15T05:22:37.167Z,11.30
2017-10-15T05:25:04.633Z,11.30
2017-10-15T05:27:32.115Z,11.30
2017-10-15T05:30:00.339Z,11.30
2017-10-15T05:32:27.831Z,11.30
2017-10-15T05:34:55.303Z,11.30
2017-10-15T05:37:22.785Z,11.30
2017-10-15T05:39:51.031Z,11.30
2017-10-15T05:42:18.523Z,11.30
2017-10-15T05:44:46.004Z,11.40
2017-10-15T05:47:13.467Z,11.30
2017-10-15T05:49:40.963Z,11.30
2017-10-15T05:52:08.427Z,11.30
2017-10-15T05:54:36.659Z,11.30
2017-10-15T05:57:04.136Z,11.30
2017-10-15T05:59:31.609Z,11.30
2017-10-15T06:01:59.086Z,11.30
2017-10-15T06:04:26.544Z,11.30
2017-10-15T06:06:54.025Z,11.40
2017-10-15T06:09:21.522Z,11.40
2017-10-15T06:11:48.991Z,11.40
2017-10-15T06:14:16.458Z,11.50
2017-10-15T06:16:44.716Z,11.60
2017-10-15T06:19:12.189Z,11.60
2017-10-15T06:21:40.413Z,11.80
2017-10-15T06:24:07.899Z,11.80
2017-10-15T06:26:35.412Z,11.90
2017-10-15T06:29:02.890Z,11.90
2017-10-15T06:31:30.358Z,11.90
2017-10-15T06:33:57.820Z,11.90
2017-10-15T06:36:25.299Z,11.90
2017-10-15T06:38:53.534Z,11.90
2017-10-15T06:41:21.004Z,11.90
2017-10-15T06:43:48.480Z,12.00
2017-10-15T06:46:15.975Z,12.10
2017-10-15T06:48:43.447Z,12.10
2017-10-15T06:51:10.912Z,12.20
2017-10-15T06:53:38.384Z,12.20
2017-10-15T06:56:05.863Z,12.30
2017-10-15T06:58:33.334Z,12.40
2017-10-15T07:01:01.566Z,12.50
2017-10-15T07:03:29.038Z,12.50
2017-10-15T07:05:56.499Z,12.60
2017-10-15T07:08:23.958Z,12.70
2017-10-15T07:10:51.438Z,12.70
2017-10-15T07:13:19.690Z,12.90
2017-10-15T07:15:47.168Z,12.90
2017-10-15T07:18:15.411Z,13.00
2017-10-15T07:20:42.888Z,13.00
2017-10-15T07:23:11.114Z,13.10
2017-10-15T07:25:38.591Z,13.10
2017-10-15T07:28:06.063Z,13.20
2017-10-15T07:30:35.056Z,13.30
2017-10-15T07:33:03.288Z,13.30
2017-10-15T07:35:30.758Z,13.30
2017-10-15T07:37:58.227Z,13.40
2017-10-15T07:40:25.696Z,13.40
2017-10-15T07:42:54.491Z,13.50
2017-10-15T07:45:21.971Z,13.50
2017-10-15T07:47:50.211Z,13.70
2017-10-15T07:50:17.704Z,13.70
2017-10-15T07:52:45.935Z,13.80
2017-10-15T07:55:13.422Z,13.80
2017-10-15T07:57:41.663Z,14.00
2017-10-15T08:00:09.127Z,14.00
2017-10-15T08:02:36.607Z,14.10
2017-10-15T08:05:04.839Z,14.20
2017-10-15T08:07:32.315Z,14.20
2017-10-15T08:09:59.803Z,14.30
2017-10-15T08:12:28.112Z,14.40
2017-10-15T08:14:55.568Z,14.40
2017-10-15T08:17:23.057Z,14.50
2017-10-15T08:19:50.556Z,14.80
2017-10-15T08:22:18.783Z,15.00
2017-10-15T08:24:46.249Z,15.00
2017-10-15T08:27:13.738Z,15.00
2017-10-15T08:29:42.000Z,15.10
2017-10-15T08:32:09.479Z,15.10
2017-10-15T08:34:37.727Z,15.20
2017-10-15T08:37:05.185Z,15.20
2017-10-15T08:39:32.663Z,15.30
2017-10-15T08:42:00.906Z,15.60
2017-10-15T08:44:28.370Z,15.50
2017-10-15T08:46:55.843Z,15.70
2017-10-15T08:49:24.072Z,15.90
2017-10-15T08:51:51.559Z,15.90
2017-10-15T08:54:19.045Z,15.90
2017-10-15T08:56:46.507Z,16.00
2017-10-15T08:59:13.984Z,16.40
2017-10-15T09:01:41.459Z,16.50
2017-10-15T09:04:08.928Z,16.60
2017-10-15T09:06:36.403Z,16.70
2017-10-15T09:09:03.875Z,16.90
2017-10-15T09:11:32.111Z,17.10
2017-10-15T09:13:59.578Z,17.10
2017-10-15T09:16:27.036Z,17.20
2017-10-15T09:18:54.518Z,17.40
2017-10-15T09:21:22.743Z,17.60
2017-10-15T09:23:50.281Z,17.60
2017-10-15T09:26:17.758Z,17.60
2017-10-15T09:28:45.230Z,17.80
2017-10-15T09:31:12.704Z,17.80
2017-10-15T09:33:40.955Z,18.20
2017-10-15T09:36:08.449Z,18.20
2017-10-15T09:38:36.691Z,18.30
2017-10-15T09:41:04.156Z,18.30
2017-10-15T09:43:31.631Z,18.50
2017-10-15T09:45:59.900Z,18.70
2017-10-15T09:48:27.375Z,18.60
2017-10-15T09:50:55.595Z,19.30
2017-10-15T09:53:23.080Z,19.20
2017-10-15T09:55:50.563Z,20.00
2017-10-15T09:58:18.814Z,21.40
2017-10-15T10:00:46.271Z,21.40
2017-10-15T10:03:13.779Z,22.20
2017-10-15T10:05:41.339Z,22.70
2017-10-15T10:08:08.790Z,22.90
2017-10-15T10:10:36.288Z,23.20
2017-10-15T10:13:03.760Z,23.80
2017-10-15T10:15:31.251Z,23.90
2017-10-15T10:17:58.717Z,24.10
2017-10-15T10:20:26.196Z,24.40
2017-10-15T10:22:54.150Z,24.40
2017-10-15T10:25:21.649Z,24.40
2017-10-15T10:27:49.145Z,24.90
2017-10-15T10:30:16.623Z,25.00
2017-10-15T10:32:44.090Z,24.80
2017-10-15T10:35:11.582Z,24.60
2017-10-15T10:37:39.086Z,24.70
2017-10-15T10:40:06.559Z,24.80
2017-10-15T10:42:34.019Z,25.40
2017-10-15T10:45:01.488Z,25.70
2017-10-15T10:47:29.012Z,25.60
2017-10-15T10:49:56.484Z,25.60
2017-10-15T10:52:23.930Z,25.40
2017-10-15T10:54:51.425Z,25.20
2017-10-15T10:57:18.895Z,25.30
2017-10-15T10:59:47.124Z,24.80
2017-10-15T11:02:14.602Z,24.80
2017-10-15T11:04:42.084Z,25.00
2017-10-15T11:07:09.567Z,25.00
2017-10-15T11:09:37.803Z,25.60
2017-10-15T11:12:05.291Z,25.50
2017-10-15T11:14:33.515Z,25.40
2017-10-15T11:17:01.005Z,25.40
2017-10-15T11:19:29.979Z,25.00
2017-10-15T11:21:57.463Z,25.00
2017-10-15T11:24:25.704Z,26.00
2017-10-15T11:26:53.162Z,25.90
2017-10-15T11:29:20.630Z,26.20
2017-10-15T11:31:48.139Z,26.20
2017-10-15T11:34:15.607Z,25.90
2017-10-15T11:36:43.080Z,26.20
2017-10-15T11:39:10.539Z,26.10
2017-10-15T11:41:38.019Z,26.20
2017-10-15T11:44:05.483Z,26.40
2017-10-15T11:46:33.734Z,26.10
2017-10-15T11:49:01.195Z,26.10
2017-10-15T11:51:28.672Z,26.20
2017-10-15T11:53:56.924Z,25.90
2017-10-15T11:56:24.400Z,25.90
2017-10-15T11:58:51.883Z,25.60
2017-10-15T12:01:19.339Z,25.50
2017-10-15T12:03:46.800Z,25.90
2017-10-15T12:06:14.278Z,26.10
2017-10-15T12:08:41.747Z,26.20
2017-10-15T12:11:09.236Z,25.90
2017-10-15T12:13:36.711Z,25.60
2017-10-15T12:16:04.936Z,25.80
2017-10-15T12:18:32.416Z,25.80
2017-10-15T12:21:00.642Z,25.80
2017-10-15T12:23:28.123Z,25.80
2017-10-15T12:25:55.583Z,25.90
2017-10-15T12:28:23.058Z,26.00
2017-10-15T12:30:52.028Z,26.00
2017-10-15T12:33:19.509Z,26.10
2017-10-15T12:35:47.312Z,25.80
2017-10-15T12:38:14.763Z,25.60
2017-10-15T12:40:42.239Z,25.00
2017-10-15T12:43:09.723Z,24.80
2017-10-15T12:45:37.188Z,24.80
2017-10-15T12:48:04.660Z,24.60
2017-10-15T12:50:32.899Z,24.40
2017-10-15T12:53:00.363Z,24.40
2017-10-15T12:55:27.823Z,24.30
2017-10-15T12:57:55.289Z,24.30
2017-10-15T13:00:22.770Z,24.30
2017-10-15T13:02:51.012Z,24.60
2017-10-15T13:05:18.473Z,24.60
2017-10-15T13:07:45.943Z,24.90
2017-10-15T13:10:13.418Z,24.80
2017-10-15T13:12:41.651Z,25.10
2017-10-15T13:15:09.127Z,25.10
2017-10-15T13:17:36.585Z,25.50
2017-10-15T13:20:04.065Z,25.40
2017-10-15T13:22:32.291Z,24.80
2017-10-15T13:24:59.762Z,24.80
2017-10-15T13:27:27.243Z,24.80
2017-10-15T13:29:54.695Z,24.90
2017-10-15T13:32:22.158Z,24.80
2017-10-15T13:34:50.402Z,24.80
2017-10-15T13:37:17.876Z,24.70
2017-10-15T13:39:45.345Z,24.40
2017-10-15T13:42:13.607Z,23.60
2017-10-15T13:44:41.071Z,23.60
2017-10-15T13:47:09.310Z,23.70
2017-10-15T13:49:36.787Z,23.70
2017-10-15T13:52:04.251Z,23.60
2017-10-15T13:54:31.739Z,23.70
2017-10-15T13:56:59.966Z,23.50
2017-10-15T13:59:27.422Z,23.50
2017-10-15T14:01:54.911Z,23.50
2017-10-15T14:04:23.160Z,23.50
2017-10-15T14:06:50.622Z,23.50
2017-10-15T14:09:18.107Z,23.50
2017-10-15T14:11:46.338Z,23.60
2017-10-15T14:14:13.818Z,23.50
2017-10-15T14:16:41.287Z,23.60
2017-10-15T14:19:08.743Z,23.40
2017-10-15T14:21:36.984Z,23.20
2017-10-15T14:24:04.483Z,23.20
2017-10-15T14:26:32.728Z,23.10
2017-10-15T14:29:00.192Z,23.10
2017-10-15T14:31:27.668Z,23.20
2017-10-15T14:33:55.912Z,23.30
2017-10-15T14:36:23.396Z,23.20
2017-10-15T14:38:51.629Z,23.20
2017-10-15T14:41:19.095Z,23.20
2017-10-15T14:43:46.582Z,23.20
2017-10-15T14:46:14.824Z,23.10
2017-10-15T14:48:42.291Z,23.10
2017-10-15T14:51:09.746Z,23.10
2017-10-15T14:53:37.246Z,23.00
2017-10-15T14:56:05.487Z,22.90
2017-10-15T14:58:32.965Z,22.90
2017-10-15T15:01:01.204Z,22.80
2017-10-15T15:03:28.654Z,22.80
2017-10-15T15:05:56.106Z,22.80
2017-10-15T15:08:23.591Z,22.70
2017-10-15T15:10:51.047Z,22.60
2017-10-15T15:13:18.527Z,22.60
2017-10-15T15:15:46.772Z,22.40
2017-10-15T15:18:14.239Z,22.40
2017-10-15T15:20:41.698Z,22.30
2017-10-15T15:23:09.928Z,22.10
2017-10-15T15:25:37.424Z,22.10
2017-10-15T15:28:05.642Z,22.10
2017-10-15T15:30:33.100Z,22.00
2017-10-15T15:33:00.582Z,22.00
2017-10-15T15:35:28.066Z,21.90
2017-10-15T15:37:55.535Z,21.70
2017-10-15T15:40:23.766Z,21.60
2017-10-15T15:42:51.260Z,21.50
2017-10-15T15:45:18.730Z,21.50
2017-10-15T15:47:46.955Z,21.30
2017-10-15T15:50:14.436Z,21.20
2017-10-15T15:52:41.886Z,21.20
2017-10-15T15:55:09.371Z,21.10
2017-10-15T15:57:37.615Z,21.00
2017-10-15T16:00:05.088Z,21.00
2017-10-15T16:02:32.573Z,20.90
2017-10-15T16:05:00.146Z,20.80
2017-10-15T16:07:27.604Z,20.70
2017-10-15T16:09:55.097Z,20.70
2017-10-15T16:12:22.544Z,20.70
2017-10-15T16:14:50.033Z,20.60
2017-10-15T16:17:17.492Z,20.50
2017-10-15T16:19:44.959Z,20.40
2017-10-15T16:22:13.189Z,20.20
2017-10-15T16:24:40.643Z,20.10
2017-10-15T16:27:08.119Z,20.10
2017-10-15T16:29:35.578Z,20.00
2017-10-15T16:32:03.072Z,20.00
2017-10-15T16:34:30.541Z,19.90
2017-10-15T16:36:58.001Z,19.80
2017-10-15T16:39:25.475Z,19.70
2017-10-15T16:41:52.967Z,19.60
2017-10-15T16:44:20.450Z,19.60
2017-10-15T16:46:48.695Z,19.50
2017-10-15T16:49:16.183Z,19.50
2017-10-15T16:51:44.424Z,19.40
2017-10-15T16:54:11.888Z,19.40
2017-10-15T16:56:40.858Z,19.40
2017-10-15T16:59:08.360Z,19.30
2017-10-15T17:01:36.581Z,19.30
2017-10-15T17:04:04.049Z,19.20
2017-10-15T17:06:31.522Z,19.20
2017-10-15T17:08:58.993Z,19.20
2017-10-15T17:11:27.231Z,18.90
2017-10-15T17:13:54.712Z,18.90
2017-10-15T17:16:22.196Z,18.90
2017-10-15T17:18:50.416Z,19.00
2017-10-15T17:21:17.911Z,19.00
2017-10-15T17:23:45.391Z,19.00
2017-10-15T17:26:12.852Z,18.90
2017-10-15T17:28:40.332Z,18.90
2017-10-15T17:31:07.807Z,18.80
2017-10-15T17:33:35.271Z,18.80
2017-10-15T17:36:02.762Z,18.70
2017-10-15T17:38:31.063Z,18.60
2017-10-15T17:40:58.536Z,18.50
2017-10-15T17:43:26.010Z,18.60
2017-10-15T17:45:53.472Z,18.70
2017-10-15T17:48:21.019Z,18.70
2017-10-15T17:50:48.486Z,18.70
2017-10-15T17:53:15.961Z,18.70
2017-10-15T17:55:43.443Z,18.70
2017-10-15T17:58:10.916Z,18.70
2017-10-15T18:00:38.398Z,18.70
2017-10-15T18:03:06.552Z,18.70
2017-10-15T18:05:34.348Z,18.60
2017-10-15T18:08:03.005Z,18.50
2017-10-15T18:10:30.588Z,18.50
2017-10-15T18:12:58.118Z,18.40
2017-10-15T18:15:25.979Z,18.30
2017-10-15T18:17:53.949Z,18.30
2017-10-15T18:20:21.472Z,18.20
2017-10-15T18:22:49.740Z,18.10
2017-10-15T18:25:17.568Z,18.10
2017-10-15T18:27:45.030Z,18.00
2017-10-15T18:30:12.516Z,17.90
2017-10-15T18:32:40.007Z,17.90
2017-10-15T18:35:07.480Z,17.80
2017-10-15T18:37:34.963Z,17.70
2017-10-15T18:40:02.440Z,17.60
2017-10-15T18:42:29.923Z,17.50
2017-10-15T18:44:57.387Z,17.30
2017-10-15T18:47:24.852Z,17.20
2017-10-15T18:49:52.347Z,17.10
2017-10-15T18:52:19.844Z,17.00
2017-10-15T18:54:48.079Z,16.80
2017-10-15T18:57:15.566Z,16.80
2017-10-15T18:59:43.808Z,16.60
2017-10-15T19:02:11.300Z,16.60
2017-10-15T19:04:39.535Z,16.60
2017-10-15T19:07:07.016Z,16.60
2017-10-15T19:09:34.495Z,16.50
2017-10-15T19:12:02.724Z,16.40
2017-10-15T19:14:30.200Z,16.40
2017-10-15T19:16:57.674Z,16.40
2017-10-15T19:19:25.934Z,16.30
2017-10-15T19:21:53.414Z,16.20
2017-10-15T19:24:21.664Z,16.10
2017-10-15T19:26:49.124Z,16.10
2017-10-15T19:29:16.587Z,16.10
2017-10-15T19:31:44.833Z,15.90
2017-10-15T19:34:12.314Z,15.90
2017-10-15T19:36:40.566Z,15.90
2017-10-15T19:39:08.030Z,15.80
2017-10-15T19:41:35.500Z,15.90
2017-10-15T19:44:02.968Z,15.90
2017-10-15T19:46:31.226Z,15.80
2017-10-15T19:48:58.712Z,15.80
2017-10-15T19:51:26.940Z,15.70
2017-10-15T19:53:54.416Z,15.70
2017-10-15T19:56:21.922Z,15.60
2017-10-15T19:58:49.388Z,15.60
2017-10-15T20:01:16.875Z,15.50
2017-10-15T20:03:44.356Z,15.50
2017-10-15T20:06:12.595Z,15.40
2017-10-15T20:08:41.046Z,15.40
2017-10-15T20:11:08.503Z,15.40
2017-10-15T20:13:35.977Z,15.40
2017-10-15T20:16:03.448Z,15.40
2017-10-15T20:18:30.915Z,15.50
2017-10-15T20:20:58.417Z,15.50
2017-10-15T20:23:26.636Z,15.50
2017-10-15T20:25:54.109Z,15.40
2017-10-15T20:28:21.594Z,15.40
2017-10-15T20:30:49.076Z,15.30
2017-10-15T20:33:16.559Z,15.30
2017-10-15T20:35:44.014Z,15.30
2017-10-15T20:38:11.496Z,15.30
2017-10-15T20:40:38.973Z,15.20
2017-10-15T20:43:07.232Z,15.20
2017-10-15T20:45:34.702Z,15.20
2017-10-15T20:48:02.954Z,15.10
2017-10-15T20:50:31.202Z,15.10
2017-10-15T20:52:58.664Z,15.10
2017-10-15T20:55:26.146Z,14.90
2017-10-15T20:57:53.611Z,14.80
2017-10-15T21:00:21.074Z,14.70
2017-10-15T21:02:49.348Z,14.60
2017-10-15T21:05:17.582Z,14.60
2017-10-15T21:07:45.057Z,14.60
2017-10-15T21:10:12.515Z,14.60
2017-10-15T21:12:40.000Z,14.50
2017-10-15T21:15:08.243Z,14.40
2017-10-15T21:17:35.709Z,14.40
2017-10-15T21:20:03.189Z,14.30
2017-10-15T21:22:31.415Z,14.30
2017-10-15T21:24:58.884Z,14.30
2017-10-15T21:27:26.375Z,14.30
2017-10-15T21:29:54.616Z,14.20
2017-10-15T21:32:22.091Z,14.20
2017-10-15T21:34:49.554Z,14.30
2017-10-15T21:37:17.807Z,14.20
2017-10-15T21:39:45.279Z,14.20
2017-10-15T21:42:12.744Z,14.20
2017-10-15T21:44:40.993Z,14.20
2017-10-15T21:47:08.460Z,14.20
2017-10-15T21:49:35.939Z,14.20
2017-10-15T21:52:04.179Z,14.30
2017-10-15T21:54:31.659Z,14.30
2017-10-15T21:56:59.883Z,14.40
2017-10-15T21:59:27.356Z,14.40
2017-10-15T22:01:54.831Z,14.40
2017-10-15T22:04:22.297Z,14.30
2017-10-15T22:06:49.807Z,14.30
2017-10-15T22:09:17.358Z,14.20
2017-10-15T22:11:44.832Z,14.20
2017-10-15T22:14:12.292Z,14.10
2017-10-15T22:16:39.771Z,14.10
2017-10-15T22:19:07.271Z,14.00
2017-10-15T22:21:40.387Z,14.00
2017-10-15T22:24:07.887Z,13.90
2017-10-15T22:26:35.355Z,13.80
2017-10-15T22:29:03.604Z,13.70
2017-10-15T22:31:31.068Z,13.70
2017-10-15T22:33:58.539Z,13.70
2017-10-15T22:36:26.779Z,13.70
2017-10-15T22:38:54.265Z,13.70
2017-10-15T22:41:21.747Z,13.70
2017-10-15T22:43:49.226Z,13.80
2017-10-15T22:46:16.751Z,13.70
2017-10-15T22:48:44.991Z,13.70
2017-10-15T22:51:12.471Z,13.70
2017-10-15T22:53:40.705Z,13.70
2017-10-15T22:56:08.171Z,13.60
2017-10-15T22:58:35.655Z,13.70
2017-10-15T23:01:03.896Z,13.70
2017-10-15T23:03:31.371Z,13.70
2017-10-15T23:05:58.839Z,13.70
2017-10-15T23:08:27.816Z,13.70
2017-10-15T23:10:55.295Z,13.70
2017-10-15T23:13:23.535Z,13.70
2017-10-15T23:15:51.008Z,13.70
2017-10-15T23:18:18.480Z,13.70
2017-10-15T23:20:45.958Z,13.70
2017-10-15T23:23:13.443Z,13.70
2017-10-15T23:25:40.904Z,13.60
2017-10-15T23:28:08.383Z,13.60
2017-10-15T23:30:35.847Z,13.60
2017-10-15T23:33:03.331Z,13.50
2017-10-15T23:35:31.559Z,13.50
2017-10-15T23:37:59.029Z,13.50
2017-10-15T23:40:28.014Z,13.40
2017-10-15T23:42:55.479Z,13.40
2017-10-15T23:45:22.952Z,13.40
2017-10-15T23:47:50.423Z,13.50
2017-10-15T23:50:18.672Z,13.50
2017-10-15T23:52:46.148Z,13.40
2017-10-15T23:55:14.371Z,13.40
2017-10-15T23:57:41.852Z,13.40
